�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4500,�����Y��,��D�S,742,366,376,701,778,41,-77,178,162,173,160,13,50,2,4,682,334,348,43,27,16,17,5,12,0,,,221,219,144,214,32,,,,21,,3,2,4,,17,3,,,,,145,157,118
4501,���C�{��,���n�S,1262,645,617,1291,1348,-29,-57,347,294,265,256,28,62,5,5,1110,557,553,133,77,56,18,10,8,1,1,,378,260,284,232,3,,,,45,4,12,10,8,2,25,5,1,7,,,267,357,191
4502,�O�C�{��,���n�S,1840,926,914,1956,2117,-116,-161,489,419,390,396,35,90,12,9,1601,791,810,228,128,100,11,7,4,0,,,569,459,439,427,5,,,,82,5,11,13,3,,29,5,,9,,,357,455,308
4503,���瑺,���n�S,4617,2243,2374,4553,4554,64,-1,1137,1013,972,1056,110,272,24,33,4276,2069,2207,277,134,143,64,40,24,0,,,1299,1251,738,1124,15,,145,31,251,24,56,35,20,7,72,12,2,18,,,944,1123,887
4504,���X�ؑ�,�k�����S,4164,2074,2090,3969,3805,195,164,1203,1049,799,810,59,212,13,19,3362,1839,1523,775,218,557,24,16,8,3,1,2,1216,1047,1034,962,,,,,66,3,28,40,9,,73,10,6,32,,,858,1043,645
4505,���˒�,�k�����S,8016,3918,4098,7608,7034,408,574,2308,2112,1474,1497,105,435,31,54,6445,3362,3083,1480,513,967,74,33,41,17,10,7,2162,1598,1201,1084,10,8,,,415,142,357,251,51,4,97,22,28,87,3,,1756,2500,1269
4506,���O�쑺,���n�S,2993,1486,1507,3031,2987,-38,44,684,616,696,693,89,180,17,18,2542,1331,1211,430,143,287,21,12,9,0,,,919,869,793,818,1,,,,58,6,9,26,5,,50,8,3,11,,,567,638,575
4507,����,�k�����S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4508,�{�c��,�k�����S,2550,1240,1310,2329,2149,221,180,686,626,502,515,40,141,12,28,1771,979,792,728,234,494,39,22,17,12,5,7,746,650,531,490,3,1,,,66,5,86,134,18,,36,9,6,11,,,494,660,444
4509,���ؒ�,���n�S,5556,2691,2865,5627,5785,-71,-158,1335,1208,1188,1233,145,382,23,42,4736,2336,2400,699,287,412,114,63,51,7,5,2,1588,1118,753,791,83,1,,,409,73,140,186,98,1,94,33,11,33,,,1103,1747,1171
4510,�x�z��,�k�����S,3249,1622,1627,3128,2963,121,165,932,811,613,624,66,169,11,23,2589,1441,1148,633,172,461,26,9,17,1,,1,956,777,856,725,,,,,35,10,22,9,2,,34,3,7,30,,,666,850,524
4511,������,�������S,2562,1307,1255,2281,2288,281,-7,716,565,523,512,49,154,19,24,1906,986,920,469,218,251,165,88,77,22,15,7,774,568,470,516,1,,,,151,11,19,16,70,1,29,6,34,18,,,533,687,478
4512,�n�U����,�������S,4166,1951,2215,3903,3810,263,93,1103,1174,750,773,81,238,17,30,2600,1324,1276,1411,544,867,142,74,68,13,9,4,1082,502,17,7,1,,1,,319,58,452,298,89,17,160,31,42,91,1,,869,1713,833
4513,�o�_�蒬,�O���S,6755,3025,3730,6966,7540,-211,-574,1858,1755,1014,1451,135,491,18,33,4856,2276,2580,1711,653,1058,178,89,89,10,7,3,1308,666,63,113,325,2,37,1,379,77,317,357,41,13,138,32,7,71,1,,1717,3064,1568
4519,�k����,���H�S,7375,3635,3740,7305,7143,70,162,2103,1807,1388,1435,131,479,13,19,6550,3383,3167,717,204,513,105,46,59,3,2,1,2009,1662,1567,1448,,,1,,168,46,110,100,68,,79,24,16,44,,,1626,2078,1348
4520,�\������,�Îu�S,2346,1190,1156,2294,2256,52,38,718,577,421,425,47,139,4,15,1940,1056,884,381,122,259,22,9,13,3,3,,683,453,493,347,,,,,95,23,40,42,7,5,45,9,3,27,,,507,703,390
4522,�ΒÑ�,�Îu�S,1318,655,663,1245,1251,73,-6,381,326,249,253,25,78,,6,1155,620,535,151,33,118,12,2,10,0,,,399,314,343,301,,,,,24,1,12,10,1,,18,1,1,1,,,256,349,235
4523,�ЊL��,�O���S,6412,3216,3196,6352,6034,60,318,1902,1494,1198,1232,99,442,17,28,5469,2903,2566,841,266,575,96,45,51,6,2,4,1863,948,910,672,1,,2,,560,83,286,114,31,2,70,28,3,48,,1,1353,2248,1197
4524,�ˎR��,�O���S,2791,1476,1315,2545,2521,246,24,885,617,550,523,38,171,3,4,2159,1219,940,548,201,347,52,24,28,32,32,,897,485,662,383,2,,,,109,19,64,48,28,1,30,13,2,21,,,579,830,459
4525,��c��,�k�����S,3696,1860,1836,3683,3828,13,-145,1070,884,711,734,75,205,4,13,3169,1695,1474,485,146,339,39,19,20,3,,3,1135,782,871,706,,,,,165,35,44,25,5,,47,11,3,5,,,725,1054,692
4527,��쑺,�k�����S,4776,2365,2411,4890,4536,-114,354,1377,1240,886,887,95,269,7,15,3629,1929,1700,1047,389,658,99,46,53,1,1,,1424,582,956,267,1,,20,,259,242,75,31,23,,70,26,20,16,,,941,1829,869
4528,���Α�,���H�S,1048,516,532,982,950,66,32,288,257,213,217,14,54,1,4,843,479,364,197,32,165,8,5,3,0,,,329,173,265,96,1,,2,,25,67,11,2,10,,11,4,4,4,,,187,359,186
4529,���V��,���H�S,1151,583,568,1097,1060,54,37,323,251,232,237,24,78,4,2,872,500,372,269,80,189,10,3,7,0,,,338,163,272,115,,,,,20,29,19,13,7,,15,2,5,4,,,245,405,222
4530,�����,�k�����S,5142,2561,2581,5260,5824,-118,-564,1433,1231,1026,1052,91,276,11,22,4219,2287,1932,866,252,614,56,21,35,1,1,,1475,761,1171,603,4,,,,106,57,91,65,29,2,65,14,8,20,1,,1084,1820,924
4532,�`�葺,���z��S,6181,2994,3187,6262,6070,-81,192,1719,1551,1141,1178,118,424,16,34,4624,2378,2246,1306,493,813,239,118,121,12,5,7,1571,1017,608,644,136,14,,,321,32,275,224,85,7,118,36,27,60,1,,1423,2170,1222
4533,�����쑺,���z��S,3131,1583,1548,3136,3145,-5,-9,919,756,598,597,55,184,11,11,2485,1421,1064,610,148,462,34,12,22,2,2,,921,820,755,753,,,,,71,7,37,30,2,,46,12,9,17,1,1,662,728,522
4534,��䑺,�k�����S,1313,670,643,1553,1313,-240,240,366,297,263,275,38,70,3,1,1007,571,436,298,94,204,8,5,3,0,,,380,98,320,76,,,,,23,3,14,8,8,,15,5,,6,,,290,545,229
4535,����,���z��S,2702,1343,1359,2704,2701,-2,3,780,679,497,504,58,170,8,6,2232,1257,975,452,84,368,18,2,16,0,,,782,649,646,605,,,,,60,3,25,17,4,,44,6,3,18,,,561,710,452
4536,������,���z��S,2188,1156,1032,2099,2011,89,88,662,450,440,426,46,150,8,6,1630,885,745,429,181,248,79,52,27,50,38,12,664,464,153,319,91,,,,236,40,101,81,34,2,47,9,2,13,,,492,568,395
4537,������,���z��S,3907,1985,1922,3775,3884,132,-109,1107,980,777,743,84,185,17,14,3551,1812,1739,234,92,142,87,52,35,35,29,6,1153,952,969,907,,,,,86,1,41,27,2,,50,8,3,9,2,,832,970,578
4538,�\����,�������S,11095,5446,5649,10055,9208,1040,847,3241,3126,1985,1948,195,517,25,58,7945,4194,3751,2831,1081,1750,310,165,145,9,6,3,3244,1335,1296,334,0,0,0,0,1067,579,548,210,101,9,216,64,16,139,0,0,2202,4314,1864
4539,���J��,���z��S,5764,2845,2919,5792,5670,-28,122,1668,1442,1066,1082,94,369,17,26,4697,2512,2185,970,279,691,88,45,43,9,9,,1555,1423,1156,1306,,,,,153,32,76,45,30,1,118,14,20,25,2,,1290,1496,991
4540,�쎡��,�������S,3724,1868,1856,3510,3473,214,37,1077,931,708,714,70,199,13,12,2849,1593,1256,809,236,573,46,26,20,20,13,7,1119,324,830,220,,,,,155,48,82,29,10,1,33,7,9,19,,,749,1532,666
4541,�K�摺,���z��S,1270,637,633,1269,1317,1,-48,344,318,257,255,31,58,5,2,1126,596,530,132,35,97,12,6,6,0,,,364,339,334,334,,,,,6,,2,2,2,,20,2,,1,,,273,294,195
4542,���V��,�������S,5752,2954,2798,5422,5078,330,344,1695,1391,1108,1130,135,259,16,18,4844,2718,2126,811,188,623,66,31,35,31,17,14,1721,425,1429,236,1,,,,138,100,77,44,25,1,47,17,4,27,,,1233,2373,967
4546,�d�V��,�싛���S,7402,3778,3624,7364,6736,38,628,2234,1862,1379,1397,149,339,16,26,6001,3253,2748,1303,475,828,96,48,48,2,2,,2176,652,1460,394,2,,,,305,52,236,113,48,1,107,27,18,65,,,1602,2972,1286
4549,��,���z��S,1854,940,914,1825,1887,29,-62,530,434,353,355,54,119,3,6,1625,881,744,208,48,160,20,10,10,1,1,,583,459,504,442,2,,,,36,,15,6,4,,22,2,,9,,,357,455,330
4552,���ۑ�,���z��S,1241,654,587,1204,1289,37,-85,350,271,268,262,30,52,6,2,1151,626,525,66,20,46,24,8,16,0,,,392,338,347,318,,,3,,21,2,6,2,2,,12,1,1,15,,,262,249,223
4553,�㋽��,���z��S,2218,1090,1128,2188,2343,30,-155,593,551,440,448,47,123,10,6,1943,1022,921,205,45,160,69,23,46,1,,1,634,590,520,552,,,5,,59,6,20,23,3,,26,2,1,7,,,456,538,415
4766,���J��,��D�S,3371,1619,1752,3233,2990,138,243,949,876,619,676,47,172,4,28,2901,1412,1489,255,118,137,215,89,126,0,,,845,748,374,621,74,5,3,2,195,13,75,58,59,,62,10,3,39,,,774,1004,559
4767,������,��D�S,1531,768,763,1542,1376,-11,166,428,364,318,310,13,74,9,15,1298,685,613,128,40,88,105,43,62,0,,,459,343,388,310,,,,,37,4,6,6,8,,18,4,2,19,,,309,420,224
4768,������,��D�S,1967,943,1024,1926,1873,41,53,551,495,366,404,23,109,3,16,1671,830,841,213,74,139,80,37,43,3,2,1,508,385,196,312,84,6,,,97,15,51,27,44,1,34,4,1,18,1,2,435,639,345
4769,���C�{��,��D�S,2359,1149,1210,2309,2236,50,73,655,560,456,508,25,113,13,29,1646,808,838,456,197,259,254,142,112,3,2,1,611,467,322,406,107,4,7,,46,8,44,28,50,,34,4,1,17,,,538,743,453
4770,���얓��,��D�S,2190,1092,1098,2025,1974,165,51,598,548,452,442,37,101,5,7,1862,940,922,255,104,151,73,48,25,0,,,603,456,497,421,1,,,,44,2,13,14,8,,34,3,6,16,,,489,642,358
4771,�d�쒬��,��D�S,3611,1785,1826,3325,3294,286,31,965,878,739,756,60,165,21,27,2879,1452,1427,561,244,317,163,85,78,8,4,4,1012,738,681,656,,,131,24,94,10,40,11,21,1,43,8,2,28,,,773,1088,627
4772,������,��D�S,3290,1562,1728,3109,2977,181,132,802,828,683,712,56,166,21,22,2665,1327,1338,577,213,364,39,21,18,9,1,8,899,869,737,831,,,,,78,9,31,13,13,,37,7,3,9,,,663,859,555
4773,�O�ʑ�,��D�S,2291,1128,1163,2243,2172,48,71,539,505,513,500,56,145,20,13,1988,1002,986,273,107,166,30,19,11,0,,,741,559,671,533,,,3,,22,2,19,7,3,,23,3,,14,,,387,604,391
4774,��C�{��,��D�S,2239,972,1267,2283,2866,-44,-583,552,519,381,530,29,186,10,32,1878,788,1090,291,139,152,70,45,25,0,,,445,673,136,632,114,2,2,,64,17,34,12,60,,35,4,,6,,,527,594,480
4775,���V��,��D�S,2819,1302,1517,2802,2826,17,-24,701,692,551,625,34,175,16,25,2416,1173,1243,374,114,260,25,12,13,4,3,1,713,715,579,674,,,,,60,7,33,18,3,,36,4,2,12,,,589,802,479
4776,�ٍ���,��D�S,2854,1411,1443,2698,2535,156,163,722,641,630,610,46,160,13,32,2272,1151,1121,514,213,301,59,40,19,9,7,2,868,738,684,644,,,,,115,49,23,27,19,,23,4,4,14,,,543,705,484
4777,���g��,��D�S,2083,950,1133,2081,2345,2,-264,522,527,393,438,29,139,6,29,1490,741,749,521,170,351,72,39,33,0,,,508,545,269,332,46,6,,,68,48,46,137,49,1,30,6,,15,,,442,588,409
4778,�R粗���,��D�S,3685,1773,1912,3613,3573,72,40,908,875,770,782,68,216,27,39,3125,1576,1549,522,178,344,28,15,13,10,4,6,1098,910,943,834,,,,,70,12,38,20,5,,40,12,2,32,,,675,1002,614
4779,���㒬,��D�S,9935,4585,5350,8813,8496,1122,317,2622,2898,1780,1806,153,559,30,87,6923,3394,3529,2543,942,1601,447,230,217,22,19,3,2672,1550,153,50,3,,1,,1270,907,813,415,207,7,188,56,37,114,,1,1913,3800,1826
4780,����{��,��D�S,2583,1172,1411,2275,2016,308,259,680,731,454,489,29,170,9,21,1026,469,557,1274,560,714,265,136,129,18,7,11,471,199,49,18,2,,1,,129,37,66,29,32,4,186,58,6,53,,,701,1212,564
4781,�_�[��,��D�S,5337,2588,2749,5089,4977,248,112,1406,1343,1054,1069,95,283,33,54,4742,2408,2334,549,158,391,38,19,19,8,3,5,1512,1352,1322,1278,,,,,86,11,27,18,16,2,60,9,1,34,,,1076,1397,845
4782,��D��,��D�S,4333,2097,2236,3989,3646,344,343,1274,1085,747,833,58,270,18,48,3507,1757,1750,722,292,430,95,42,53,9,6,3,1115,743,175,159,276,59,,,269,56,235,347,80,25,72,21,7,75,1,1,982,1493,773
4783,���_�[��,��D�S,1644,825,819,1549,1543,95,6,483,409,305,308,30,88,7,14,1296,715,581,336,104,232,7,2,5,5,4,1,462,388,415,374,,,,,10,1,6,6,8,,20,2,3,5,,,363,431,250
4784,���ё�,��D�S,5216,2501,2715,4862,4600,354,262,1399,1336,990,1044,94,291,18,44,4417,2233,2184,733,237,496,55,26,29,11,5,6,1411,1135,811,777,40,15,5,1,305,168,98,109,83,1,61,24,8,40,,,1090,1580,864
4785,���쑺,��D�S,3709,1797,1912,3629,3201,80,428,965,944,746,744,59,190,27,34,2836,1483,1353,691,221,470,181,92,89,1,1,,1031,793,818,643,1,,,,87,8,53,111,25,,41,8,6,23,,,766,1119,561
4786,������,��D�S,4331,2185,2146,4050,3817,281,233,1266,1017,837,859,63,242,19,28,3576,1943,1633,669,194,475,36,22,14,50,26,24,1205,1024,928,917,2,,,,136,20,82,45,7,,47,14,3,28,,,980,1122,700
4787,����,�k�����S,6184,2927,3257,6060,5849,124,211,1697,1551,1106,1241,92,404,32,61,5139,2560,2579,916,297,619,109,58,51,20,12,8,1589,1304,1090,1018,73,7,,,182,78,116,130,48,,66,18,14,53,,,1338,1953,1069
4788,�ۓ���,��D�S,4045,1982,2063,3759,3457,286,302,1095,1009,806,824,62,184,19,46,3005,1596,1409,920,326,594,101,53,48,19,7,12,1154,941,854,795,,,,,118,18,74,72,46,2,49,19,13,35,,,828,1122,725
4789,萒J��,��D�S,5865,3033,2832,5306,5149,559,157,1687,1385,1208,1152,116,258,22,37,4441,2346,2095,1026,424,602,303,197,106,95,66,29,1809,1181,1133,1009,2,,13,,419,23,101,74,39,1,84,26,18,48,,,1224,1651,993
4790,���쑺,�k�����S,5701,2790,2911,5477,5614,224,-137,1482,1383,1168,1185,98,301,42,42,4776,2495,2281,848,258,590,57,28,29,20,9,11,1667,1370,1334,1266,1,,2,,149,18,58,45,25,,95,16,3,23,,2,1123,1541,973
4791,�z�n��,�k�����S,5236,2524,2712,5030,4821,206,209,1489,1354,930,1017,77,304,28,37,4416,2274,2142,753,221,532,51,20,31,16,9,7,1350,1246,1019,1031,91,29,2,1,87,23,62,97,16,,66,19,7,46,,,1174,1466,852
4792,�_�Ò�,���n�S,6867,3300,3567,6696,6507,171,189,1729,1688,1436,1443,105,389,30,47,4157,2066,2091,2399,1055,1344,295,166,129,16,13,3,1980,867,59,41,368,19,4,1,636,149,552,515,179,22,181,57,1,63,,,1320,2700,1451
4793,�͍葺,���n�S,5047,2440,2607,5007,5063,40,-56,1145,1058,1129,1174,139,349,27,26,4653,2298,2355,357,129,228,36,12,24,1,1,,1490,1333,1134,1247,14,1,1,,175,20,46,32,3,,111,19,4,13,2,1,950,1274,1027
4794,���Ñ�,���n�S,1443,689,754,1425,1560,18,-135,317,337,322,314,37,88,13,15,1352,638,714,86,48,38,5,3,2,0,,,430,320,327,309,20,,,,43,2,4,3,3,,30,6,3,,,,259,434,249
4795,����,���n�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4796,������,�k�����S,9726,4771,4955,9130,8674,596,456,2724,2493,1847,1895,161,499,39,68,7425,3916,3509,2006,713,1293,196,92,104,99,50,49,2666,1989,1290,1128,1,,13,4,587,229,525,483,75,1,161,49,14,95,,,2105,2966,1691
4797,���ˑ�,�k�����S,2387,1065,1322,2138,2249,249,-111,715,661,309,475,34,169,7,17,2016,918,1098,297,112,185,73,34,39,1,1,,413,519,33,194,285,118,,,31,5,40,188,7,,16,5,1,9,,,652,803,410
4798,���ˑ�,�k�����S,3384,1677,1707,3228,3106,156,122,1007,874,625,618,33,187,12,28,2642,1423,1219,709,242,467,22,9,13,11,3,8,988,784,799,704,1,,,,72,6,31,44,20,,40,11,25,19,,,689,923,525
4799,�V�䑺,���n�S,6785,3213,3572,6867,7060,-82,-193,1588,1557,1407,1445,187,523,31,47,5455,2751,2704,1219,411,808,100,44,56,11,7,4,1897,1581,1464,1368,2,,1,,139,21,135,129,9,1,137,30,10,32,,,1316,1991,1494
4800,���_����,�k�����S,5479,2729,2750,5102,4777,377,325,1649,1411,977,1005,88,296,15,38,4549,2446,2103,845,242,603,51,21,30,34,20,14,1452,1343,1144,1202,2,,1,,152,33,72,65,13,,67,18,1,25,,,1277,1407,865
4801,ꝑ㑺,�k�����S,2680,1199,1481,2486,2573,194,-87,751,765,406,569,37,140,5,7,2486,1100,1386,178,92,86,15,6,9,1,1,,613,837,463,821,120,3,,,12,,6,5,,,12,4,,4,,,586,644,426
4802,���J��,�k�����S,5383,2661,2722,5146,5005,237,141,1414,1276,1097,1115,130,295,20,36,4750,2472,2278,598,171,427,28,15,13,7,3,4,1530,1378,1253,1271,,,,,165,12,50,46,7,3,50,15,5,31,,,1131,1344,904
4803,������,�k�����S,7927,3900,4027,7444,7214,483,230,2274,2047,1480,1494,132,445,14,41,6637,3498,3139,1204,358,846,67,34,33,19,10,9,2159,1787,1624,1570,2,,29,,223,35,154,97,30,2,85,25,12,58,,,1741,2240,1224
4804,���,���n�S,1605,798,807,1649,1667,-44,-18,407,323,353,361,36,116,2,7,1524,761,763,77,36,41,4,1,3,0,,,481,451,401,444,2,,,,49,2,,,14,,15,4,,1,,,317,356,266
4805,������,�k�����S,6979,3453,3526,6693,6379,286,314,2046,1798,1258,1313,118,367,31,48,5737,3104,2633,1149,307,842,65,30,35,28,12,16,1927,1742,1675,1590,,,,,120,11,46,44,5,1,58,17,23,79,,,1526,1784,1062
4806,���_��,�k�����S,3200,1487,1713,2980,2943,220,37,905,855,532,686,40,159,10,13,2687,1266,1421,469,203,266,44,18,26,0,,,800,875,611,830,64,1,,,68,3,20,16,2,,33,9,2,16,,,687,838,513
4807,�Vᢓc���E�������E������,�k�����S,27176,13214,13962,25613,23226,1563,2387,8033,7458,4741,4750,349,1503,91,251,15906,8060,7846,9911,4473,5438,1233,617,616,126,64,62,7489,4113,1474,1285,1,0,6,1,1670,800,2341,1357,268,18,1659,246,69,406,1,0,5725,9849,4883
4808,�؍葺,�k�����S,7819,3900,3919,7640,7465,179,175,2332,2052,1437,1453,110,377,21,37,6768,3613,3155,1010,267,743,33,15,18,8,5,3,2223,1877,1947,1739,3,,,,131,20,62,49,1,,75,24,4,45,,,1677,2042,1114
4809,���쑺,���n�S,6909,3354,3555,6996,6840,-87,156,1776,1649,1407,1436,158,440,13,30,5913,2955,2958,832,304,528,152,89,63,12,6,6,1898,1565,1060,1136,96,66,,,356,124,212,146,69,1,102,30,3,62,,,1456,1990,1285
4810,�������_��,�k�����S,4335,2037,2298,4277,4053,58,224,1276,1135,694,884,55,259,12,20,3516,1713,1803,744,287,457,73,35,38,2,2,,917,481,169,149,279,47,,,133,12,136,172,83,5,98,62,13,32,6,2,1120,1817,857
4811,�V���s�E�ΎR���E��`���E�����쑺,�������S,142166,70289,71877,124408,106722,17758,17686,41439,37785,26393,26161,1857,6829,600,1102,81069,40848,40221,51385,23989,27396,9288,5175,4113,424,277,147,39472,16389,3944,3179,681,28,34,5,14259,2277,10172,6408,3728,235,5106,1648,1327,2595,221,14,30817,55488,27049
4812,�쓌��,�k�����S,7311,3635,3676,7017,6746,294,271,2035,1751,1456,1476,122,416,22,33,6530,3398,3132,716,198,518,34,19,15,31,20,11,2076,1652,1840,1577,,,2,2,134,10,23,16,3,1,70,16,4,30,,,1559,2024,1136
4813,�܏\���쑺,�k�����S,4554,2292,2262,4256,4001,298,255,1332,1098,874,879,69,253,17,32,3241,1795,1446,1167,418,749,130,70,60,16,9,7,1240,995,781,750,1,,,,192,89,128,100,47,4,73,22,18,30,,,1052,1267,765
4814,���쑺,�k�����S,3056,1516,1540,2884,2817,172,67,870,794,577,589,57,150,12,7,2306,1254,1052,710,244,466,38,18,20,2,,2,873,643,557,538,10,,,,130,23,39,24,61,1,52,15,24,42,,,643,897,496
4815,�����葺,���n�S,1666,799,867,1698,1786,-32,-88,403,356,355,391,30,114,11,6,1379,673,706,238,97,141,48,28,20,1,1,,446,305,188,194,32,,,,134,34,31,41,12,,35,5,14,31,,,353,562,330
4816,���Y��,�k�����S,6915,3475,3440,6485,6284,430,201,2040,1694,1282,1303,118,402,35,41,5456,2938,2518,1376,492,884,57,31,26,26,14,12,1970,1536,1621,1376,2,1,,,155,33,67,65,15,2,92,28,18,31,,,1505,1904,1154
4817,�Ԕ���,���n�S,5479,2668,2811,5379,5523,100,-144,1355,1236,1177,1227,109,324,27,24,5080,2505,2575,339,132,207,56,28,28,4,3,1,1543,1567,1077,1356,70,4,,,178,15,94,128,37,,72,18,15,46,,,1125,1244,989
4818,���Y��,�k�����S,6055,3034,3021,5793,5693,262,100,1793,1525,1135,1145,92,328,14,23,5101,2768,2333,923,250,673,29,15,14,2,1,1,1747,1428,1552,1289,1,,,,90,22,34,37,5,1,60,13,5,66,,,1287,1593,871
4819,������,�k�����S,4980,2517,2463,4824,4728,156,96,1479,1239,929,947,85,260,24,17,4212,2311,1901,733,191,542,32,13,19,3,2,1,1459,1027,1262,940,1,1,,,89,20,28,18,10,,64,18,5,30,,,1058,1436,786
4820,���Y��,�k�����S,3192,1559,1633,3099,3083,93,16,841,777,640,658,58,177,20,21,2617,1399,1218,526,139,387,28,6,22,21,15,6,927,873,830,823,,,1,,41,11,11,8,4,,32,11,8,20,,,632,760,545
4821,�đq��,�k�����S,2157,1038,1119,2100,2152,57,-52,588,558,407,413,32,126,11,22,1766,898,868,366,125,241,22,13,9,3,2,1,583,544,485,499,,,1,,47,7,16,21,9,,21,7,3,9,1,1,455,575,366
4822,��]�R��,�������S,5887,2942,2945,5855,5692,32,163,1752,1523,1064,1060,111,326,15,36,4859,2663,2196,995,260,735,25,13,12,8,6,2,1737,1212,1356,1012,3,2,,,213,86,55,47,21,,77,18,12,47,,,1205,1733,907
4823,���֑�,�������S,5002,2514,2488,4814,4635,188,179,1559,1350,873,846,51,253,31,39,4063,2059,2004,878,422,456,59,31,28,2,2,,1464,1141,1146,990,18,8,,,174,30,35,32,17,3,70,46,4,32,,,1050,1347,649
4824,�H�Α�,���n�S,5025,2511,2514,4857,4711,168,146,1043,823,1338,1325,113,334,17,32,4266,2219,2047,702,260,442,57,32,25,0,,,1617,1443,1093,1296,2,,,,352,43,58,46,37,4,68,15,7,39,,,894,1071,942
4825,���쒬,�������S,5446,2555,2891,5098,4958,348,140,1486,1514,959,983,93,357,17,37,4280,2064,2216,996,413,583,164,73,91,6,5,1,1303,915,523,590,71,5,1,,355,53,190,193,38,3,106,20,15,49,4,2,1252,1976,1059
4826,ꝓc��,�������S,13634,6648,6986,12794,11961,840,833,3955,3728,2434,2463,213,730,46,65,10630,5562,5068,2796,985,1811,204,99,105,4,2,2,3872,2313,1632,981,13,3,3,,946,754,790,326,190,10,189,62,108,177,1,,2776,4673,2250
4827,�ԒJ��,�k�����S,2141,1066,1075,2085,2762,56,-677,616,550,417,425,26,94,7,6,1768,872,896,343,175,168,29,18,11,1,1,,572,425,377,374,,,50,6,81,8,25,20,18,,19,5,2,9,,3,494,650,368
4828,�_�R��,�k�����S,4503,2292,2211,4155,4121,348,34,1351,1100,833,844,80,245,28,22,3604,1969,1635,866,310,556,32,13,19,1,,1,1365,1094,1223,1027,1,2,,,65,5,35,23,7,1,30,10,4,26,,,927,1117,681
4829,�\��ؑ�,�������S,4201,2095,2106,4032,4050,169,-18,1278,1167,733,745,74,181,10,13,3472,1852,1620,717,238,479,12,5,7,0,,,1293,975,1159,923,1,,,,65,2,11,13,4,,45,9,8,28,,,802,1131,596
4830,���z��,�������S,7798,3913,3885,7583,7453,215,130,2253,1932,1481,1506,156,413,23,34,6461,3518,2943,1260,357,903,75,37,38,2,1,1,2246,1449,1736,1257,19,1,,,135,21,116,74,23,,174,25,43,71,,,1667,2436,1305
4831,���鑺,�������S,10007,4824,5183,9701,9410,306,291,2850,2766,1798,1801,143,566,33,50,8626,4290,4336,1272,483,789,103,47,56,6,4,2,2844,1980,1706,1437,19,,,,485,92,354,326,157,20,116,34,6,71,1,,1980,3203,1586
4832,��������,�k�����S,7603,3916,3687,7213,7022,390,191,2293,1822,1445,1453,136,374,42,38,6582,3639,2943,988,264,724,29,12,17,4,1,3,2310,1815,2093,1727,,,,,97,9,36,27,5,1,66,18,13,33,,,1606,1872,1182
4833,������,�k�����S,9600,4575,5025,8938,8189,662,749,2642,2637,1769,1819,146,502,18,67,6747,3440,3307,2616,1010,1606,221,117,104,16,8,8,2475,1268,673,467,,,,,639,289,738,333,160,2,180,48,85,129,,,2100,3757,1752
4834,������,�k�����S,7993,3909,4084,7804,7516,189,288,2186,2007,1554,1580,135,448,34,49,6562,3413,3149,1349,461,888,79,34,45,3,1,2,2281,1781,1637,1494,2,,2,,318,33,162,156,27,4,118,31,14,62,1,1,1628,2303,1320
4835,���쏬����,�������S,4170,1998,2172,4091,4089,79,2,1147,1139,762,776,78,239,11,18,3589,1814,1775,546,171,375,31,11,20,4,2,2,1171,936,1021,880,3,,,,57,9,17,18,10,,60,7,3,22,,,827,1236,637
4836,�_�쑺,�������S,4963,2480,2483,4854,4734,109,120,1469,1268,910,927,82,260,19,28,3896,2124,1772,1037,340,697,29,15,14,1,1,,1379,886,812,611,3,,,,251,27,156,153,53,10,71,22,28,60,5,3,1101,1597,826
4837,�p�c��,�������S,2291,1067,1224,2425,2641,-134,-216,566,583,458,403,34,220,9,18,2118,987,1131,137,66,71,36,14,22,0,,,574,582,353,383,55,1,,,99,11,24,168,8,,31,7,4,11,,1,493,642,513
4838,沛���,�������S,1939,1031,908,2226,1424,-287,802,562,435,428,376,26,81,15,16,1101,568,533,351,187,164,458,258,200,29,18,11,655,370,289,331,,,,,258,6,37,11,45,3,23,5,3,14,,,376,538,337
4839,�Ԓˑ�,�������S,3951,1847,2104,3757,3735,194,22,1021,1002,748,813,63,266,15,23,3510,1690,1820,376,127,249,62,29,33,3,1,2,1035,1122,763,978,1,1,,,154,12,49,64,7,,47,18,14,48,,1,812,982,708
4840,������,�������S,2210,1083,1127,2148,2049,62,99,650,616,395,398,33,100,5,13,1886,1001,885,313,77,236,11,5,6,0,,,656,468,606,445,4,1,,,15,4,9,7,2,,15,2,5,9,,,427,659,316
4841,�O�쑺,�������S,3635,1802,1833,3624,3568,11,56,1025,907,678,690,75,208,24,28,3026,1523,1503,532,243,289,72,32,40,5,4,1,1053,854,728,760,,,64,14,108,11,47,32,50,,48,10,8,27,,,749,979,629
4842,���o�J��,�������S,1820,912,908,1828,1651,-8,177,496,459,377,352,32,77,7,20,1292,672,620,373,176,197,155,64,91,0,,,548,406,330,336,1,,,,60,3,52,31,71,8,21,8,13,20,,,364,502,328
4843,�\����,�������S,4283,2089,2194,4169,4051,114,118,1152,1067,834,850,91,249,12,28,3274,1719,1555,965,347,618,40,22,18,4,1,3,1186,753,463,381,1,,,,262,59,286,207,39,2,68,29,66,73,1,2,903,1441,812
4844,�Z����,�������S,3339,1635,1704,3258,3276,81,-18,964,863,614,632,49,189,8,20,2717,1446,1271,597,180,417,22,8,14,3,1,2,987,737,851,657,,,,,60,21,24,16,10,1,39,15,3,27,,,648,967,521