�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
9045,���쑺,��k�S,2487,1245,1242,2568,2498,-81,70,675,563,512,500,44,160,14,19,1776,1014,762,650,195,455,37,21,16,24,15,9,706,508,578,456,,,1,,54,8,28,31,4,,29,4,12,9,,,539,734,486
9053,�O����,�ԎO�S,6626,3138,3488,6343,5850,283,493,1736,1689,1249,1307,108,419,45,73,3099,1652,1447,2666,1117,1549,753,316,437,108,53,55,1825,963,194,113,5,,,,590,211,684,452,62,1,274,99,16,87,,,1313,2525,1442
9054,�咩��,�R�p�S,3677,1827,1850,3671,3637,6,34,950,834,744,744,103,249,30,23,2735,1506,1229,565,184,381,351,122,229,26,15,11,1180,737,842,651,,,4,,155,11,67,41,39,1,69,17,4,16,,,647,1113,838
9057,�b�z��,�b�z�S,2075,1011,1064,2040,2020,35,20,528,482,424,443,48,127,11,12,1466,809,657,520,159,361,35,16,19,54,27,27,547,460,431,430,,,,,63,4,20,16,2,,30,4,1,6,,,464,604,435
9058,������,�b�i�S,1269,628,641,1289,1376,-20,-87,341,310,250,255,33,68,4,8,1003,563,440,253,57,196,11,6,5,2,2,,363,340,326,320,,,,,8,9,14,7,1,,13,2,1,2,,,265,301,213
9070,�ÔV����,�����S,2036,974,1062,2049,2021,-13,28,538,510,394,402,38,142,4,8,1549,880,669,451,81,370,32,12,20,4,1,3,531,465,413,416,,,1,,47,28,17,6,11,,42,13,,2,,,443,597,363
9081,�����,�����S,1053,513,540,951,871,102,80,288,257,195,204,16,69,14,10,722,388,334,233,71,162,41,24,17,57,30,27,291,157,171,122,4,5,,,44,2,31,17,11,,19,5,11,6,,,222,383,229
9084,������,�����S,3116,1373,1743,2894,2786,222,108,906,869,417,680,43,182,7,12,2733,1222,1511,247,79,168,90,45,45,46,27,19,534,544,97,446,220,5,,,94,15,80,53,13,4,29,10,1,11,,,839,1199,671
9091,��g��,�����S,2715,1341,1374,2996,2595,-281,401,729,633,533,548,60,174,19,19,2049,1115,934,378,116,262,216,79,137,72,31,41,776,277,172,74,277,43,,,111,31,114,96,45,5,55,16,1,12,1,,565,1097,608
9256,������R��,��k�S,1867,1000,867,1809,1884,58,-75,510,355,425,417,47,89,18,6,1432,831,601,309,91,218,105,57,48,21,21,,633,357,511,343,,,,,74,3,13,3,10,,20,2,5,6,,,367,510,377
9264,�N�c��,�ԎO�S,3602,1875,1727,3708,3766,-106,-58,1017,785,720,720,115,199,23,23,2761,1592,1169,748,230,518,65,33,32,28,20,8,1115,661,921,608,,,,,85,10,22,22,34,2,51,10,2,9,,,760,1066,718
9265,���k��,��k�S,2870,1481,1389,2767,2724,103,43,793,622,595,593,67,148,26,26,1861,1050,811,868,345,523,94,52,42,47,34,13,896,580,599,482,,,,,129,15,60,51,48,1,54,12,6,19,,,585,809,573
9274,�͓���,�ԎO�S,2710,1365,1345,2755,2815,-45,-60,729,604,551,558,67,165,18,18,1940,1145,795,695,193,502,69,23,46,6,4,2,768,566,616,526,6,,,,73,5,26,29,8,,39,1,,5,,,597,779,544
9277,�썪��,���c�S,1808,893,915,1850,1822,-42,28,443,413,372,380,60,107,18,15,1378,766,612,246,75,171,175,46,129,9,6,3,545,347,474,307,1,,,,19,4,16,23,12,3,22,2,1,8,,,348,568,369
9280,������,���c�S,2813,1407,1406,2841,2858,-28,-17,779,661,541,550,71,169,16,26,2263,1271,992,514,118,396,35,17,18,1,1,,801,595,694,567,25,,,,34,2,17,17,7,,22,8,2,1,,,606,811,546
9281,�D����,���c�S,4554,2305,2249,4631,4625,-77,6,1173,1001,939,941,157,265,36,42,3620,2015,1605,833,245,588,96,43,53,5,2,3,1392,930,1180,864,2,,1,1,104,16,36,33,10,1,56,7,3,8,,,913,1319,953
9284,�k��,���c�S,1626,798,828,1708,1695,-82,13,411,374,318,326,57,118,12,10,1158,648,510,386,109,277,48,19,29,34,22,12,509,382,439,359,1,,1,,30,3,11,13,2,,24,2,1,5,,,289,446,352
9287,�Ҍ���,�_�ΌS,2438,1202,1236,2379,2464,59,-85,619,594,506,508,63,115,14,19,1899,1008,891,438,149,289,84,35,49,17,10,7,713,444,624,420,,,1,,39,5,15,8,,,33,6,1,5,,,489,792,446
9288,��{��,�_�ΌS,1884,970,914,1839,1889,45,-50,514,425,392,383,51,100,13,6,1379,785,594,344,118,226,148,60,88,13,7,6,604,493,505,465,,,1,,47,4,17,20,8,,25,3,1,1,,,366,421,338
9291,�b����,���c�S,3286,1631,1655,3349,3388,-63,-39,866,757,642,665,103,197,20,36,2363,1371,992,841,223,618,74,33,41,8,4,4,940,727,713,631,,,,,88,13,73,59,5,,61,10,,14,,,691,928,698
9293,���c��,���c�S,1342,666,676,1303,1279,39,24,337,289,293,299,30,79,6,9,972,549,423,326,89,237,36,22,14,8,6,2,429,353,335,327,,,1,,43,5,8,10,3,,37,8,2,3,,,237,323,308
9294,����,�R�p�S,2246,1186,1060,2328,2389,-82,-61,653,465,449,449,66,136,18,10,1659,1004,655,512,142,370,54,25,29,21,15,6,721,420,571,388,,,3,,79,8,28,8,12,,28,6,,10,,,465,640,493
9295,�{��,���c�S,1798,945,853,1916,1933,-118,-17,497,351,372,370,65,109,11,23,1437,853,584,330,83,247,19,7,12,12,2,10,589,488,529,472,,,,,22,4,10,8,8,,20,3,,1,,,356,365,411
9296,�p����,�R�p�S,2921,1480,1441,2919,2880,2,39,797,654,596,604,64,163,23,20,2060,1213,847,759,215,544,64,29,35,38,23,15,872,633,637,553,,,,,112,15,58,42,12,,48,11,2,12,3,,608,808,613
9298,�Y������,�R�p�S,1283,681,602,1284,1264,-1,20,281,189,342,326,39,77,19,10,880,490,390,308,135,173,92,53,39,3,3,,477,278,338,246,,,,,67,5,32,11,14,,26,3,,12,,1,204,324,285
9301,�R�쑺,�[���S,3079,1550,1529,3218,3380,-139,-162,821,709,649,653,67,148,13,19,2393,1371,1022,315,76,239,350,93,257,21,10,11,870,711,727,669,,,,,54,7,34,20,8,,43,8,4,7,,,680,818,575
9302,�O�䑺,���c�S,2344,1174,1170,2494,2588,-150,-94,618,497,464,480,72,160,20,33,1760,1032,728,563,130,433,12,9,3,9,3,6,697,586,619,564,,,,,36,1,9,9,3,,30,8,,4,,,477,584,518
9303,���d��,�R�p�S,4339,2174,2165,4360,4322,-21,38,1129,987,896,906,117,245,32,27,2926,1668,1258,1216,405,811,156,78,78,41,23,18,1339,761,961,649,,,1,,159,13,96,60,18,,102,20,2,19,,,835,1404,963
9304,�ؑ�,�ԎO�S,3126,1603,1523,3114,3067,12,47,895,722,624,628,76,160,8,13,2471,1426,1045,625,165,460,30,12,18,,,,937,733,803,680,,,,,65,13,21,26,7,,38,6,3,8,,,666,790,595
9307,���c��,���c�S,4533,2290,2243,4404,4266,129,138,1216,1033,909,938,118,230,47,42,3218,1872,1346,1189,343,846,84,50,34,42,25,17,1320,995,956,892,,,,,132,10,113,71,51,1,62,10,5,11,1,,970,1248,907
9309,�g�c��,���c�S,3310,1628,1682,3503,3401,-193,102,879,794,654,648,69,216,26,24,2115,1209,906,981,322,659,172,78,94,42,19,23,966,597,415,396,,,,,171,24,227,123,29,,121,21,3,31,,2,662,1085,772
9310,�Ö���,�����S,3709,1881,1828,3624,3596,85,28,1027,839,734,756,94,195,26,38,2884,1633,1251,772,214,558,45,29,16,8,5,3,1159,887,977,829,1,2,,,80,9,46,28,4,,49,11,2,8,,,722,941,744
9315,����,���c�S,3579,1779,1800,3676,3614,-97,62,993,838,670,700,96,238,20,24,2717,1513,1204,782,223,559,53,28,25,27,15,12,1013,792,839,753,1,,,,85,2,32,26,7,1,49,8,,2,,,766,1008,777
9316,�����,�R�p�S,1570,831,739,1609,1673,-39,-64,447,327,314,303,52,103,18,6,1141,705,436,354,77,277,27,16,11,48,33,15,514,167,456,160,,,3,,16,,16,4,2,,21,2,,1,,,317,572,360
9317,���c��,���c�S,2580,1320,1260,2712,2732,-132,-20,711,548,519,543,73,154,17,15,1909,1128,781,579,137,442,50,31,19,42,24,18,789,623,633,571,1,,,,76,17,50,25,5,,24,6,,4,,,531,637,561
9319,�Ëv�u��,�����S,2222,1123,1099,2202,2213,20,-11,605,502,449,458,57,132,12,7,1701,995,706,493,112,381,20,11,9,8,5,3,691,548,568,512,,,,,57,7,23,19,4,,38,6,1,4,,,432,551,433
9321,��R��,�����S,1782,924,858,1773,1773,9,,503,392,360,362,50,90,11,14,1307,784,523,451,123,328,12,7,5,12,10,2,560,444,469,422,,,,,49,6,11,5,,,30,5,1,6,,,364,414,354
9322,�{�n��,�R�p�S,1705,863,842,1763,1874,-58,-111,445,384,345,351,62,99,11,8,1267,740,527,393,101,292,36,17,19,9,5,4,535,415,463,388,,,2,,17,3,16,13,3,,34,6,,5,,,328,427,375
9324,����ۑ�,�b�i�S,4060,2024,2036,3978,3824,82,154,1103,1000,797,807,102,199,22,30,3104,1775,1329,864,200,664,83,44,39,9,5,4,1077,992,802,728,,,4,1,114,220,79,34,7,,68,7,3,2,,,947,1044,737
9325,���쑺,���c�S,2193,1080,1113,2204,2289,-11,-85,564,492,441,461,63,136,12,24,1400,780,620,685,241,444,43,21,22,65,38,27,610,484,479,448,,,1,,58,9,29,21,1,,41,4,1,2,,,470,629,486
9326,�g�쑺,�����S,2700,1357,1343,2715,2807,-15,-92,709,606,549,567,90,144,9,26,2072,1156,916,596,188,408,25,11,14,7,2,5,813,648,704,616,,,,,42,7,17,12,2,,45,6,3,7,,,544,695,564
9327,�g�⑺,�R�p�S,2897,1474,1423,3011,3029,-114,-18,728,618,621,614,94,177,31,14,2075,1216,859,737,211,526,64,40,24,21,7,14,921,636,770,600,,,1,,72,5,28,15,10,,38,8,2,8,,,553,787,681
9329,������,�����S,1728,888,840,1629,1531,99,98,480,392,352,348,43,85,13,15,1193,688,505,482,165,317,43,25,18,10,10,,557,313,392,259,,,,,56,10,54,34,16,,38,4,1,6,,,331,527,364
9332,���쑺,���c�S,2093,1050,1043,2268,2264,-175,4,543,464,428,425,70,144,9,10,1558,913,645,461,106,355,35,16,19,39,15,24,648,542,502,484,,,1,,52,9,39,40,13,,39,5,,4,2,,402,501,500
9333,�A�J��,�b�i�S,4360,2111,2249,3969,3535,391,434,1185,1127,840,850,64,245,22,27,2747,1532,1215,1407,494,913,182,72,110,24,13,11,1195,711,582,324,,,,,376,310,77,34,13,,144,35,3,8,,,916,1538,839
9337,�u����,���c�S,2269,1142,1127,2434,2519,-165,-85,629,526,431,438,72,145,10,18,1811,1054,757,405,61,344,16,10,6,37,17,20,640,489,558,468,,,2,,27,2,26,12,2,,24,4,1,3,,,502,638,502
9339,��ё�,�����S,1520,776,744,1538,1563,-18,-25,435,338,302,301,31,95,8,10,1088,622,466,358,110,248,18,11,7,56,33,23,481,360,374,329,,,,,61,7,17,15,9,,18,5,1,3,1,1,295,384,335
9341,�s�쑺,���c�S,1376,698,678,1382,1394,-6,-12,374,299,273,293,44,78,7,8,1030,591,439,299,76,223,11,7,4,36,24,12,428,229,382,222,,,,,5,,10,2,7,,24,4,,1,,,270,449,310
9343,�V�s��,�b�i�S,3258,1577,1681,2907,2586,351,321,872,788,641,662,57,195,7,36,1805,967,838,1231,515,716,190,77,113,32,18,14,902,563,181,59,,,,,302,343,325,107,26,,62,30,6,24,,,675,1118,710
9344,�H�z��,���c�S,1759,848,911,1767,1652,-8,115,497,433,281,350,55,113,15,15,1243,684,559,433,115,318,28,13,15,55,36,19,456,333,335,300,,,1,,59,10,29,15,5,,27,6,,2,,,392,578,412
9346,�O�c��,���c�S,2287,1083,1204,2357,2395,-70,-38,587,552,429,474,56,149,11,29,1747,945,802,425,83,342,29,16,13,86,39,47,606,523,494,494,1,,,,37,5,31,19,14,,29,3,,2,,,477,681,544
9347,��c��,�[���S,3126,1574,1552,3136,3041,-10,95,914,753,582,592,66,194,12,13,2236,1307,929,786,214,572,88,44,44,16,9,7,891,667,494,469,,,,,207,126,106,50,20,,61,9,3,13,,,683,885,603
9348,�s��,�[���S,2014,1027,987,2072,2040,-58,32,612,500,369,374,42,105,4,8,1564,932,632,398,76,322,45,14,31,7,5,2,558,420,422,374,,,,,75,24,29,12,11,1,21,7,,2,,,469,567,370
9350,�q���E���ؑ��E���i���E�c����,�_�ΌS,3933,1978,1955,3712,3572,221,140,1023,880,840,838,103,218,12,19,2730,1543,1187,1066,359,707,74,38,36,63,38,25,1154,938,874,850,0,0,0,0,100,6,78,67,23,1,70,6,2,6,7,2,824,1017,715
9352,�_��,�����S,4281,2165,2116,4339,4180,-58,159,1198,1023,858,865,95,200,14,28,3253,1914,1339,925,202,723,82,41,41,21,8,13,1232,938,991,831,,,2,,123,70,53,19,16,,45,12,2,6,,,933,1178,801
9363,���]��,�����S,3612,1741,1871,3585,3442,27,143,941,894,715,734,77,229,8,14,2727,1507,1220,772,173,599,101,57,44,12,4,8,985,800,606,635,9,,1,,189,105,90,36,47,6,43,16,,2,,,756,1071,698
9369,��N��,�����S,6220,3004,3216,6147,5606,73,541,1685,1534,1167,1249,125,390,27,43,4956,2648,2308,1096,258,838,142,80,62,26,18,8,1638,1522,1044,1239,55,3,,,230,168,124,69,103,15,82,20,,8,,,1366,1694,1200
9376,�S����,�����S,1887,703,1184,1807,1830,80,-23,435,511,236,492,31,170,1,11,1729,630,1099,69,31,38,69,32,37,20,10,10,305,591,214,540,8,3,,,42,21,13,17,8,3,19,3,,3,1,1,398,593,439
9380,�c����,�����S,3542,1583,1959,3473,3493,69,-20,941,851,572,780,61,298,9,30,3099,1417,1682,301,98,203,94,42,52,48,26,22,724,942,432,883,47,2,1,,96,11,69,27,31,2,47,7,,10,1,,859,1017,827
9386,��쑺,�b�z�S,1798,876,922,1850,1856,-52,-6,452,426,371,369,45,116,8,11,1308,751,557,461,116,345,20,9,11,9,,9,514,416,427,400,,,2,,26,7,24,3,4,,29,4,2,2,,,362,506,339
9388,�|����,��ΌS,8921,4452,4469,7955,7263,966,692,2463,2206,1802,1764,140,454,47,45,5615,2928,2687,2259,923,1336,831,450,381,216,151,65,2684,1016,408,295,104,43,2,,1126,123,574,357,260,41,185,60,22,97,3,,1768,3453,1957
9390,�⑺,���Y�S,7780,3735,4045,7597,6934,183,663,2212,1900,1359,1601,136,475,28,69,6933,3371,3562,515,177,338,179,98,81,153,89,64,1868,1294,708,1033,175,43,1,,488,31,173,150,107,4,214,22,1,11,1,,1867,2751,1793
9391,�g����,沓c�S,3227,1602,1625,3113,2982,114,131,906,784,624,649,58,174,14,18,2549,1407,1142,575,139,436,74,34,40,29,22,7,862,651,537,486,63,40,,,124,35,71,62,27,9,39,9,1,10,,,740,974,696
9394,�{�����E���R��,���Y�S,3500,1768,1732,3558,3452,-58,106,991,849,667,675,97,181,13,27,2698,1546,1152,670,152,518,114,58,56,18,12,6,1040,638,625,582,0,0,0,0,262,25,41,13,3,0,104,12,4,6,1,0,728,1094,746
9401,�剮��,���Y�S,1817,880,937,1743,1552,74,191,518,471,326,354,24,107,12,5,1404,721,683,271,99,172,107,45,62,35,15,20,453,246,76,143,75,45,,,222,4,31,43,10,1,38,5,1,5,,,427,691,381
9938,�㍂��R��,��k�S,2840,1478,1362,2743,2837,97,-94,732,568,643,611,87,167,16,16,2134,1159,975,479,171,308,175,102,73,52,46,6,922,514,679,432,,,1,,123,14,47,43,16,,55,12,1,13,,,556,848,571
9941,���g��,��k�S,1839,976,863,1861,1834,-22,27,551,396,362,350,52,109,11,8,1389,782,607,295,102,193,133,72,61,22,20,2,599,360,515,341,,,,,35,3,9,12,9,,30,3,1,1,,,377,503,339
9943,��a��,��k�S,5085,2686,2399,4886,4711,199,175,1422,1038,1108,1077,129,267,27,17,3699,2074,1625,1034,401,633,235,118,117,117,93,24,1591,891,1232,734,,,2,,134,30,80,82,48,5,85,18,10,22,,,1095,1508,980
9946,���z��,��k�S,3318,1693,1625,3165,3187,153,-22,836,711,744,706,86,179,27,29,2347,1294,1053,635,204,431,281,149,132,55,46,9,1037,707,827,646,,,,,88,9,37,42,27,,54,7,4,3,,,656,918,680
9959,���钬�E���Óo��,��k�S,8253,4180,4073,8023,7618,230,405,2217,1816,1732,1724,181,487,50,46,5814,3212,2602,1896,653,1243,428,236,192,115,79,36,2387,1417,1609,1145,1,1,3,1,325,43,235,168,79,3,127,25,8,31,0,0,1793,2656,1586
9976,������,��k�S,2750,1377,1373,2684,2595,66,89,702,628,590,572,62,152,23,21,1927,1073,854,675,230,445,107,42,65,41,32,9,774,483,569,425,,,,,93,6,34,43,28,,49,4,1,5,,,603,890,520
9978,�z�쑺,�ԎO�S,3672,1855,1817,3817,3736,-145,81,973,832,738,739,112,221,32,25,2642,1496,1146,809,270,539,208,80,128,13,9,4,1129,677,875,585,,,,,95,8,67,55,30,1,58,12,3,16,1,,726,1140,752
9980,�c�X��,��k�S,1844,926,918,1739,1749,105,-10,464,427,392,388,54,96,16,7,1237,683,554,413,152,261,176,75,101,18,16,2,583,413,492,392,,,,,57,3,7,9,7,,20,6,,3,,,343,505,373
9992,�R���k��,��k�S,3290,1694,1596,3103,2901,187,202,889,685,693,691,82,189,30,31,2265,1309,956,847,277,570,119,65,54,59,43,16,979,626,646,507,,,3,,196,65,56,37,29,,40,6,8,11,1,,715,970,677
9996,��ؑ�,�ԎO�S,6066,3146,2920,6344,6262,-278,82,1723,1333,1185,1203,177,337,61,47,4929,2760,2169,631,201,430,479,170,309,27,15,12,1850,1114,1451,1012,2,,3,1,149,15,75,49,85,13,83,14,2,11,,,1296,1806,1192
10000,���钬,��k�S,4901,2468,2433,4274,4263,627,11,1271,1103,1061,1023,94,262,42,45,2673,1484,1189,1394,556,838,732,356,376,102,72,30,1502,781,536,423,4,,3,,407,40,343,218,82,2,121,39,5,59,1,,966,1652,1072
10004,���ב�,��k�S,2125,1134,991,2155,2053,-30,102,587,407,476,455,54,111,17,18,1529,909,620,501,164,337,57,31,26,38,30,8,657,430,487,389,,,1,,95,6,27,23,9,,37,3,1,9,,,477,561,403
10007,����,��k�S,2545,1259,1286,2573,2548,-28,25,638,535,555,563,50,170,16,18,1819,1053,766,655,179,476,40,16,24,31,11,20,764,712,596,625,1,1,,,79,28,37,42,7,,44,10,,6,,,495,574,522
10012,������,��k�S,6726,3313,3413,6244,5352,482,892,1778,1586,1375,1360,118,392,42,75,3423,1854,1569,2746,1182,1564,475,234,241,82,43,39,2017,1148,668,481,2,,,,496,240,462,298,160,4,215,80,14,45,,,1296,2265,1476
10014,�v�㑺,��k�S,1271,649,622,1283,1313,-12,-30,345,283,266,261,30,70,8,8,890,520,370,281,97,184,93,29,64,7,3,4,366,298,288,273,,,,,40,7,10,13,2,,24,2,2,3,,,283,324,256
10016,�{���E���c��,��k�S,3965,1957,2008,3830,3828,135,2,1013,896,812,836,96,251,36,25,2747,1565,1182,1067,309,758,81,43,38,70,40,30,1099,838,879,754,0,0,0,0,81,22,49,40,16,1,73,11,1,10,0,0,858,1170,785
10018,�R������,��k�S,3730,1800,1930,3773,3521,-43,252,939,896,766,776,76,221,19,37,2516,1419,1097,1070,310,760,120,52,68,24,19,5,1007,751,655,573,,,,,151,113,76,46,23,1,96,5,6,13,,,793,1179,766
10022,�R������,��k�S,3378,1661,1717,3244,3207,134,37,854,763,705,715,78,220,24,19,2388,1338,1050,857,243,614,76,43,33,57,37,20,952,687,751,619,,,1,,70,10,51,39,6,,72,13,1,6,,,709,1030,700
10024,�V�⑺,�_�ΌS,1758,880,878,1715,2034,43,-319,456,385,372,377,36,102,16,14,1238,703,535,393,123,270,109,43,66,18,11,7,533,487,408,449,,,,,76,7,13,23,5,,30,4,,4,1,,347,391,336
10026,�i�n��,�_�ΌS,2294,1205,1089,2304,2254,-10,50,647,491,470,476,76,108,12,14,1723,985,738,489,168,321,52,33,19,30,19,11,705,568,589,550,,,2,,53,2,18,12,12,,30,4,1,,,,500,521,423
10028,��_��,沓c�S,4776,2320,2456,4735,4626,41,109,1317,1177,885,996,85,236,33,47,4316,2121,2195,327,131,196,108,51,57,25,17,8,1237,1145,580,843,387,134,,,121,49,49,61,49,7,50,20,1,31,,,1083,1311,1106
10029,���쑺,�_�ΌS,926,474,452,972,928,-46,44,243,197,199,200,26,50,6,5,710,389,321,141,54,87,73,31,42,2,,2,299,242,266,240,,,,,13,,5,1,,,15,,,1,,,175,210,169
10030,���ԑ�,�䒲�S,1132,537,595,1189,1253,-57,-64,259,208,246,273,25,111,7,3,838,448,390,242,59,183,39,22,17,13,8,5,314,317,216,271,32,21,,,20,4,8,10,24,3,14,7,,,,1,223,278,279
10033,�������E�Ð쑺,�_�ΌS,1430,737,693,1451,1407,-21,44,385,309,298,302,46,77,8,5,994,572,422,383,140,243,16,6,10,37,19,18,430,321,356,306,0,0,0,0,28,1,12,9,11,0,23,5,0,0,0,0,307,372,271
10034,���K��,���c�S,1900,949,951,1928,2035,-28,-107,470,415,406,404,56,111,17,21,1437,807,630,312,81,231,135,58,77,16,3,13,593,339,460,302,,,,,54,7,35,17,17,,26,4,1,9,,,356,612,435
10035,沏���,�_�ΌS,4118,2059,2059,3915,3827,203,88,1075,991,858,852,99,191,27,25,3304,1793,1511,367,119,248,440,142,298,7,5,2,1100,918,925,855,,,,,55,6,50,36,9,,61,10,,11,,,959,1141,683
10039,���ؒ�,�_�ΌS,4191,2099,2092,4139,3987,52,152,1108,1008,866,839,110,217,15,28,3054,1667,1387,919,329,590,195,95,100,23,8,15,1223,935,875,815,,,,,113,16,94,70,17,1,124,20,,13,,,876,1157,816
10040,�c�`��,�b�z�S,2420,1198,1222,2339,2339,81,,634,528,512,519,41,152,11,23,1545,861,684,702,237,465,58,38,20,115,62,53,693,505,423,385,,,,,113,28,92,77,17,1,46,6,2,8,,,505,717,514
10051,�V����,�R�p�S,2041,1025,1016,2221,2200,-180,21,533,466,416,413,64,131,12,6,1407,815,592,394,124,270,230,79,151,10,7,3,642,432,498,381,,,1,,69,12,18,23,10,,46,10,,6,,,383,584,477
10052,���쑺,�R�p�S,2114,1115,999,2181,2185,-67,-4,481,331,537,536,67,110,30,22,1622,900,722,351,131,220,128,73,55,13,11,2,743,508,629,475,,,,,43,2,24,16,2,,44,8,,7,1,,372,491,492
10055,���a��,�R�p�S,1841,971,870,1857,1936,-16,-79,457,317,430,406,58,126,26,21,1357,742,615,324,123,201,68,38,30,92,68,24,659,473,529,440,,,,,44,11,44,12,14,,23,6,1,3,4,1,312,397,436
10060,��쑺,�b�z�S,2198,1088,1110,2123,2122,75,1,575,487,460,476,43,132,10,15,1628,933,695,494,111,383,31,21,10,45,23,22,617,565,561,545,,,,,19,5,5,9,2,,30,3,,3,,,471,545,423
10063,�씗��,�R�p�S,2157,1111,1046,2182,2164,-25,18,588,475,442,431,65,127,16,13,1506,888,618,508,146,362,88,39,49,55,38,17,706,578,565,525,3,,2,,48,10,38,28,11,,38,4,1,11,,,405,468,494
10066,�g�쑺,�b�z�S,2304,1161,1143,2280,2229,24,51,633,488,467,485,50,147,11,23,1685,965,720,545,158,387,39,20,19,35,18,17,641,582,536,559,,,,,58,1,6,11,1,,40,7,,4,,,520,561,441
10067,�������E�㑺�E�������E������EꝐΑ�,�_�ΌS,2907,1431,1476,2860,2739,47,121,738,665,598,617,85,175,10,19,2006,1157,849,839,245,594,30,11,19,32,18,14,819,777,662,713,0,0,0,0,54,15,40,38,5,0,57,8,0,3,1,0,612,699,554
10068,�L����,�b�i�S,4138,1938,2200,4195,4181,-57,14,1027,1101,799,834,94,229,18,36,3332,1785,1547,744,131,613,53,19,34,9,3,6,1088,939,888,678,,,3,,104,229,38,11,7,,47,16,1,5,,,850,1261,751
10076,���W���E�ؒJ���E���ؖ쑺�E�������E���M��,�_�ΌS,4534,2285,2249,4454,4519,80,-65,1238,1053,905,927,117,238,25,31,3269,1855,1414,1163,367,796,48,24,24,54,39,15,1355,966,971,839,30,13,0,0,195,53,52,41,48,1,56,12,3,7,0,0,930,1283,915
10080,������,�R�p�S,1180,612,568,1211,1233,-31,-22,263,202,304,297,25,61,20,8,1017,549,468,106,38,68,55,23,32,2,2,,430,340,374,329,,,,,26,2,9,2,1,,20,4,,3,,,182,228,297
10084,�A�葺,�����S,2407,1210,1197,2458,2407,-51,51,620,544,516,520,63,120,11,13,1839,1051,788,541,136,405,16,12,4,11,11,,711,557,620,524,,,,,27,7,12,14,9,,41,7,2,5,,,499,640,457
10085,�K����,�b�z�S,968,465,503,997,1046,-29,-49,239,222,199,205,21,73,6,3,680,402,278,267,55,212,7,2,5,14,6,8,267,243,217,205,,,,,12,4,18,13,1,,19,11,,10,,,198,260,191
10088,�㉺��,�b�z�S,2927,1452,1475,2602,2465,325,137,789,690,596,595,60,170,7,20,1584,878,706,1132,474,658,176,85,91,35,15,20,827,414,260,208,,,1,,184,29,199,116,77,3,103,18,2,40,1,,625,1061,627
10093,�ˉ͓���,�R�p�S,6608,3409,3199,6672,6788,-64,-116,1766,1355,1393,1434,196,358,54,52,5317,2883,2434,962,347,615,205,90,115,124,89,35,2120,1193,1373,1014,4,,1,,313,19,209,116,113,4,100,19,6,21,1,,1289,2006,1520
10101,���ԑ�,�b�z�S,1245,642,603,1262,1251,-17,11,356,269,250,245,29,79,7,10,914,551,363,314,83,231,16,8,8,1,,1,351,157,306,146,,,,,19,2,3,4,3,,20,3,,2,,,291,446,236
10102,�匩��,�����S,2684,1392,1292,2693,2766,-9,-73,757,601,537,543,82,120,16,28,2127,1268,859,548,117,431,8,6,2,1,1,,790,594,696,556,,,,,37,10,12,15,,,41,8,4,5,,,602,698,529
10106,�s�J��,�R�p�S,3312,1723,1589,3465,3471,-153,-6,878,650,699,711,114,209,32,19,2406,1403,1003,786,254,532,74,36,38,46,30,16,1075,771,874,692,,,1,,74,17,54,35,16,2,55,11,1,14,,,648,818,779
10107,����,�����S,2018,992,1026,2034,2039,-16,-5,541,491,386,398,53,120,12,17,1543,879,664,458,107,351,11,5,6,6,1,5,559,389,481,359,,,1,,32,3,13,10,2,,29,5,1,12,,,433,637,383
10109,���v��,�R�p�S,4836,2426,2410,4750,4728,86,22,1317,1138,981,1005,103,246,25,21,3450,1939,1511,1152,363,789,186,101,85,48,23,25,1447,749,698,573,1,,2,,321,24,180,92,129,1,115,30,,29,1,,979,1661,1060
10114,����c��,�����S,3867,1954,1913,3818,3544,49,274,1114,946,742,750,83,188,15,29,2784,1549,1235,942,311,631,85,42,43,56,52,4,1060,823,743,651,1,,1,,156,69,70,57,10,,69,20,10,26,,,894,1090,770
10115,������,���c�S,5547,2696,2851,5798,5700,-251,98,1402,1314,1111,1157,155,342,28,38,4121,2285,1836,1260,331,929,102,46,56,64,34,30,1576,1257,1157,1099,3,2,,,180,27,123,85,18,1,94,25,1,18,,,1120,1594,1260
10117,�a�ꑺ,�R�p�S,1804,906,898,1910,1988,-106,-78,459,400,364,382,57,103,26,13,1357,778,579,418,117,301,20,5,15,9,6,3,573,305,455,292,,,3,,57,4,16,3,15,,27,3,,2,,1,333,593,422
10120,����c��,�����S,3612,1792,1820,3638,3757,-26,-119,923,841,725,725,117,227,27,27,2768,1535,1233,778,217,561,61,36,25,5,4,1,1061,804,904,710,1,,1,,59,42,33,31,4,,50,9,9,12,,,731,1016,779
10121,�T�����E�쌹��,沓c�S,5749,2945,2804,5886,5781,-137,105,1610,1291,1167,1171,133,301,35,41,4123,2443,1680,1517,446,1071,86,45,41,23,11,12,1680,1228,1267,1099,3,2,1,0,188,32,84,52,27,0,108,30,2,13,0,0,1265,1576,1216
10123,�̉Ƒ�,�b�z�S,2687,1317,1370,2545,2541,142,4,668,645,580,566,59,147,10,12,1954,1073,881,606,164,442,33,15,18,94,65,29,786,619,655,597,1,,,,61,5,28,11,15,1,26,5,,,,,531,751,516
10124,���쑺,�R�p�S,2860,1469,1391,3062,3197,-202,-135,792,623,577,582,83,166,17,20,2032,1223,809,731,198,533,50,22,28,47,26,21,903,647,605,580,4,,1,,121,15,87,37,27,,53,6,3,9,2,,566,744,641
10125,��쑺,�[���S,3839,1878,1961,3866,3756,-27,110,1057,955,730,735,73,251,18,20,2856,1639,1217,655,131,524,311,99,212,17,9,8,1042,889,805,597,1,,,,135,241,33,27,10,,55,12,2,12,1,,836,1072,731