�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
12233,��������,�o���S,6573,3318,3255,6128,6129,445,-1,1795,1575,1338,1342,152,300,33,38,5808,2948,2860,355,137,218,409,232,177,1,1,,1954,1337,1573,1253,60,,1,,142,7,51,23,23,1,87,11,17,42,,,1364,1918,1316
12235,�R�쑺,�ɍ��S,6553,3341,3212,5992,5684,561,308,1888,1608,1313,1280,100,284,40,40,4143,2156,1987,1186,531,655,1200,637,563,24,17,7,1934,1365,1400,1127,1,,3,,234,54,97,82,73,1,97,16,25,85,4,,1407,1847,1370
12238,��ɒÒ�,�o���S,14930,7258,7672,14127,12832,803,1295,4084,3795,2849,2890,251,835,74,152,10933,5526,5407,1912,661,1251,2038,1046,992,47,25,22,4131,3408,2272,2587,498,63,18,8,564,157,393,322,145,13,199,52,39,202,3,4,3127,4264,3040
12240,�O�}��,�o���S,10239,5094,5145,9310,8929,929,381,3024,2723,1849,1857,170,476,51,89,9143,4639,4504,774,282,492,305,163,142,17,10,7,2923,2039,2001,1753,333,2,1,1,273,111,121,53,38,,125,21,31,98,,,2171,3106,1858
12242,�o����,�o���S,19597,9654,9943,18057,16486,1540,1571,5499,5002,3725,3695,336,1066,94,180,13839,6975,6864,3818,1666,2152,1885,986,899,55,27,28,5536,4591,3525,3656,2,0,0,0,701,135,574,420,294,9,384,77,54,293,2,1,4118,5352,3960
12243,�����쑺,�o���S,8736,4330,4406,8103,7573,633,530,2513,2210,1658,1673,113,455,46,68,6843,3561,3282,1475,545,930,391,210,181,27,14,13,2520,2374,2039,2067,1,,3,,189,113,99,51,32,,115,30,42,113,,,1810,2032,1662
12246,��c��,�o���S,4931,2448,2483,4624,4309,307,315,1416,1244,927,950,84,250,21,39,3553,1869,1684,1094,424,670,267,144,123,17,11,6,1401,1409,1105,1264,,,,,108,24,69,52,28,2,75,20,16,47,,,1047,1074,959
12247,���v����,�o���S,22897,11131,11766,21187,21220,1710,-33,6320,5897,4281,4471,419,1155,111,243,20942,10268,10674,1390,554,836,544,298,246,21,11,10,6256,5612,4499,4860,361,17,1,,500,173,424,309,161,6,262,68,42,165,6,14,4875,6154,4822
12248,�g����,���ǌS,6311,3117,3194,6052,5541,259,511,1807,1691,1209,1194,76,267,25,42,4733,2367,2366,949,456,493,602,279,323,27,15,12,1653,1307,933,1071,1,,1,,159,20,151,119,308,9,96,14,4,74,,,1464,1887,1178
12253,�{�V�钬,�F���S,14025,6620,7405,12999,11796,1026,1203,3707,3995,2649,2629,201,656,63,125,10119,4964,5155,3294,1323,1971,573,307,266,39,26,13,3741,3450,2010,2047,15,,3,,710,897,612,340,158,3,222,60,11,103,,,2879,3955,2738
12255,�R�葺,�F���S,6689,3272,3417,6662,6170,27,492,1743,1606,1383,1370,99,365,47,76,5443,2829,2614,1169,396,773,62,38,24,15,9,6,1864,1466,1487,1324,1,,,,160,28,87,71,37,,91,18,1,25,,,1408,1951,1286
12257,�㓌����,�F���S,9539,4551,4988,9119,8587,420,532,2555,2546,1783,1788,164,553,49,101,8111,3979,4132,1114,406,708,266,142,124,48,24,24,2611,2529,2080,2123,8,2,4,,214,194,161,129,27,1,111,27,4,53,2,,1940,2459,1968
12259,��������,�F���S,13722,6571,7151,13473,13943,249,-470,3754,3449,2488,2532,259,992,70,178,12065,5991,6074,1420,464,956,173,87,86,64,29,35,3626,3866,3004,3520,100,15,0,0,197,141,94,106,46,1,179,40,5,42,1,1,2945,3285,3016
12260,�i�쑺,�F���S,3445,1715,1730,3548,3827,-103,-279,950,852,679,665,69,191,17,22,2536,1317,1219,812,348,464,92,48,44,1,2,3,967,808,572,684,,,171,12,83,14,75,71,14,,49,13,3,14,,,748,922,727
12263,�q����,���ǌS,11209,5629,5580,10626,11337,583,-711,3066,2771,2306,2240,167,506,90,63,8377,4253,4124,2274,1061,1213,516,286,230,42,29,13,3349,2364,2349,2001,3,,2,,438,28,224,193,87,2,236,27,10,113,,,2280,3216,2345
12266,���u��,�F���S,2410,1167,1243,2318,2199,92,119,647,622,475,478,33,127,12,16,1843,968,875,540,187,353,27,12,15,4,,,661,641,561,605,,,1,,31,5,23,14,9,,34,5,1,12,1,,506,602,490
12267,���쑺,���ǌS,8911,4318,4593,8762,8540,149,222,2499,2393,1634,1647,151,480,34,73,6918,3493,3425,1750,692,1058,215,119,96,28,14,14,2277,1857,1560,1634,,,128,5,189,30,181,102,89,1,118,30,11,55,1,,2041,2736,1813
12268,���ؑ�,�F���S,1623,812,811,1521,1540,102,-19,444,384,339,331,16,86,13,10,1137,609,528,461,192,269,24,11,13,8,,1,481,468,348,402,,,,,55,20,21,27,22,7,32,6,3,6,,,331,343,336
12269,�呺,�F���S,6271,3098,3173,5903,5482,368,421,1670,1486,1297,1273,89,342,42,72,4880,2502,2378,1261,529,732,122,66,56,1,1,7,1803,1688,1395,1545,,,5,2,181,30,92,79,29,,100,17,1,15,,,1295,1485,1217
12272,��������,�F���S,5176,2477,2699,4980,4977,196,3,1381,1272,960,968,105,372,31,87,4436,2190,2246,602,216,386,122,62,60,16,9,7,1348,1319,1066,1185,55,28,,,78,13,25,42,48,9,70,10,3,22,3,10,1129,1380,1081
12273,�㍙��,�F���S,5878,3014,2864,5509,5517,369,-8,1780,1413,1074,1067,132,347,28,37,5501,2771,2730,219,137,82,154,106,48,41,,4,1736,1502,1433,1442,28,1,,,147,4,34,26,20,,74,18,,10,,1,1278,1362,1185
12274,����,�F���S,3174,1615,1559,3017,3009,157,8,899,740,603,598,81,183,32,38,2959,1502,1457,131,65,66,80,47,33,4,1,3,946,369,751,304,45,,,,71,17,25,32,13,,41,10,,6,,,669,1190,647
12275,�����,�F���S,36374,17525,18849,33592,31043,2782,2549,10460,9896,6482,6509,434,2080,149,364,26298,12936,13362,7977,3562,4415,1855,897,958,244,130,114,9417,7341,4991,4960,34,1,37,3,1724,857,1486,834,387,14,705,173,28,488,25,11,8108,11508,7409
12276,��e��,�F���S,9854,4698,5156,9380,8887,474,493,2562,2517,1949,1985,145,591,42,63,8051,4016,4035,1628,597,1031,126,61,65,49,24,25,2709,2706,2112,2289,2,,8,4,200,164,188,153,61,5,132,26,6,65,,,1989,2450,2082
12277,���c�R��,���ǌS,4110,2043,2067,3901,4019,209,-118,1209,1088,761,758,53,201,20,20,3007,1606,1401,970,357,613,109,67,42,24,13,11,1151,999,798,841,1,,1,,151,19,74,76,67,,53,12,5,51,1,,892,1068,777
12280,���ґ�,�F���S,8759,4313,4446,8190,7814,569,376,2371,2080,1763,1751,126,528,53,87,6693,3433,3260,1803,756,1047,212,97,115,51,27,24,2409,2178,1766,1860,,1,,,248,36,186,207,79,,126,30,4,44,,,1904,2268,1944
12282,�a���c��,�F���S,2369,1125,1244,2300,2246,69,54,633,596,438,446,42,172,12,30,2065,981,1084,272,125,147,31,19,12,4,,1,655,649,515,612,,,,,68,6,37,24,6,,27,5,2,2,,,470,595,478
12283,�i����,�F���S,3728,1827,1901,3555,3404,173,151,1059,932,688,698,63,230,17,41,2976,1557,1419,709,249,460,25,12,13,18,9,9,998,1008,840,914,,,1,,53,17,34,39,6,1,56,15,8,22,,,829,893,790
12288,������,�F���S,12383,6027,6356,11745,11535,638,210,3570,3305,2112,2255,273,699,72,97,11805,5684,6121,279,153,126,258,163,95,,27,14,3238,2843,2639,2670,178,3,,,129,35,79,66,77,3,135,26,1,40,,,2789,3513,2446
12289,���ؖ쑺,���u�S,23891,11387,12504,22666,22497,1225,169,6657,5980,4174,4692,462,1662,94,170,20540,9855,10685,2623,1157,1466,649,328,321,79,47,32,6125,4328,2845,3332,847,8,483,53,947,132,440,506,142,2,400,92,21,203,,,5262,8176,5223
12293,�s�Ғ�,���u�S,8290,4195,4095,7816,7205,474,611,2637,1991,1423,1486,116,556,19,62,6639,3362,3277,1452,729,723,166,82,84,33,22,11,2112,1900,1462,1634,10,3,3,,219,42,204,141,48,,164,22,2,58,,,2083,2195,1644
12296,���g��,���O�S,20835,10150,10685,18893,17184,1942,1709,5786,5651,4000,4023,278,850,86,161,17986,9078,8908,1913,677,1236,898,374,524,38,21,17,5580,5418,4376,4554,,,,,384,351,458,293,64,1,277,75,19,144,2,,4570,5267,4086
12298,�P�g��,���O�S,4927,2430,2497,4626,4445,301,181,1266,1224,1022,1027,95,200,47,46,3881,2082,1799,962,308,654,65,31,34,19,9,10,1402,1322,1204,1237,,,,,74,10,39,29,10,,64,12,11,34,,,1028,1175,1036
12299,��쒬,���O�S,8010,4015,3995,7502,6973,508,529,2287,2028,1555,1549,126,344,47,74,6025,3171,2854,1608,648,960,359,186,173,18,10,8,2243,2004,1617,1693,,,,,241,48,162,128,60,,151,28,12,107,,,1772,1991,1674
12300,�u�z�u��,���O�S,18120,9136,8984,17497,15993,623,1504,5050,4392,3669,3583,321,863,96,146,13654,6875,6779,2812,1368,1444,1615,874,741,39,19,20,5064,3625,2746,2683,386,8,1,,672,141,655,547,248,5,339,58,16,183,1,,4072,5359,3980
12301,������,�̛��S,5516,2847,2669,5083,4495,433,588,1759,1402,964,965,106,279,18,23,5018,2605,2413,389,182,207,99,52,47,10,8,2,1496,992,754,862,363,,13,,126,20,76,85,95,,69,13,,12,,,1351,1677,1085
12303,���u��,���u�S,7260,3460,3800,7237,7202,23,35,2075,1848,1270,1389,94,517,21,46,6544,3150,3394,653,278,375,59,28,31,4,4,,1730,1598,1250,1320,69,,,,219,173,49,57,35,2,106,23,2,22,,1,1730,2202,1593
12304,���N����,�������S,6564,3124,3440,6040,5886,524,154,1919,1890,1083,1086,93,387,29,77,6224,2934,3290,245,129,116,58,33,25,37,28,9,1658,1146,1413,1048,62,14,,,63,9,30,43,31,,59,16,,16,,,1466,2294,1141
12305,���N����,�������S,4013,1889,2124,3635,3670,378,-35,1104,1164,681,707,74,189,30,64,3873,1813,2060,125,67,58,13,7,6,2,2,,1014,1079,905,1026,13,,,,28,22,16,17,18,,34,9,,5,,,875,1045,698
12306,�s����,���O�S,3134,1598,1536,2874,2945,260,-71,835,729,657,645,68,135,38,27,2297,1215,1082,720,330,390,98,44,54,19,9,10,987,831,767,767,,,,,127,4,26,30,11,1,51,7,4,22,1,,611,705,704
12309,�g����,���u�S,3211,1505,1706,3212,3093,-1,119,875,801,573,622,49,257,8,26,2723,1261,1462,388,192,196,68,36,32,32,16,16,774,746,517,651,,,,,127,31,38,35,14,4,76,18,2,7,,,731,960,701
12311,���쑺,���O�S,3430,1705,1725,3308,3173,122,135,911,857,706,709,53,137,35,22,2846,1543,1303,551,149,402,30,10,20,3,3,,1009,952,902,896,,,,,42,16,14,15,9,,39,8,3,17,,,696,773,666
12312,�S����,�̛��S,3849,1931,1918,3466,3485,383,-19,1031,901,806,805,72,187,22,25,3063,1592,1471,726,306,420,59,32,27,1,1,,1132,1068,905,995,,,,,114,15,48,30,10,,54,6,1,22,,,799,850,827
12313,�i�g��,���u�S,4667,2154,2513,4644,4611,23,33,1220,1223,843,925,74,346,17,19,4132,1957,2175,441,148,293,50,24,26,44,25,19,1136,1086,901,911,,,,,109,107,42,35,15,,68,14,1,19,,,1018,1427,1059
12315,�ɍ쒬,���u�S,7446,3472,3974,7109,6805,337,304,2035,1836,1304,1533,103,542,30,63,6751,3226,3525,589,192,397,58,20,38,48,34,14,1831,2102,1496,1963,,,,,113,15,74,65,67,,78,23,2,36,1,,1641,1872,1597
12317,�c�z�{��,���u�S,14619,6697,7922,14346,14934,273,-588,3842,3731,2579,2824,229,1215,47,152,13139,6118,7021,1163,435,728,231,110,121,86,34,52,3440,3924,2685,3526,5,,1,,248,42,254,208,34,1,210,54,2,93,1,,3257,3998,3350
12318,��葺,���O�S,12834,6237,6597,11930,11573,904,357,3495,3330,2471,2497,203,631,68,139,10786,5449,5337,1811,673,1138,223,109,114,14,6,8,3550,3489,2749,2889,20,14,1,,289,246,254,173,41,2,146,30,50,135,,,2687,3108,2940
12319,������,���u�S,8514,3884,4630,8426,8106,88,320,2248,2095,1473,1757,133,697,30,81,7496,3546,3950,880,273,607,112,51,61,26,14,12,1924,2344,1438,2190,18,1,1,,209,21,75,68,42,1,141,21,,42,,,1960,2286,1858
12320,�ݐ���,��粌S,11334,5281,6053,10933,11104,401,-171,3221,2929,1800,2093,204,923,56,108,10423,4946,5477,710,248,462,129,56,73,72,31,41,2684,2592,1525,2181,212,38,,,449,57,265,196,50,1,173,36,10,83,,,2597,3461,2359
12321,�����Ǒ�,�̛��S,8675,4233,4442,8171,8059,504,112,2541,2373,1511,1516,125,435,56,118,7324,3698,3626,1170,448,722,166,82,84,15,5,10,2350,2090,1446,1604,115,34,,,340,82,239,235,54,3,138,24,15,108,3,,1883,2352,1724
12322,�}����,��粌S,16486,7992,8494,15367,14990,1119,377,4736,4140,2866,3077,333,1166,57,111,15774,7604,8170,553,299,254,125,74,51,34,15,19,4393,4248,3016,4056,644,2,,,317,20,125,95,37,,254,36,,39,,,3599,4246,3399
12323,�����c��,��粌S,17824,8471,9353,16156,15720,1668,436,5081,4683,3086,3374,242,1151,62,145,15158,7183,7975,1843,831,1012,540,271,269,283,186,97,4555,4444,2803,3771,1,,,,972,149,306,317,164,3,305,63,4,141,,,3916,4909,3631
12324,���ڑ�,��粌S,5268,2497,2771,5088,4825,180,263,1506,1416,906,988,75,337,10,30,4674,2266,2408,534,195,339,29,15,14,31,21,10,1271,1456,1001,1343,,1,,,122,13,43,45,19,,80,13,6,41,,,1226,1315,1051
12325,���R��,�̛��S,16317,8067,8250,14632,13572,1685,1060,4608,4211,3156,3129,222,744,81,166,13420,6734,6686,2178,938,1240,672,360,312,47,35,12,4509,3885,3260,3175,33,3,2,,491,118,322,274,136,19,226,40,32,251,7,5,3558,4365,3663
12326,�\����,�哇�S,3723,1842,1881,3340,3338,,2,1102,1032,643,651,80,174,17,24,3313,1572,1741,309,194,115,96,73,23,5,3,2,1081,1010,933,988,68,,3,,35,1,8,6,1,,28,3,1,12,4,,761,871,654
12329,���Ǒ�,�̛��S,7490,3681,3809,6854,6644,636,210,2058,1966,1465,1437,118,354,40,52,5963,2999,2964,1391,612,779,134,69,65,2,1,1,2115,1984,1622,1694,,,,,241,50,96,113,37,2,101,14,18,111,,,1566,1825,1656
12330,�������,��粌S,11852,5501,6351,12185,12204,-333,-19,3405,3009,1882,2370,169,874,45,98,10997,5083,5914,600,266,334,197,124,73,58,28,30,2711,2594,1143,2302,904,12,37,,295,16,93,148,78,2,158,33,2,81,1,,2790,3757,2642
12331,���蒬,��粌S,27239,13104,14135,24920,23577,2319,1343,7978,7429,4703,4735,347,1756,76,215,24667,11770,12897,1887,938,949,489,270,219,196,126,70,7270,6604,3208,5561,1545,3,41,4,1349,205,482,461,242,5,387,102,14,258,2,5,5834,7531,5651
12332,���V�Y��,�̛��S,9212,4736,4476,8362,7395,850,967,2674,2247,1765,1760,205,388,92,81,7039,3547,3492,1487,783,704,676,401,275,10,5,5,2782,1723,1813,1403,356,7,,,237,58,143,141,97,2,123,21,13,91,,,1954,2753,1966
12333,�卪�葺,�̛��S,10935,5439,5496,10267,10326,668,-59,3142,2883,2024,2008,212,514,61,91,8705,4367,4338,1965,914,1051,238,144,94,27,14,13,3048,2130,1981,1735,195,20,,,380,45,215,225,113,3,154,23,10,79,,,2391,3366,2189
12334,���a��,�K�h�S,9515,4501,5014,8901,8512,614,389,2569,2632,1748,1771,163,523,21,88,8901,4260,4641,475,180,295,89,40,49,50,21,29,2458,2777,2035,2600,107,,22,2,133,37,37,58,29,,94,21,1,59,,,2043,2237,1834
12335,���V�\��,�F�ьS,20533,10337,10196,19294,18154,1239,1140,5803,5034,4040,4025,393,997,101,140,16054,7915,8139,3616,1925,1691,810,464,346,53,33,20,5785,4866,4218,4348,212,6,,,438,66,346,265,167,1,360,65,3,93,41,22,4552,5330,4106
12336,�w�h��,�K�h�S,20411,9502,10909,18741,18341,1670,400,5637,5812,3496,3616,276,1164,93,317,17444,8101,9343,2204,1029,1175,630,296,334,133,76,57,5000,5363,3140,4272,173,16,,,559,165,620,628,155,1,346,74,5,207,2,,4502,5546,4107
12339,����,�w�h�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12340,�����葺,�̛��S,10038,4968,5070,9316,9140,722,176,2783,2484,1937,1976,186,538,62,72,8246,4117,4129,1570,738,832,201,104,97,21,9,12,2879,2498,2180,2226,59,18,1,1,268,40,126,151,105,1,133,19,7,42,,,2089,2572,2079
12341,�R�쒬,�K�h�S,11363,5363,6000,10221,9514,1142,707,3136,3280,1990,1952,184,609,53,159,9807,4523,5284,1212,654,558,321,174,147,23,12,11,2944,2935,1805,2379,299,30,,,391,72,191,372,122,1,136,39,,42,,,2419,3065,2224
12342,�c�㑺,�̛��S,5145,2588,2557,4859,4919,286,-60,1481,1299,986,969,83,244,38,45,3530,1754,1776,1451,733,718,154,98,56,10,3,7,1519,1287,1180,1157,,,1,2,182,20,66,74,22,5,67,8,1,21,,,1069,1270,1096
12344,������,�̛��S,9407,4528,4879,8804,8730,603,74,2573,2499,1690,1729,206,545,59,106,7843,3746,4097,1419,689,730,141,92,49,4,1,3,2567,2449,1928,2277,244,8,,,116,12,119,112,36,1,121,14,3,25,,,1961,2430,1850
12345,����q��,�F�ьS,10949,5236,5713,11220,11072,-271,148,2888,2866,2065,2110,223,621,60,116,8525,4081,4444,1971,903,1068,425,235,190,28,17,11,2961,3094,2306,2847,89,2,1,,162,43,178,118,49,1,170,31,1,49,5,3,2275,2619,2363
12346,���q��,�F�ьS,7989,3882,4107,7665,7757,324,-92,2040,1965,1629,1656,182,428,31,58,7012,3393,3619,732,336,396,236,146,90,9,7,2,2317,2441,1961,2289,9,1,,,98,34,95,62,19,1,122,16,9,36,4,2,1565,1666,1846
12348,�㉮�v��,�F�ьS,10683,5304,5379,9877,9230,806,647,3034,2828,2006,2016,213,468,51,67,9281,4493,4788,1080,618,462,314,187,127,8,6,2,2849,2312,1615,2134,558,,39,6,269,41,120,82,55,,130,16,44,33,19,,2455,3067,2009
12349,�����v��,�F�ьS,6779,3539,3240,5808,5197,971,611,1972,1642,1341,1289,169,245,57,64,5471,2744,2727,844,484,360,444,296,148,20,15,5,2011,1379,1716,1290,25,,,,77,5,66,58,39,,87,11,,15,1,,1528,1861,1344
12771,��������,�o���S,8646,4391,4255,8194,8681,452,-487,2344,2059,1752,1736,209,398,86,62,7467,3794,3673,410,178,232,759,414,345,10,5,5,2633,2231,2144,2017,102,24,1,,179,36,63,65,41,9,93,21,10,59,,,1758,2024,1775
12788,�����,�ɍ��S,12595,6276,6319,11277,10366,1318,911,3662,3343,2387,2367,164,522,63,87,7703,3927,3776,3437,1586,1851,1390,720,670,65,43,22,3370,2436,1751,1541,2,,14,1,629,242,552,370,139,2,246,53,34,224,3,3,2906,3883,2657
12793,�H����,�ɍ��S,6310,3135,3175,5900,5625,410,275,1758,1580,1251,1258,90,291,36,46,4731,2448,2283,1175,484,691,397,200,197,7,3,4,1749,1720,1400,1517,1,,,,165,50,69,73,22,,81,16,11,64,,,1386,1455,1278
12794,�H����,�ɍ��S,8642,4314,4328,8498,8326,144,172,2541,2328,1611,1610,132,350,30,40,6653,3451,3202,1648,687,961,333,171,162,8,5,3,2276,1770,1708,1535,,,,,192,40,161,78,61,3,127,28,20,83,7,3,2038,2558,1719
12797,�ߓc��,�F���S,6820,3465,3355,6400,7066,420,-666,1947,1638,1377,1360,102,310,39,47,5346,2761,2585,1322,616,706,148,84,64,7,4,,1912,1663,1540,1515,,,1,1,179,32,65,52,17,3,105,20,5,39,,1,1553,1692,1392
12800,�{�鑺,�ɍ��S,4458,2252,2206,4192,3987,266,205,1311,1124,850,849,70,210,21,23,3197,1727,1470,1127,451,676,126,70,56,8,4,4,1173,1153,942,991,3,,1,,70,28,64,64,13,3,67,11,13,56,,,1079,1053,881
12801,�����Ǒ�,�ɍ��S,3723,1863,1860,3368,3449,355,-81,1025,940,768,758,53,141,17,21,2689,1389,1300,893,389,504,137,81,56,4,4,,1065,950,850,858,2,,,,71,13,58,35,25,,48,12,11,32,,,798,910,812
12803,������,�F���S,3486,1693,1793,3176,2903,310,273,925,872,680,696,64,188,24,37,2690,1363,1327,716,282,434,73,44,29,5,4,3,944,897,718,806,,,,,86,9,61,45,20,,56,14,3,23,,,749,896,676
12804,�I�쑺,���ǌS,10125,5013,5112,9504,9334,621,170,2901,2712,1914,1909,152,422,46,69,8078,4068,4010,1614,721,893,410,211,199,23,13,10,2736,2408,1957,2046,2,,26,1,221,45,257,154,107,14,133,21,33,127,,,2277,2704,1966
12810,���P�R��,���ǌS,9741,4909,4832,8860,8742,881,118,2800,2454,1911,1907,143,414,55,57,8080,4216,3864,1373,548,825,246,124,122,42,21,21,2805,2398,2243,2151,,,1,,282,46,104,99,47,,124,24,4,78,,,2104,2434,1950
12813,�a粑�,���ǌS,6347,3142,3205,6091,6096,256,-5,1773,1673,1245,1227,86,254,38,51,5346,2812,2534,921,290,631,64,30,34,16,10,6,1783,1587,1514,1461,,,3,,75,9,56,52,39,,82,13,12,52,2,,1359,1618,1229
12815,�R�c��,���ǌS,6050,3040,3010,5808,5731,242,77,1666,1447,1219,1207,117,317,38,39,5012,2664,2348,915,307,608,109,63,46,14,6,8,1714,1454,1370,1307,1,,3,1,137,44,68,50,26,3,94,19,15,30,,,1326,1556,1223
12816,������,���ǌS,11966,5885,6081,11421,11363,545,58,3378,3039,2221,2256,197,668,89,118,10064,5092,4972,1597,648,949,228,112,116,77,33,44,3163,2821,2198,2143,4,,7,5,390,272,267,251,57,,200,43,40,107,,,2722,3260,2505
12817,�����ؒ�,���ǌS,15324,7533,7791,14690,14282,634,408,4542,4074,2667,2678,249,920,75,119,11186,5633,5553,3139,1374,1765,786,394,392,213,132,81,3841,2893,1968,2009,18,,,,791,266,535,317,140,6,357,84,32,211,,,3692,4898,3100
12818,������,���O�S,13264,6502,6762,11963,11321,1301,642,3621,3496,2605,2619,186,528,90,119,11382,5768,5614,1101,415,686,767,312,455,14,7,7,3670,3379,2876,2930,,,,2,307,140,212,163,95,,164,26,16,118,,,2832,3383,2728
12820,������,���ǌS,9402,4592,4810,8980,8637,422,343,2748,2511,1623,1612,177,583,44,104,7834,3959,3875,1294,489,805,209,106,103,65,38,27,2377,2318,1640,1907,3,,1,,341,206,166,133,63,1,158,32,5,39,,,2215,2492,1971
12822,������,���ǌS,6548,3273,3275,6279,6286,269,-7,1833,1598,1255,1274,138,356,47,47,5488,2986,2502,955,241,714,74,34,40,31,12,19,1867,1468,1611,1342,,,,,102,16,52,53,14,1,84,18,4,38,,,1406,1807,1363
12825,���l��,���ǌS,13994,6876,7118,13080,12634,914,446,4142,3812,2482,2512,220,701,32,93,11563,5949,5614,1963,699,1264,355,171,184,113,57,56,3617,2619,2362,1987,87,17,1,,404,88,400,353,161,7,197,49,4,118,1,,3259,4499,2652
12826,������,���ǌS,8014,3926,4088,7419,7379,595,40,2308,2130,1394,1448,182,452,42,58,5711,3063,2648,1852,640,1212,282,137,145,169,86,83,2092,1447,1167,1071,1,,,,349,51,314,174,55,1,198,33,5,117,3,,1834,2641,1598
12828,�g�c��,�������S,7628,3751,3877,7222,7034,406,188,2144,1858,1459,1490,118,447,30,82,6594,3399,3195,940,314,626,77,32,45,17,6,11,2049,1930,1719,1794,,,1,,133,29,56,56,45,1,84,16,11,34,,,1702,1947,1630
12829,�d�x��,���ǌS,5327,2537,2790,5293,4995,34,298,1495,1449,929,951,88,346,25,44,4259,2134,2125,876,307,569,154,82,72,38,14,24,1278,1108,920,923,14,2,10,,99,49,84,85,71,3,74,16,6,30,,,1259,1682,1192
12830,��������,���ǌS,7477,3682,3795,7212,7075,265,137,2177,1975,1336,1350,137,429,32,41,6122,3230,2892,1126,324,802,156,84,72,73,44,29,1967,1641,1566,1457,10,,20,,169,29,88,104,20,,92,19,2,32,,,1715,2154,1495
12831,���R��,���ǌS,9315,4655,4660,9278,9110,37,168,2695,2405,1694,1712,212,469,54,74,8065,4092,3973,1064,465,599,143,75,68,43,23,20,2489,1609,1700,1306,108,7,4,2,320,58,132,117,85,1,137,28,3,88,,2,2166,3051,1879
12832,�S�R��,���u�S,7295,3512,3783,6944,6853,351,91,1994,1861,1383,1410,113,427,22,85,6538,3288,3250,708,197,511,39,19,20,10,8,2,1821,1703,1520,1589,,,,,119,11,58,33,23,,94,24,7,46,,,1691,2080,1459
12833,���ɏW�@��,���u�S,6704,3239,3465,6540,6686,164,-146,1862,1660,1232,1291,120,464,25,50,5755,2946,2809,815,211,604,93,59,34,41,23,18,1668,1565,1398,1442,4,,,,131,59,22,28,12,,101,22,,14,,,1571,1900,1311
12834,�~����,���ǌS,5151,2569,2582,5156,5251,-5,-95,1499,1325,933,947,117,279,20,31,4136,2166,1970,845,309,536,132,74,58,38,20,18,1342,1127,917,902,58,18,17,5,134,35,89,101,18,2,103,25,6,39,,,1227,1455,1080
12836,�ɕ~��,�������S,18888,9719,9169,19013,18102,-125,911,6288,4777,3160,3168,217,1057,54,167,16089,7937,8152,2510,1567,943,267,206,61,22,9,13,5708,4252,2948,3690,,,5,,858,197,186,194,131,6,1567,96,8,64,5,5,4011,4917,3445
12837,���Z���s�E�����c���E���S�F���E�g�쑺,�������S,166370,81128,85242,153152,128907,13218,24245,51650,47825,27133,26968,1738,9024,607,1425,85612,41854,43758,62716,29883,32833,16199,8393,7806,1843,998,845,41304,21745,4912,5391,411,41,86,16,11781,3995,12753,5933,4561,177,6189,2793,228,3252,383,147,39824,63497,32419
12839,�ɏW�@��,���u�S,11414,5591,5823,10938,10338,476,600,3329,2984,2070,2090,169,698,23,51,9518,4853,4665,1594,589,1005,264,126,138,38,23,15,2998,2636,2115,2159,1,,,,288,208,268,140,94,2,226,40,6,87,,,2593,3187,2416
12843,��ɏW�@��,���u�S,7131,3574,3557,6821,6948,310,-127,2026,1620,1408,1429,115,484,25,24,6262,3262,3000,750,251,499,100,52,48,19,9,10,1941,1821,1689,1714,,,,,84,20,41,34,32,1,94,21,,30,1,1,1633,1736,1629
12844,�J�R��,�������S,28226,13260,14966,26903,25986,1323,917,8151,7749,4593,4935,418,2025,98,257,26248,12364,13884,1397,609,788,374,173,201,207,114,93,6491,6472,4246,5246,508,125,9,1,686,211,407,660,211,6,414,76,8,144,2,3,6769,8494,5806
12845,�����,���O�S,14904,7493,7411,13742,13032,1162,710,4068,3560,3053,3064,236,630,136,157,11448,6060,5388,3176,1280,1896,272,147,125,8,6,2,4415,4066,3691,3741,2,0,0,0,262,72,163,120,48,0,207,31,41,102,1,0,3078,3345,3280
12846,������,�̛��S,20737,10399,10338,19777,18871,960,906,6174,5492,3736,3777,409,952,80,117,19033,9566,9467,1304,630,674,332,165,167,68,38,30,5177,3542,3933,2779,81,3,,,479,327,280,268,121,5,275,55,5,99,3,6,5222,6796,4035
12848,���G��,�̛��S,3840,1893,1947,3303,3441,537,-138,996,923,813,806,59,175,25,43,2824,1444,1380,871,358,513,137,89,48,8,2,6,1122,1015,863,913,,,,,146,20,37,28,11,,58,7,7,47,,,771,932,910
12852,�������E�ԉ����E�刦�Ǒ�,�̛��S,39544,19634,19910,35464,33421,4080,2043,11631,10676,7214,7182,606,1731,183,321,30209,15121,15088,8212,3905,4307,1038,558,480,85,50,35,10942,9197,6779,7228,267,53,13,2,1655,370,993,860,419,5,718,148,92,529,6,2,8692,10713,8351