�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
9008,������,�z�q�S,1328,659,669,1311,1186,17,125,407,317,219,266,32,77,1,9,1177,581,596,63,28,35,73,39,34,15,11,4,293,319,26,275,186,8,,,26,2,28,23,6,,21,8,,3,,,366,350,282
9016,���U����,�k�F�a�S,1926,1067,859,1740,1936,186,-196,557,409,445,364,48,81,17,5,1673,878,795,159,126,33,92,61,31,2,2,,678,65,35,19,482,12,,,89,25,29,4,17,,25,2,1,3,,,389,794,384
9100,��R��,�z�q�S,3476,1715,1761,3391,3249,85,142,1006,855,628,700,74,189,7,17,2840,1422,1418,523,245,278,111,47,64,2,1,1,897,532,455,428,25,17,104,1,100,16,137,41,42,10,34,8,,11,,,818,1229,725
9101,�{�E��,�z�q�S,8085,4148,3937,8254,10841,-169,-2587,2332,1967,1631,1591,140,344,45,35,5416,2739,2677,2200,1139,1061,461,264,197,8,6,2,2411,788,753,476,320,83,55,9,944,41,148,115,105,17,83,26,2,21,1,,1737,3149,1674
9102,�Ñq��,�z�q�S,3247,1522,1725,3451,3297,-204,154,881,810,566,684,58,204,17,27,2571,1283,1288,582,191,391,93,47,46,1,1,,793,693,403,497,34,24,,,160,31,110,93,27,11,54,23,5,14,,,729,1032,734
9105,�Q�Y��,�z�q�S,1360,645,715,1348,1525,12,-177,373,321,224,295,32,91,16,8,1162,582,580,173,51,122,25,12,13,,,,361,137,144,100,119,12,2,,22,1,37,18,17,3,20,2,,1,,,284,578,315
9106,ꝎR��,�z�q�S,2165,990,1175,2204,2264,-39,-60,574,532,361,480,43,139,12,24,1841,901,940,273,66,207,39,16,23,12,7,5,480,255,336,230,3,,,,59,,20,13,13,,48,8,,4,1,,510,920,468
9107,�񖼑�,�F���S,572,254,318,644,700,-72,-56,115,111,110,133,20,67,9,7,464,202,262,65,32,33,38,17,21,5,3,2,147,148,42,97,43,,,,25,27,27,20,3,,7,,,4,,,107,170,181
9111,�ǊC��,����S,2024,1045,979,1974,1732,50,242,642,523,353,364,42,84,8,8,1514,855,659,441,161,280,66,27,39,3,2,1,577,235,391,113,66,59,,,49,12,18,37,35,4,18,5,,5,,,468,744,375
9112,��������,����S,3069,1444,1625,3178,3045,-109,133,785,697,595,657,44,236,20,35,2670,1256,1414,261,117,144,128,65,63,10,6,4,773,579,482,405,142,72,,,47,40,37,39,35,6,30,10,,7,,,671,1046,673
9113,�哇��,�V���S,1209,616,593,1124,1067,85,57,351,278,229,243,26,62,10,10,1010,530,480,149,57,92,48,27,21,2,2,,304,136,142,77,96,17,,,21,19,20,17,6,1,17,3,2,2,,,312,457,255
9116,�_�a��,����S,4666,2403,2263,4454,4211,212,243,1234,999,1011,970,136,272,22,22,4111,2071,2040,247,128,119,307,203,104,1,1,,1437,652,821,360,287,34,,,138,194,82,41,60,11,49,10,,2,,,966,1611,939
9119,��������,����S,4874,2400,2474,5093,4720,-219,373,1229,1032,1047,1092,86,307,38,43,4256,2108,2148,449,191,258,164,98,66,5,3,2,1395,673,873,427,111,11,,,140,105,110,86,91,9,69,21,,14,1,,1005,1801,1137
9120,�r�쑺,����S,1973,934,1039,2033,2335,-60,-302,524,472,336,388,54,157,20,22,1797,849,948,134,61,73,41,23,18,1,1,,503,554,232,226,141,9,,,37,225,57,75,13,3,22,15,1,1,,,431,485,529
9125,�ܖ���,����S,1055,550,505,1116,1202,-61,-86,301,242,210,203,30,56,9,4,833,477,356,205,64,141,17,9,8,,,,341,126,292,108,,,,,26,6,2,8,3,,18,3,,1,,,209,379,204
9126,��������,����S,5112,2410,2702,5156,5079,-44,77,1357,1254,937,1084,93,319,23,45,4326,2036,2290,567,249,318,209,119,90,10,6,4,1288,760,600,394,288,95,,,117,145,69,73,145,12,68,24,1,17,,,1122,1942,1149
9127,�ʎq�R��,�F���S,1314,707,607,1055,948,259,107,389,303,291,254,22,44,5,6,781,392,389,359,201,158,166,107,59,8,7,1,428,161,95,108,,,216,27,80,3,13,14,,,23,7,1,2,,,279,446,279
9128,���i��,����S,1474,746,728,1399,1360,75,39,414,365,288,287,35,73,9,3,1195,670,525,265,69,196,14,7,7,,,,461,148,407,130,,,,,24,9,7,2,3,,20,4,,3,,,285,580,284
9131,��咬,�ɘ��S,5463,2735,2728,5394,5204,69,190,1506,1325,1087,1096,102,260,40,47,4376,2418,1958,966,246,720,108,61,47,13,10,3,1535,971,784,590,286,13,3,,217,222,142,90,31,3,70,22,2,31,,,1200,1757,1110
9134,���쑺,�쑽�S,2198,1075,1123,2151,2124,47,27,559,512,462,470,40,130,14,11,1724,947,777,467,125,342,6,3,3,1,,1,652,623,575,573,,,,,27,10,24,25,,,23,3,3,12,,,423,500,435
9136,�V�_��,�쑽�S,3635,1779,1856,3359,2947,276,412,959,906,743,756,57,163,20,31,2294,1261,1033,1208,447,761,121,66,55,12,5,7,1009,999,606,581,,,,,270,323,78,56,6,,47,8,2,31,,,770,857,759
9139,���쑺,�쑽�S,2719,1364,1355,2678,2730,41,-52,737,630,549,541,57,166,21,18,2019,1178,841,681,177,504,18,9,9,1,,1,803,659,636,544,,,1,,90,74,19,19,12,,42,7,3,15,,,561,696,528
9140,��v�đ�,�쑽�S,2832,1429,1403,2812,2892,20,-80,764,645,560,563,67,164,38,31,2220,1261,959,583,154,429,27,13,14,2,1,1,839,737,724,661,,,,,42,47,21,19,15,,33,3,,7,4,,590,666,618
9141,��쑺,�쑽�S,2250,1147,1103,2172,2173,78,-1,583,491,496,488,51,111,17,13,1670,932,738,532,185,347,30,16,14,18,14,4,711,589,576,534,,,,,46,7,20,35,10,1,57,5,2,7,,,436,514,562
9142,������,���F�a�S,4087,2033,2054,4018,4228,69,-210,1147,949,789,833,79,245,18,27,3778,1907,1871,271,103,168,35,21,14,3,2,1,1099,741,803,672,77,1,22,3,93,11,57,34,4, ,43,14,,6,,,934,1313,915
9144,�O����,���F�a�S,5298,2560,2738,5427,5563,-129,-136,1434,1275,996,1070,101,362,29,31,4634,2281,2353,513,195,318,121,66,55,30,18,12,1310,1142,946,1001,70,1,2,2,110,55,79,43,34,,67,21,1,19,1,,1250,1596,1255
9145,��ؑ�,���F�a�S,2263,1145,1118,2323,2299,-60,24,547,461,526,513,43,125,29,19,1746,953,793,438,145,293,63,35,28,16,12,4,731,582,634,524,1,,,,45,22,12,15,5,,33,7,1,14,,,414,536,492
9147,���ؑ�,���F�a�S,2620,1318,1302,2455,2539,165,-84,674,576,567,563,48,127,29,36,2021,1102,919,577,203,374,19,12,7,3,1,2,795,697,676,605,,,,,48,51,34,22,7,,26,7,4,11,,1,523,605,566
9149,�O�葺,���F�a�S,6010,2895,3115,5972,6020,38,-48,1604,1453,1149,1292,119,322,23,48,5478,2592,2886,371,205,166,129,79,50,32,19,13,1625,1640,906,1440,362,2,4,,138,56,92,88,43,,75,14,5,40,,,1270,1475,1240
9152,���R��,���F�a�S,4628,2321,2307,4605,4674,23,-69,1219,1032,936,950,125,277,41,48,4065,2022,2043,455,242,213,100,54,46,8,3,5,1360,596,682,251,116,2,,,355,257,77,48,77,5,51,18,,15,2,,961,1711,964
9155,�˓���,�k�F�a�S,2074,1114,960,2039,2124,35,-85,631,423,432,411,47,124,4,2,2001,1078,923,66,31,35,7,5,2,,,,600,142,483,125,62,2,,,23,10,10,,3,,18,4,1,1,,,514,818,357
9157,���呺,�k�F�a�S,5344,2697,2647,5300,5374,44,-74,1500,1251,1076,1092,105,290,16,14,4762,2430,2332,477,212,265,97,50,47,8,5,3,1546,260,1319,218,26,,,,103,8,27,16,10,2,59,11,2,5,,,1151,2387,932
9158,���n��,�k�F�a�S,2375,1171,1204,2423,2420,-48,3,594,538,507,509,56,134,14,23,1947,1012,935,376,131,245,51,27,24,1,1,,724,219,618,173,,,,,50,11,24,16,1,,30,7,1,12,,,447,985,511
9159,���C��,��F�a�S,6787,3437,3350,6316,6466,471,-150,1903,1540,1357,1383,135,392,42,35,5598,2838,2760,969,460,509,209,132,77,11,7,4,2032,924,1161,778,531,7,,,179,60,54,28,23,,80,27,4,24,,,1405,2426,1315
9161,��粒�,��F�a�S,3361,1621,1740,3033,2785,328,248,854,840,682,690,57,181,28,29,2024,1101,923,1105,424,681,225,91,134,7,5,2,948,577,385,235,5,,,,215,159,225,132,45,,67,16,6,35,,,673,1163,728
9162,���O�C��,��F�a�S,4958,2582,2376,4367,4271,591,96,1417,1061,1053,1051,79,243,33,21,4006,2152,1854,644,249,395,305,179,126,3,2,1,1477,546,355,438,662,,,,214,28,115,43,86,,45,12,,25,,,1105,1830,977
9422,��������,�z�q�S,5153,2541,2612,4966,4894,187,72,1460,1242,977,1017,76,304,28,49,4220,2050,2170,672,362,310,246,124,122,15,5,10,1441,743,622,496,58,21,6,,456,65,100,98,106,32,92,24,1,7,,,1100,1869,1101
9477,��͑�,���K�S,3051,1577,1474,2948,2775,103,173,927,720,550,588,83,135,17,31,2514,1413,1101,455,114,341,80,48,32,2,2,,873,324,371,242,289,,,,66,20,96,41,13,1,36,12,1,7,1,1,704,1150,613
9479,�O�F��,���K�S,1427,703,724,1384,1300,43,84,407,369,260,269,33,81,3,5,913,511,402,427,144,283,77,45,32,10,3,7,394,231,190,142,,,,,70,14,87,54,15,,32,7,,14,,,309,493,279
9481,�A�c��,�ɘ��S,3364,1661,1703,3544,3607,-180,-63,904,838,665,659,74,177,18,29,2736,1435,1301,592,206,386,34,20,14,2,,2,981,871,773,767,,,16,3,66,25,63,50,10,,47,9,6,17,,,680,832,668
9487,���c��,�쑽�S,3608,1813,1795,3754,3488,-146,266,995,888,722,723,63,159,33,25,2566,1497,1069,1013,304,709,28,12,16,1,,1,1105,830,891,772,4,,3,1,71,18,54,21,28,,49,12,4,6,1,,708,965,708
9490,���c��,���F�a�S,2390,1168,1222,2435,2433,-45,2,575,543,534,530,41,132,18,17,1737,942,795,627,215,412,24,9,15,2,2,,706,505,536,428,,,,,60,14,59,34,9,,39,14,3,15,,,462,717,550
9491,�l�c�_��,���F�a�S,3678,1723,1955,3778,4053,-100,-275,914,867,692,775,98,292,19,21,3376,1583,1793,271,122,149,27,16,11,4,2,2,928,885,736,855,81,,11,2,32,6,22,11,10,,36,5,,6,,,795,1070,855
9492,�c�V�ؑ�,���F�a�S,2175,1083,1092,2137,2062,38,75,528,464,491,492,39,121,25,15,1600,902,698,520,148,372,37,23,14,18,10,8,674,567,550,483,,,,,35,40,41,18,14,2,34,15,,9,,,409,525,461
9493,�_������,���F�a�S,4454,2217,2237,4405,4288,49,117,1197,992,879,906,109,292,32,47,3875,1888,1987,416,219,197,142,98,44,21,12,9,1288,1183,799,1080,201,4,10,1,142,21,70,48,23,,38,9,4,20,1,,929,1054,1056
9494,���쑺,���F�a�S,2014,983,1031,2008,1935,6,73,491,439,446,451,39,125,7,16,1362,767,595,616,195,421,28,14,14,8,7,1,597,556,440,473,,,,,70,37,39,25,12,,31,12,5,9,,,386,475,441
9495,�g�쐶��,�k�F�a�S,2772,1368,1404,2782,2656,-10,126,623,598,650,639,61,145,34,22,2172,1149,1023,411,148,263,189,71,118,,,,896,550,669,388,4,,1,,102,99,69,33,20,,26,9,3,21,2,,472,854,597
9496,�V�q��,�k�F�a�S,2567,1358,1209,2510,2525,57,-15,793,569,506,516,49,117,10,7,2334,1254,1080,208,89,119,23,13,10,2,2,,794,83,626,60,93,,,,25,8,12,6,8,,29,3,1,6,,,564,1126,375
9497,���g��,�k�F�a�S,2705,1347,1358,2807,2962,-102,-155,763,683,515,536,52,131,17,8,2453,1264,1189,226,78,148,25,5,20,1,,1,780,124,638,53,42,,,,61,45,15,18,4,,20,8,,,,,567,1234,474
9498,��䵒�,��F�a�S,5523,2750,2773,5353,5309,170,44,1458,1250,1155,1160,100,331,37,32,4026,2151,1875,1271,480,791,220,114,106,6,5,1,1637,666,1038,489,9,,,,234,24,193,79,39,1,121,32,2,41,1,,1113,2107,1117
9501,���O�C��,��F�a�S,7083,3530,3553,6217,6545,866,-328,1955,1622,1409,1458,113,409,53,64,5990,2922,3068,681,357,324,392,236,156,20,15,5,2106,417,287,182,1221,,,,274,141,192,51,46,,80,18,5,25,1,,1424,3136,1420
9553,�g����,�z�q�S,6732,3396,3336,6686,6559,46,127,1947,1571,1255,1366,159,362,35,37,6124,3204,2920,520,149,371,74,36,38,14,7,7,1951,542,834,247,528,28,1,,235,137,158,94,134,7,60,20,1,9,,,1445,2794,1472
9558,�����s�E���ԑ��E�ߌ���,�z�q�S,51704,24047,27657,45596,37578,6108,8018,13543,14864,9417,9641,738,2528,349,624,24336,12455,11881,21546,8814,12732,5276,2501,2775,546,277,269,13655,8333,1621,738,1028,56,34,0,4949,5131,3888,1482,850,27,1203,397,58,496,24,6,10392,19324,10746
9559,�g�~�_��,�z�q�S,4447,2208,2239,4557,4328,-110,229,1237,1057,867,891,79,257,25,34,3300,1788,1512,965,315,650,171,98,73,11,7,4,1252,716,374,269,47,5,1,,464,178,171,168,92,5,95,36,8,55,,,956,1523,966
9564,��䑺,�z�q�S,2992,1471,1521,2948,2903,44,45,802,719,579,604,75,164,15,34,2310,1297,1013,600,137,463,78,35,43,4,2,2,865,532,607,356,3,,,,108,96,58,51,43,5,46,15,,9,,,606,989,617
9565,�T����,�z�q�S,3861,1946,1915,3686,3619,175,67,1098,953,741,753,87,188,20,21,3215,1821,1394,615,111,504,31,14,17,,,,1139,639,929,481,,,,,145,135,18,12,2,,45,8,,3,,,807,1276,728
9571,������,�z�q�S,2349,1185,1164,2298,2173,51,125,659,584,448,449,69,122,9,9,1977,1120,857,349,56,293,20,9,11,3,,3,709,116,583,101,,,,,65,4,22,5,10,,29,5,,1,,,476,1048,442
9572,ꝉ���,�z�q�S,2651,1326,1325,2717,2564,-66,153,755,653,488,506,59,139,24,27,2129,1144,985,442,141,301,74,38,36,6,3,3,697,428,406,282,15,5,,,162,77,39,43,36,4,39,16,,1,,,629,897,556
9573,������,�z�q�S,2170,1083,1087,2075,2059,95,16,593,547,414,422,56,101,20,17,1639,945,694,489,114,375,38,21,17,4,3,1,654,261,475,187,,,,2,115,36,16,11,1,,46,19,1,6,,,429,826,422
9576,������,�z�q�S,2312,1200,1112,2218,2226,94,-8,711,561,422,438,48,103,19,10,1765,1069,696,504,110,394,39,19,20,4,2,2,678,338,524,281,,,,,77,28,22,11,4,,50,16,,1,1,1,522,774,420
9577,�e�ԑ�,�z�q�S,7088,3608,3480,6951,6433,137,518,2042,1716,1373,1393,149,326,44,45,5894,3121,2773,938,337,601,244,142,102,12,8,4,2050,751,926,399,99,11,,,594,125,209,162,101,6,121,28,,20,,,1558,2729,1386
9578,�x�c��,�z�q�S,3355,1613,1742,3225,3179,130,46,944,867,592,662,60,183,17,30,2412,1363,1049,876,222,654,58,23,35,9,5,4,884,346,596,249,,,1,,128,36,86,29,8,,63,9,2,23,,,729,1396,672
9580,��a��,�z�q�S,1847,956,891,1899,2015,-52,-116,517,408,376,376,49,95,14,12,1381,835,546,434,104,330,29,14,15,3,3,,585,296,489,264,,,,,41,6,20,18,3,,32,6,,2,,,371,595,388
9581,������,�F���S,5117,2576,2541,5099,5029,18,70,1474,1289,935,962,131,256,36,34,3844,2088,1756,1008,365,643,254,117,137,11,6,5,1369,924,577,382,1,,,,572,412,144,82,13,,56,12,3,36,3,,1207,1617,1023
9583,�N�䒬,�z�q�S,6897,3362,3535,6897,6578,,319,1982,1726,1233,1399,110,350,37,60,5476,2893,2583,1202,353,849,208,110,98,11,6,5,1833,681,680,375,219,5,2,,542,81,256,146,37,3,95,32,2,38,,1,1529,2854,1454
9584,��V�]��,�F���S,6912,3378,3534,6901,6474,11,427,1888,1760,1284,1303,170,416,36,55,5078,2640,2438,1254,468,786,560,261,299,20,9,11,1894,1022,352,273,227,6,6,,599,404,400,240,131,6,174,46,3,47,2,,1484,2512,1466
9585,������,�z�q�S,1720,864,856,1711,1786,9,-75,473,412,342,347,41,82,8,15,1326,761,565,379,92,287,15,11,4,,,,527,334,449,308,,,,,37,11,13,9,2,,24,5,2,1,,,337,522,343
9586,��둺,�F���S,3205,1664,1541,3136,3068,69,68,960,731,610,630,76,168,18,12,2613,1502,1111,263,66,197,329,96,233,,,,914,730,769,663,,,5,,60,30,39,23,3,,36,5,2,9,,,750,811,611
9587,���c��,�F���S,2697,1321,1376,2696,2493,1,203,728,669,521,539,56,149,16,19,1846,1030,816,658,211,447,189,78,111,4,2,2,717,544,453,394,,,1,,112,56,91,61,22,1,32,7,6,25,,,604,832,564
9589,�����q��,�z�q�S,2665,1341,1324,2475,2429,190,46,766,654,500,524,64,126,11,20,2024,1189,835,602,137,465,37,15,22,2,,2,748,376,600,332,,,,,64,7,30,16,6,,46,12,2,9,,,593,948,513
9590,�Ȓ���,�F���S,3351,1669,1682,3407,3373,-56,34,958,824,616,664,71,174,24,20,2584,1439,1145,643,180,463,120,48,72,4,2,2,924,518,531,339,24,5,1,,258,98,66,44,7,,31,13,5,19,1,,745,1164,699
9593,�㕪��,�F���S,2727,1374,1353,2973,2917,-246,56,773,654,503,521,76,155,22,23,1727,971,756,798,312,486,194,86,108,8,5,3,708,427,186,150,1,,2,1,274,134,167,92,19,,48,14,5,36,6,,666,926,613
9594,�O�����E���\�����E���V����,�F���S,12554,6035,6519,11406,10774,1148,632,3444,3436,2272,2339,256,639,63,105,8571,4441,4130,3031,1127,1904,923,455,468,29,12,17,3289,2343,802,606,64,2,12,0,978,1043,889,490,257,4,236,70,35,127,16,1,2746,4176,2491
9595,�ݐ쑺,�z�q�S,1604,852,752,1470,1585,134,-115,463,330,331,337,48,69,10,16,1265,739,526,305,91,214,33,21,12,1,1,,517,311,467,280,,,,,22,8,5,14,7,1,16,5,,3,,,335,441,333
9596,�_����,�V���S,2515,1233,1282,2424,2237,91,187,725,651,440,462,48,142,20,27,2121,1055,1066,281,116,165,93,49,44,20,13,7,703,458,309,305,47,7,22,,171,17,102,109,15,,35,12,1,8,1,,530,824,498
9598,��R��,�F���S,2390,1154,1236,2315,2382,75,-67,553,541,525,541,61,138,15,16,1956,1046,910,165,48,117,267,58,209,2,2,,703,736,628,699,,,2,,16,6,25,20,4,2,27,4,1,5,,,451,500,469
9599,�����_��,�V���S,2879,1433,1446,2818,2775,61,43,802,726,553,566,68,141,10,13,2215,1151,1064,510,204,306,139,68,71,15,10,5,762,400,187,173,65,8,10,,292,104,72,75,72,23,59,11,3,6,2,,671,1046,607
9600,�㒩�q��,�z�q�S,1836,913,923,1786,1802,50,-16,523,452,341,377,43,87,6,7,1440,836,604,372,67,305,22,8,14,2,2,,535,284,464,242,,,,,37,24,8,5,2,,23,8,1,5,,,378,639,354
9601,�V���_���E���q���E���Ñ�,�V���S,22223,11341,10882,17672,15627,4551,2045,6489,5440,4402,4362,337,967,113,113,12993,6966,6027,6547,2871,3676,2519,1378,1141,164,126,38,6391,2212,1088,918,510,43,738,59,2612,240,777,582,350,13,248,113,10,243,58,1,4950,8670,4414
9606,�_����,�V���S,3466,1697,1769,3189,2958,277,231,958,900,639,650,76,185,24,34,2607,1415,1192,728,204,524,129,77,52,2,1,1,913,366,421,247,1,,49,1,296,25,67,54,22,4,51,14,3,25,3,,784,1403,679
9607,���쑺,�F���S,3782,1857,1925,3722,3548,60,174,1054,888,695,779,83,214,25,44,2891,1535,1356,716,231,485,172,90,82,3,1,2,987,610,374,303,131,11,32,2,224,123,149,132,28,2,47,11,2,26,,,870,1315,786
9608,沉���,�F���S,2215,1125,1090,2137,2088,78,49,634,548,440,441,44,95,7,6,1739,968,771,398,115,283,67,39,28,11,3,8,617,387,463,328,34,2,8,2,37,19,38,28,3,,34,7,,1,,,508,703,439
9609,������,�F���S,2161,1200,961,2151,2034,10,117,666,467,474,428,42,59,18,7,1365,772,593,528,267,261,268,161,107,,,,734,414,414,349,,,239,36,29,2,14,9,13,1,17,6,8,11,,,466,547,459
9610,�V����,�F���S,3095,1579,1516,3092,3176,3,-84,809,704,662,644,68,141,40,27,2447,1314,1133,401,159,242,245,105,140,2,1,1,969,818,758,733,,,,,98,12,43,41,10,1,51,8,7,22,2,1,610,698,600
9611,������,���K�S,2683,1368,1315,2463,2415,220,48,806,667,496,507,45,130,21,11,2147,1219,928,469,111,358,55,31,24,12,7,5,797,438,659,404,,,,,46,4,20,11,1,,68,10,3,9,,,571,877,475
9616,��쑺,�V���S,5479,2732,2747,4762,4462,717,300,1574,1391,1028,1080,107,243,23,33,3497,1874,1623,1590,645,945,378,202,176,14,11,3,1472,755,597,406,,,103,1,306,33,303,249,54,3,105,21,3,41,1,,1260,1992,1112
9617,�x����,�F���S,2063,1082,981,2161,2038,-98,123,618,495,416,400,40,79,8,7,1692,895,797,211,102,109,160,85,75,,,,642,481,467,417,,,71,23,31,5,15,16,28,2,23,7,1,9,6,2,440,500,400
9620,�D�ؑ�,�V���S,2671,1361,1310,2469,2379,202,90,778,638,514,522,63,133,6,17,2092,1201,891,503,125,378,73,34,39,3,1,2,741,517,547,480,,,52,,83,8,19,9,3,1,32,14,,6,5,3,620,793,487
9622,������,�V���S,7907,3971,3936,7367,7101,540,266,2201,1978,1583,1560,145,339,42,59,4805,2583,2222,2319,971,1348,768,406,362,15,11,4,2119,1097,719,686,1,,678,26,423,182,163,144,33,,96,25,5,31,1,,1852,2839,1589
9624,�p�쑺,�V���S,9225,4686,4539,8825,7374,400,1451,2588,2243,1908,1877,151,371,39,48,4288,2221,2067,3301,1545,1756,1596,892,704,40,28,12,2516,758,378,315,1,,1274,110,434,47,296,208,12,10,118,35,3,42,,,2170,3781,2019
9625,�吶�@��,�V���S,2521,1258,1263,2494,2486,27,8,722,600,470,496,52,155,14,12,2042,1107,935,415,122,293,64,29,35,,,,659,621,424,478,,,36,,95,85,47,37,24,,28,2,,6,5,,599,642,515
9626,���R�s�E�x�]���E�������E�v�}���E�a�����E�V�_���E�O���_���E�������E���Α��E�_�����E���㓒�V���E�K����,����S,134928,67394,67534,124897,111710,10031,13187,38941,33342,25151,25396,2350,7393,952,1403,72748,38086,34662,49757,22659,27098,11495,6082,5413,928,567,361,36898,14031,7938,2808,901,140,39,2,9912,4231,9906,3909,2275,63,5440,1295,435,1579,52,4,30496,53503,28817
9630,�k�g�䑺,����S,3895,2009,1886,3812,3724,83,88,1149,974,756,735,82,147,22,30,2732,1564,1168,1086,407,679,71,33,38,6,5,1,1083,592,711,482,,,1,,109,21,117,52,36,,95,18,14,19,,,926,1294,800
9637,���쑺,����S,4488,2230,2258,4472,4140,16,332,1302,1181,824,831,80,206,24,40,3439,1894,1545,977,304,673,65,28,37,7,4,3,1249,935,881,728,,,,,132,110,111,57,49,1,74,21,1,18,1,,981,1323,884
9639,��㑺,����S,5454,2688,2766,5516,5497,-62,19,1516,1394,1030,1052,98,269,44,51,3935,2166,1769,1412,473,939,103,46,57,4,3,1,1509,1100,1085,896,,,1,,174,60,128,85,29,,89,28,3,31,,,1179,1666,1084
9645,�O����,����S,3728,1885,1843,3697,3701,31,-4,1063,958,688,699,106,163,28,23,2865,1549,1316,818,308,510,39,22,17,6,6,,1065,747,871,672,,,5,,64,12,54,40,29,1,39,11,3,11,,,820,1096,761
9648,�v�đ�,����S,4405,2199,2206,4254,4081,151,173,1316,1165,765,781,91,232,27,28,3359,1889,1470,989,276,713,50,32,18,7,2,5,1171,864,894,721,,,,,119,82,60,29,22,1,75,24,,7,1,,1028,1342,819
9649,�]�y��,����S,3140,1573,1567,2986,2761,154,225,919,781,568,579,69,166,17,41,2198,1253,945,877,284,593,51,28,23,14,8,6,849,543,567,395,,,5,1,100,73,68,33,20,3,74,14,14,23,1,1,724,1024,571
9650,�Έ䑺,����S,4874,2444,2430,4662,4497,212,165,1442,1273,891,901,80,212,31,44,3647,2070,1577,1167,338,829,54,32,22,6,4,2,1347,685,977,504,,,4,2,116,107,77,37,43,2,125,19,1,13,4,1,1097,1745,902
9651,���c��,�ɘ��S,3240,1595,1645,3214,3228,26,-14,926,851,593,605,64,166,12,23,2463,1403,1060,751,180,571,24,11,13,2,1,1,859,450,656,357,1,,3,,58,48,41,19,32,1,67,11,1,14,,,736,1195,588
9652,�k�ɘ���,�ɘ��S,4345,2147,2198,4269,4352,76,-83,1267,1159,771,789,81,213,28,37,3424,1926,1498,865,194,671,37,16,21,19,11,8,1133,553,920,464,,,,,85,28,38,32,23,1,65,13,2,15,,,1014,1645,768
9653,��g�䑺,����S,3711,1842,1869,3531,3395,180,136,1074,979,673,685,78,173,17,32,2828,1597,1231,818,211,607,60,31,29,5,3,2,977,718,762,592,,,,,60,65,46,39,46,,61,8,1,12,1,,865,1151,714
9655,������,����S,3429,1721,1708,3173,2893,256,280,1027,897,606,618,57,157,31,36,2372,1341,1031,976,332,644,71,43,28,10,5,5,920,527,546,391,,,2,,176,52,84,58,52,1,58,13,1,12,1,2,801,1181,644
9656,������,�ɘ��S,3849,1911,1938,3763,3598,86,165,1099,1012,713,720,75,173,24,33,2899,1641,1258,882,235,647,54,28,26,14,7,7,1042,639,771,383,,,2,,129,177,57,49,30,,52,17,1,13,,,869,1299,728
9657,���O��,�ɘ��S,6160,3044,3116,5894,5636,266,258,1719,1491,1147,1208,128,328,50,89,4875,2599,2276,1156,385,771,109,53,56,20,7,13,1671,1021,556,283,375,73,14,1,231,248,325,350,56,2,113,31,1,33,,,1373,2095,1483
9658,��ɘ���,�ɘ��S,5069,2534,2535,5029,5005,40,24,1475,1337,917,924,109,229,33,45,4164,2334,1830,859,175,684,32,19,13,14,6,8,1385,863,1190,771,1,,,,76,47,43,22,7,,67,8,1,15,,,1149,1672,930
9659,�`����,����S,4055,2068,1987,3995,3868,60,127,1249,1086,719,716,79,168,21,17,3206,1798,1408,803,238,565,44,30,14,2,2,,1068,739,903,678,,,,,54,10,44,29,15,,52,11,,11,,,1000,1248,743
9660,�`�u��,����S,2940,1469,1471,2916,2870,24,46,816,761,558,559,71,132,24,19,2349,1321,1028,571,141,430,18,7,11,2,,2,837,644,718,594,,,,,52,24,18,15,8,,38,6,1,4,2,1,632,827,559
9661,�[�쑺,�㕂���S,3859,2064,1795,3504,3455,355,49,1130,868,805,774,95,137,34,16,3229,1697,1532,420,248,172,189,103,86,21,16,5,1239,888,1000,822,,,,,121,5,59,31,16,1,29,11,14,19,,,825,907,748
9663,�S�����E�S����,�ɘ��S,10396,5169,5227,10137,9168,259,969,2922,2542,1977,2005,204,551,66,129,6088,3271,2817,3789,1620,2169,473,258,215,46,20,26,2898,1245,583,352,356,42,6,0,788,292,707,402,241,19,206,57,9,81,2,0,2271,3982,2346
9667,��{��,����S,2385,1187,1198,2364,2270,21,94,681,630,428,435,67,110,11,23,1905,1059,846,453,113,340,26,15,11,1,,1,629,497,522,443,,,1,,25,17,22,24,20,,39,7,,6,,,558,701,478
9668,�k�R�葺,�ɘ��S,4582,2272,2310,4375,4158,207,217,1301,1177,861,878,81,217,29,38,3498,1916,1582,920,253,667,141,85,56,23,18,5,1315,813,802,617,29,3,,,299,115,64,40,51,1,55,13,15,24,,,957,1497,883
9669,�쐣��,�㕂���S,3195,1606,1589,3139,3187,56,-48,877,819,616,615,78,135,35,20,2734,1417,1317,400,156,244,58,33,25,3,,3,917,824,769,760,,,,,71,7,30,25,9,,33,6,5,26,,,689,765,601
9671,�u����,�ɘ��S,4678,2288,2390,5088,4605,-410,483,1283,1197,900,922,71,227,34,44,3875,2030,1845,712,208,504,83,45,38,8,5,3,1216,800,716,392,,,10,,237,274,117,89,69,,67,23,,22,,,1072,1590,950
9672,��R�葺,�ɘ��S,2014,992,1022,1987,1860,27,127,574,502,369,384,36,123,13,13,1530,870,660,462,109,353,12,6,6,10,7,3,541,393,437,351,,,18,,38,7,18,20,9,,20,5,,10,1,,451,629,403
9675,���_���E�v����,�㕂���S,5408,2726,2682,5159,4948,249,211,1492,1294,1081,1096,116,223,37,69,3489,1847,1642,1671,738,933,241,139,102,7,2,5,1571,1078,836,809,0,0,27,6,243,32,215,149,100,1,141,39,9,42,0,0,1155,1604,1280
9677,���X�J��,�ɘ��S,1993,977,1016,1941,1999,52,-58,534,475,392,399,34,118,17,24,1543,833,710,435,133,302,15,11,4,,,,575,389,452,355,1,,21,3,36,10,20,8,18,1,23,5,3,7,1,,402,627,428