�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
7338,�������E�k������,沔\�S,5165,2617,2548,5071,5047,94,24,1393,1175,1063,1063,135,291,26,19,4100,2355,1745,496,120,376,564,138,426,5,4,1,1529,1099,1219,964,1,0,0,0,114,21,64,81,13,1,116,25,1,7,1,0,1088,1449,1014
7376,�̊_��,沔\�S,1759,923,836,1786,1738,-27,48,511,364,356,352,49,111,7,9,1310,786,524,210,45,165,232,88,144,7,4,3,537,393,391,334,,,,,67,11,33,29,11,,35,13,,6,,,386,443,354
7397,�c�K��,沔\�S,923,454,469,878,860,45,18,235,226,192,188,22,54,5,1,699,389,310,134,36,98,90,29,61,,,,273,220,204,199,,,,,33,4,4,11,3,,29,5,,1,,,181,249,182
7403,������,沔\�S,2164,1094,1070,2179,2151,-15,28,563,475,472,465,47,124,12,6,1514,882,632,313,90,223,332,118,214,5,4,1,647,495,384,380,,,,,94,13,57,83,10,1,99,11,3,7,,,447,575,459
7424,���\����,沔\�S,2065,1069,996,2091,2098,-26,-7,583,437,417,413,61,140,8,6,1637,923,714,164,44,120,257,98,159,7,4,3,639,492,469,420,,,,,84,29,28,26,9,1,47,7,1,8,1,1,430,504,421
7434,�g�쑺,沔\�S,614,308,306,630,548,-16,82,159,145,127,126,17,32,5,3,373,229,144,94,24,70,138,47,91,9,8,1,202,138,113,86,,,,,27,2,26,40,17,2,18,4,,4,1,,106,168,138
7439,�~�X�C����,沔\�S,668,341,327,632,654,36,-22,176,152,142,134,21,39,2,2,502,280,222,70,19,51,76,24,52,20,18,2,224,125,167,111,,,,,20,1,2,6,19,,15,3,1,4,,,117,202,136
7464,�׉͑��E�r�c���E�`�쑺�E�k沓���,沔\�S,25437,12828,12609,20643,17280,4794,3363,7540,6209,4806,4886,363,1321,119,193,10236,5588,4648,5290,2361,2929,9429,4562,4867,482,317,165,7358,2810,1506,847,2,0,20,1,1734,212,2485,837,747,24,786,208,41,674,37,7,5470,9799,5439
7471,���ʑ�,沔\�S,8012,3822,4190,6245,4520,1767,1725,2139,2110,1540,1583,112,446,31,51,2863,1613,1250,2074,847,1227,2968,1303,1665,107,59,48,2130,988,524,280,,,10,,461,43,721,219,127,7,225,41,28,388,34,10,1692,3202,1723
7474,���쑺,沔\�S,2514,1280,1234,2419,2513,95,-94,711,589,494,497,60,129,15,19,1817,1047,770,451,131,320,236,93,143,10,9,1,763,521,531,454,,,,,67,13,75,27,26,,63,14,1,13,,,517,713,510
7481,�Óc���E�X�����E������,�k�͓��S,6145,3061,3084,6030,5920,115,110,1599,1421,1278,1258,154,367,30,38,4303,2429,1874,1223,387,836,603,230,373,16,15,1,1963,1218,1306,956,0,0,0,0,202,73,194,125,99,1,146,30,1,27,15,6,1098,1866,1260
7482,��ؒ��E�O�����E�t�����E�ʋ���,�O���S,18505,9337,9168,16063,13999,2442,2064,5278,4393,3681,3677,285,991,93,107,9183,5098,4085,4811,1935,2876,4322,2173,2149,189,131,58,5649,2420,1869,1338,1,0,6,0,1215,238,1214,432,695,19,625,126,15,262,9,5,3688,6748,3904
7491,�x�c��,�O���S,3987,2037,1950,3263,3033,724,230,1116,887,808,821,88,208,25,34,2518,1396,1122,781,282,499,631,319,312,57,40,17,1220,593,367,319,,,,,278,81,267,148,217,8,86,12,2,25,3,,817,1357,885
7496,�R�c��,�O���S,3357,1724,1633,3280,3244,77,36,912,742,689,684,101,187,22,20,2437,1401,1036,706,222,484,181,74,107,33,27,6,1067,446,681,327,,,,,103,16,137,61,44,,96,25,2,16,4,1,657,1187,701
7499,�V�c��,�O���S,1399,708,691,1263,1241,136,22,401,332,280,275,19,79,8,5,994,578,416,298,79,219,87,35,52,20,16,4,446,232,343,188,,,1,,19,,44,18,11,,25,8,2,17,1,1,262,459,272
7507,�O�Ӗq��,�O���S,3053,1523,1530,3022,2970,31,52,817,717,623,616,69,187,14,10,2266,1274,992,625,181,444,159,65,94,3,3,,933,451,609,345,3,,,,95,8,91,57,69,1,63,17,2,23,1,,590,1079,603
7513,���c���E沒����E�N��J���E�F��c���E��沓����E��沓����E���\����,沔\�S,36058,17978,18080,26592,19513,9466,7079,10320,8956,6976,7007,510,1877,172,240,12543,6984,5559,8645,3742,4903,14241,6859,7382,629,393,236,10125,3760,2615,1401,3,0,31,0,2404,198,3263,522,464,8,1176,304,84,1319,85,8,7853,14320,7570
7514,�a��E�{����,�O���S,2339,1168,1171,2276,2208,63,68,659,563,454,461,44,133,11,14,1679,966,713,518,134,384,131,60,71,11,8,3,696,449,465,378,0,0,0,0,84,23,35,23,66,1,44,16,2,8,0,0,472,722,446
7522,�O�,�O���S,1511,760,751,1515,1446,-4,69,420,370,294,292,39,85,7,4,1114,653,461,317,72,245,78,34,44,2,1,1,472,272,317,224,,,,,59,4,30,24,34,1,31,8,1,10,,1,288,479,303
7525,��쑺�E�֑D��,�k�͓��S,5314,2633,2681,4983,4660,331,323,1309,1151,1177,1162,123,332,24,36,3583,2012,1571,1230,396,834,461,196,265,40,29,11,1659,1055,823,623,0,0,3,0,406,221,222,133,48,0,140,32,4,42,13,4,974,1626,1105
7528,������,�O���S,2733,1413,1320,2584,2579,149,5,795,616,540,540,64,153,14,11,2110,1234,876,513,126,387,101,46,55,9,7,2,872,437,619,364,1,,1,,103,34,50,21,20,,78,9,,9,,,541,883,543
7532,�ݕ����E���c���E�痢���E沒Ñ�,沔\�S,41660,21107,20553,29666,17688,11994,11978,11781,9938,8646,8629,519,1738,161,248,13586,7306,6280,8606,3811,4795,18345,9309,9036,1123,681,442,12769,4114,1509,955,4,1,26,0,4659,1228,3278,939,2148,24,1067,304,33,660,45,3,8338,16439,9319
7541,�F�C�򑺁E���䵑��E沖쑺�E�����쑺,�k�͓��S,15535,7918,7617,13856,12628,1679,1228,4318,3529,3200,3160,313,819,87,109,9973,5629,4344,3598,1280,2318,1774,874,900,190,135,55,4592,2133,1955,1148,2,0,1,0,921,339,665,311,448,24,551,195,30,116,19,0,3326,5484,3184
7542,�����왽,���s,176952,93022,83930,145812,113190,31140,32622,51928,40410,37129,35787,2723,6601,1242,1132,71234,36650,34584,8124,3895,4229,88775,46314,42461,8819,6163,2656,59786,17894,2371,957,26,,282,119,31022,8893,15755,4832,4529,187,5120,1270,360,1601,321,35,33236,66036,40091
7553,���c��,�k�͓��S,2082,1031,1051,1969,1847,113,122,511,445,467,464,42,124,11,18,1317,731,586,575,209,366,181,84,97,9,7,2,614,317,283,174,,,3,,134,29,94,86,39,1,54,15,,11,7,1,417,734,454
7556,���{��,�k�͓��S,3041,1573,1468,2854,2739,187,115,833,648,648,647,74,155,18,18,2575,1448,1127,368,89,279,96,34,62,2,2,,918,267,367,144,,,,,135,28,348,81,25,,42,9,,5,1,,655,1201,651
7564,������,�O���S,1727,878,849,1666,1629,61,37,499,426,328,325,45,94,6,4,1326,759,567,338,86,252,51,24,27,12,9,3,517,298,304,230,2,,,,113,21,24,28,26,,47,9,1,10,,,361,551,340
7568,��E��,�k�͓��S,5252,2650,2602,4671,4452,581,219,1521,1353,1003,990,111,246,15,13,3750,2046,1704,991,311,680,406,218,188,105,75,30,1642,680,647,214,1,,1,,544,342,165,53,64,2,202,33,9,36,9,,1008,1922,1006
7580,������,沔\�S,4732,2464,2268,4057,3649,675,408,1361,1053,992,984,89,207,22,24,2435,1367,1068,894,373,521,1252,621,631,151,103,48,1553,544,516,303,,,8,5,496,98,261,98,88,3,177,16,1,21,6,,911,1724,1038
7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7599,�����왽,���s,146652,76842,69810,122332,88886,24320,33446,42673,33041,31115,30369,2234,5593,820,807,61280,31412,29868,3819,1945,1874,76530,40062,36468,5023,3423,1600,49348,12971,1653,392,292,1,69,18,26498,7144,12458,3062,3900,176,4081,1020,68,1132,329,26,27494,56839,33666
7604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7613,�E�q�ɑ�,���͓��S,2681,1376,1305,2619,2431,62,188,800,654,497,500,58,137,21,14,2050,1149,901,436,154,282,189,67,122,6,6,,787,177,353,55,1,,,,154,61,195,31,28,1,40,12,3,15,13,2,589,1128,549
7614,�k��,���s,217070,115986,101084,200479,188419,16591,12060,69932,49514,41350,40075,3339,9715,1365,1780,86940,43825,43115,10856,5242,5614,113298,62145,51153,5976,4774,1202,79514,22593,302,48,17,1,80,5,32110,6139,34404,8282,4846,305,6925,2537,210,5253,620,23,36472,78491,46251
7617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7618,��ˑ�,���͓��S,3394,1715,1679,2823,2292,571,531,971,804,657,670,66,176,21,29,1839,1033,806,859,333,526,664,323,341,32,26,6,976,277,274,60,,,,,276,20,252,111,49,1,96,16,13,69,16,,739,1402,737
7620,���ԙ�,���s,182761,97492,85269,159547,147462,23214,12085,54884,40470,38817,37126,2656,6588,1135,1085,65722,33480,32242,4736,2499,2237,106418,57324,49094,5885,4189,1696,65322,14751,161,27,87,2,195,64,32982,5672,20049,4955,6879,253,4456,1670,163,2090,350,18,32170,70518,41976
7621,����,���s,166241,97993,68248,172411,176503,-6170,-4092,68622,34987,26708,25299,2007,6886,656,1076,67478,36095,31383,9148,5260,3888,86531,54323,32208,3084,2315,769,74410,16039,190,21,10,,42,2,23216,2357,41408,4016,1665,83,7377,1777,337,7766,165,17,23583,52209,29591
7624,����,���s,126076,67012,59064,130146,140459,-4070,-10313,43283,31969,21448,19916,1701,6010,580,1169,53409,26438,26971,4922,2367,2555,64951,35764,29187,2794,2443,351,49145,17670,76,5,27,,58,18,13363,1188,29645,9810,3464,124,2097,1132,184,5376,231,17,17867,41394,23619
7625,������,���s,330876,174630,156246,236137,138719,94739,97418,96978,73340,71044,68812,4890,12490,1718,1604,139701,71312,68389,19473,9480,9993,149902,79080,70822,21800,14758,7042,110823,22918,2838,294,13,1,37,6,62504,10547,29548,6763,5428,241,8594,2543,104,2492,1757,31,63807,133328,75380
7626,������,���͓��S,5962,3033,2929,4942,4336,1020,606,1716,1445,1184,1177,106,273,27,34,3538,1923,1615,1243,505,738,915,416,499,266,189,77,1810,484,336,122,,,,,850,83,340,129,120,2,117,45,12,102,35,1,1223,2445,1279
7627,�ʐ쑺,���͓��S,3741,1857,1884,3117,2796,624,321,1027,939,743,747,72,177,15,21,2177,1187,990,936,381,555,593,268,325,35,21,14,1113,247,395,64,,,1,,279,57,241,60,77,4,112,26,4,36,4,,744,1637,812
7631,�V������,���s,116741,59971,56770,116427,115608,314,819,35340,27148,21969,22350,1937,6279,725,993,52596,26566,26030,7476,3560,3916,54680,28412,26268,1989,1433,556,38954,10968,162,22,8,,49,1,15781,1599,16647,3276,1655,82,4035,1810,331,4151,286,27,21017,45802,25088
7632,�왽,���s,119793,62490,57303,121406,129854,-1613,-8448,40597,29954,19677,19504,1636,6348,580,1497,55482,26808,28674,6586,3067,3519,55896,31184,24712,1829,1431,398,45724,17588,89,16,6,,19,8,13708,2162,28313,8502,1121,48,2084,1093,234,5753,150,6,16766,39715,23257
7633,�`��,���s,362582,197434,165148,281678,196076,80904,85602,109035,74608,80550,76224,5371,12371,2478,1945,120464,61663,58801,9655,5081,4574,222046,123132,98914,10417,7558,2859,133105,22289,424,31,267,2,222,12,57810,4805,40392,9711,23331,651,9635,2869,306,4170,718,38,64329,142859,84712
7637,㊎葺,���͓��S,7073,3592,3481,5812,5097,1261,715,2075,1727,1360,1371,133,346,24,37,4521,2514,2007,1484,583,901,1026,470,556,42,25,17,2155,482,850,87,2,,1,,721,107,317,145,77,3,164,47,13,93,10,,1437,2999,1497
7638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7639,�Q����,���s,144672,78171,66501,149890,158602,-5218,-8712,45494,31676,28569,27318,2697,6372,1411,1135,66698,34155,32543,8816,4509,4307,63971,35574,28397,5187,3933,1254,54225,12584,147,5,5,1,5,1,25297,3616,22733,5443,2835,98,2529,1184,79,2208,595,28,23946,53917,31120
7640,�吳��,���͓��S,4124,2110,2014,3776,3786,348,-10,1289,1074,737,739,76,181,8,20,3356,1851,1505,540,139,401,147,57,90,81,63,18,1286,346,726,57,,,47,,223,198,154,42,35,,96,20,,28,5,1,824,1668,814
7646,�O�싽��,���͓��S,3324,1712,1612,2995,2745,329,250,992,817,620,621,84,145,16,29,2233,1265,968,787,294,493,287,139,148,17,14,3,1046,369,518,105,,,,,243,154,151,46,45,3,81,26,4,34,4,1,666,1243,698
7647,������,���s,167879,87449,80430,137632,84814,30247,52818,47825,38147,35326,34342,2833,6730,1465,1211,68052,34719,33333,8932,4467,4465,83634,43191,40443,7261,5072,2189,55773,13265,634,33,50,,30,2,26141,4914,20285,4327,3074,106,4235,1331,121,2506,1203,46,31676,67165,38277
7648,�F��,���͓��S,3051,1592,1459,2685,2324,366,361,943,703,587,580,50,169,12,7,1823,1020,803,643,248,395,425,215,210,160,109,51,1005,296,273,76,,,3,1,480,154,130,32,36,,56,14,2,16,25,3,587,1163,641
7655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7656,�k�������E��������,���͓��S,5860,3047,2813,5045,4858,815,187,1805,1451,1117,1087,105,238,20,37,4343,2446,1897,780,209,571,510,221,289,227,171,56,1909,423,1223,204,5,0,0,0,376,62,179,103,28,1,88,16,3,36,7,1,1138,2390,1156
7661,�썂����,���͓��S,4556,2345,2211,3956,3789,600,167,1396,1150,840,831,92,215,17,15,3337,1842,1495,677,219,458,454,217,237,88,67,21,1442,282,841,53,,,,,286,111,188,62,35,3,77,32,5,19,10,2,903,1929,925
7665,�Z�g��,���s,195278,95370,99908,140907,89703,54371,54204,52953,50086,38721,39118,2756,9151,940,1553,92575,46345,46230,14191,6236,7955,84637,40156,44481,3875,2633,1242,57006,19344,4057,482,48,2,232,2,19296,2826,21265,8573,4206,298,6940,2069,369,5056,593,36,38364,80564,43490
7666,���쑺,���͓��S,1859,927,932,1662,1673,197,-11,557,500,325,328,39,93,6,11,1412,789,623,360,104,256,80,29,51,7,5,2,548,179,321,48,,,,,87,76,61,33,25,1,46,8,3,12,5,1,379,753,361
7678,�������E�������E���㑺,���͓��S,13748,6943,6805,11635,10144,2113,1491,4109,3576,2562,2563,220,603,52,63,7691,4128,3563,2963,1330,1633,2585,1180,1405,509,305,204,3990,1210,1443,177,1,0,15,0,1277,543,675,255,285,5,269,97,12,132,13,1,2953,5595,2760
7681,�u�I��,��͓��S,3647,1913,1734,3272,3036,375,236,1152,887,663,644,58,173,40,30,2458,1378,1080,704,277,427,439,229,210,46,29,17,1047,420,503,188,,,4,,260,127,129,56,41,2,104,33,3,14,3,,866,1314,684
7704,�k������,��͓��S,3088,1570,1518,2820,2653,268,167,944,821,563,571,55,114,8,12,2531,1401,1130,440,117,323,109,47,62,8,5,3,925,223,575,59,,,,,141,123,93,21,24,1,84,8,4,10,4,1,645,1295,613
7718,�씪����,��͓��S,2775,1418,1357,2605,2410,170,195,842,711,517,516,54,116,5,14,2181,1254,927,523,135,388,70,28,42,1,1,,838,389,482,161,,,,,159,142,81,52,42,1,72,25,,7,2,1,580,968,521
7728,���u䵑�,��͓��S,2649,1306,1343,2264,2084,385,180,766,732,484,493,43,104,13,14,1894,1017,877,545,185,360,197,92,105,13,12,1,765,291,350,94,,,,,213,146,78,36,74,1,50,7,,7,,,541,1052,537
7745,�����푺,��k�S,4425,2269,2156,4111,4051,314,60,1386,1167,788,788,87,189,8,12,3474,1943,1531,735,217,518,168,82,86,48,27,21,1381,485,765,153,,,,,303,237,195,63,34,,72,11,12,21,,,888,1671,833
7749,�呐��,��͓��S,1962,985,977,1754,1666,208,88,579,512,366,368,37,91,3,6,1244,710,534,562,205,357,117,45,72,39,25,14,609,232,250,33,,,,,182,120,124,64,35,,17,4,,11,1,,376,745,396
7750,�v����,��k�S,3543,1768,1775,3213,3066,330,147,1018,940,658,663,76,164,16,8,2766,1566,1200,648,161,487,120,34,86,9,7,2,1079,567,661,221,,,,,225,236,114,93,18,,57,10,3,7,1,,689,1208,699
7771,�����푺,��k�S,1981,1045,936,1893,1885,88,8,629,478,365,365,48,89,3,4,1646,960,686,313,76,237,22,9,13,,,,653,246,507,138,,,,,74,80,28,18,3,,39,3,2,7,,,392,690,377
7784,������,��k�S,5305,2276,3029,3831,3177,1474,654,1297,1921,866,880,86,186,27,42,3244,1693,1551,664,248,416,1389,329,1060,8,6,2,1392,1338,378,20,65,1,,,677,1197,187,86,34,,34,13,9,21,6,,884,1691,972
7787,���{���E��䵑��E������,��k�S,11167,6068,5099,9841,8339,1326,1502,3851,2699,1986,1895,182,444,49,61,6296,3449,2847,3376,1690,1686,1253,782,471,242,147,95,4025,1300,1149,172,0,0,9,0,1062,828,520,203,114,6,1158,48,8,43,3,0,2043,3799,2036
7813,�����鑺�E���������E�����E�ؓ����E�L�˒��E�k�ߋ`���E��ߋ`��,���S,31320,14675,16645,29375,24768,1945,4607,7931,8704,6065,6145,519,1546,160,250,18746,10043,8703,6235,2348,3887,5938,2136,3802,401,148,253,9086,5976,2459,818,125,1,6,1,3735,3739,1903,1081,445,4,382,128,18,203,13,1,5589,10669,6580
7830,�k���ʑ��E���쒬,���S,22109,10646,11463,20165,16539,1944,3626,5830,5673,4405,4474,327,1147,84,169,13457,7038,6419,3921,1667,2254,4483,1802,2681,248,139,109,6532,3302,1271,318,485,11,0,0,2610,2136,1490,591,337,6,276,90,55,150,8,0,4114,8161,4841
7831,����c��,��͓��S,1457,759,698,1426,1439,31,-13,448,328,273,282,31,77,7,11,1146,659,487,270,82,188,41,18,23,,,,446,204,278,174,,,1,,71,6,50,13,15,,30,6,,5,1,,313,494,295
7832,�V����,��͓��S,1579,800,779,1568,1547,11,21,452,379,301,309,39,85,8,6,1320,722,598,169,45,124,90,33,57,,,,479,244,312,211,,,,,37,10,41,14,60,1,28,6,,2,1,,321,535,306
7837,�F�摺,���S,5997,2912,3085,5689,5352,308,337,1652,1586,1145,1141,104,336,11,22,4947,2566,2381,719,203,516,311,130,181,20,13,7,1781,1064,1050,299,,,2,,471,668,133,52,37,,81,26,5,19,2,,1131,2021,1129
7851,�����쑺,���S,3199,1534,1665,2981,2931,218,50,823,847,624,629,72,169,15,20,2452,1321,1131,484,136,348,230,67,163,33,10,23,944,762,598,350,,,1,,213,352,56,38,26,,50,11,,11,,,590,903,605
7853,�c�K��,���S,4387,2024,2363,5102,3244,-715,1858,1073,1248,873,883,67,191,11,41,2192,1155,1037,712,306,406,1445,538,907,38,25,13,1188,925,294,131,29,,,,547,632,220,130,47,,49,20,1,12,1,,836,1438,967
7855,�쒆�ʑ�,���S,2318,1164,1154,2180,2058,138,122,696,601,420,427,35,107,13,19,1823,1011,812,335,90,245,152,57,95,8,6,2,655,327,402,138,1,,18,,109,152,74,29,21,,29,4,1,4,,,509,827,445
7856,���둺,���S,2252,1107,1145,2075,1954,177,121,613,578,443,442,42,104,9,21,1689,959,730,383,88,295,141,47,94,39,13,26,689,428,360,178,2,,,,189,207,68,31,21,,38,9,5,3,6,,418,717,427
7863,���M�B��,���S,4038,1739,2299,4217,2818,-179,1399,914,1297,746,799,70,166,9,37,2260,1226,1034,560,197,363,956,239,717,262,77,185,1036,1066,231,99,101,3,,,363,855,189,77,101,1,49,15,,16,2,,703,1233,785
7869,�V�Ƒ�,���S,1696,842,854,1615,1607,81,8,474,429,316,314,47,104,5,7,1311,734,577,272,59,213,85,26,59,28,23,5,517,405,353,253,,,1,,84,131,32,13,14,,32,5,1,3,,,325,449,336
7871,��V����,���S,1975,935,1040,1872,1736,103,136,513,539,383,393,32,99,7,9,1561,843,718,285,50,235,83,30,53,46,12,34,557,497,354,227,,,,,124,236,42,18,16,,21,11,,5,,,378,543,376
7874,�M�䑺,���S,3400,1533,1867,3516,2171,-116,1345,775,958,683,685,58,187,17,37,1556,808,748,665,264,401,989,376,613,190,85,105,940,828,137,93,,,,,492,563,216,128,50,,41,20,1,24,3,,593,1039,771
7875,���M�B���E�M�B��,���S,4633,2268,2365,4333,4259,300,74,1194,1138,951,942,114,256,9,29,3260,1778,1482,654,217,437,572,193,379,147,80,67,1391,871,703,416,0,0,0,0,346,325,173,104,87,0,80,23,2,3,0,0,877,1494,995
7876,�둺,���S,1423,722,701,1331,1218,92,113,419,367,266,266,27,63,10,5,1315,691,624,63,19,44,45,12,33,,,,427,285,222,169,34,,2,,120,80,36,31,,,13,1,,4,,,295,416,314
7877,���葺,���S,3646,1567,2079,2645,2487,1001,158,828,1176,664,705,65,177,10,21,1856,969,887,619,238,381,1044,327,717,127,33,94,921,789,90,23,98,3,,,388,623,211,88,87,3,46,18,,31,1,,646,1290,755
7880,�Y�M�B��,���S,1604,751,853,1487,1530,117,-43,380,389,336,340,28,112,7,12,1133,604,529,254,66,188,148,50,98,69,31,38,465,314,273,214,1,,,,107,63,29,25,20,,35,9,,3,,,286,539,354
7882,��y��,���S,1414,696,718,1352,1308,62,44,362,332,294,296,32,82,8,8,1276,667,609,74,18,56,62,11,51,2,,2,418,300,305,207,,,,,50,70,27,18,12,,23,3,,2,1,,278,418,293
7890,�����摺,���S,2492,1217,1275,2399,2235,93,164,651,586,497,519,51,150,18,20,1856,978,878,390,148,242,211,72,139,35,19,16,725,431,185,116,89,4,,,213,203,162,77,41,,33,16,1,15,1,,492,844,568
7891,�����摺,���S,3781,1829,1952,3659,3296,122,363,1020,964,730,742,70,222,9,24,2942,1569,1373,445,130,315,366,117,249,28,13,15,1018,777,541,413,,,10,,255,268,90,61,50,1,57,15,13,19,2,,811,1175,774
7901,��䵑�,���S,1982,941,1041,1893,1824,89,69,509,545,374,383,47,108,11,5,1531,746,785,272,114,158,168,74,94,11,7,4,534,401,249,258,11,,2,,143,84,39,39,55,2,30,8,4,10,1,,407,640,412
7911,�W�֑�,���S,3036,1471,1565,2828,2598,208,230,794,740,599,598,66,195,12,32,2312,1141,1171,313,130,183,391,183,208,20,17,3,843,640,244,295,79,1,3,,223,188,161,107,70,1,60,23,3,25,,,628,925,688
7918,�[����,���S,2839,1470,1369,2645,2495,194,150,792,623,599,600,66,134,13,12,2281,1247,1034,273,109,164,264,100,164,21,14,7,871,326,124,134,263,,2,,242,74,105,101,91,1,43,8,1,8,,,599,1043,625
7926,���ސ쑺,���S,3778,1904,1874,3900,3719,-122,181,1040,864,774,789,78,209,12,12,3159,1652,1507,179,69,110,418,173,245,22,10,12,1154,456,219,251,228,,,,481,89,81,87,75,3,64,18,,7,6,1,750,1418,863
7940,�F�q��,���S,715,335,380,785,685,-70,100,179,181,141,142,11,51,4,6,592,291,301,22,12,10,96,29,67,5,3,2,192,153,121,142,,,,,10,5,3,4,42,1,16,1,,,,,143,227,145
8284,���{��,�O���S,5401,2168,3233,3422,2685,1979,737,1243,2160,840,827,71,218,14,28,2269,1238,1031,437,174,263,2643,722,1921,52,34,18,1376,1719,462,236,6,,2,,495,1348,158,72,159,10,80,17,5,36,9,,792,1514,885
8285,�@�����E���Β��E�劥���E�������E�H�쒬�E�֎葺�E�����쑺,�O���S,24080,11945,12135,20462,17915,3618,2547,6704,6067,4711,4650,421,1245,109,173,12278,6794,5484,5128,2018,3110,6376,2937,3439,298,196,102,7343,4605,2591,2377,4,0,23,0,1821,1262,1005,575,779,30,1081,173,23,187,16,1,4602,7530,4908
8287,���R��,�O���S,1637,830,807,1574,1542,63,32,440,361,349,337,28,105,13,4,1203,645,558,210,66,144,224,119,105,,,,548,343,383,289,,,,,108,14,14,22,10,,24,6,9,12,,,282,464,338
8302,���⑺,�O���S,1599,838,761,1620,1564,-21,56,440,326,336,337,43,89,19,9,1200,697,503,287,85,202,111,55,56,1,1,,540,396,435,359,,,,,44,5,30,15,1,,29,11,1,6,,,298,365,343
8308,�Ή͑�,�O���S,884,467,417,868,852,16,16,261,189,178,172,22,51,6,5,547,329,218,191,64,127,146,74,72,,,,303,169,183,132,,,2,,64,24,16,8,5,,33,1,,4,,,164,248,172
8310,�ܗ̑�,�O���S,1997,1004,993,1963,2007,34,-44,502,429,443,428,48,126,11,10,1414,803,611,366,101,265,171,63,108,46,37,9,661,388,409,340,,,2,,93,9,46,25,48,3,61,2,2,9,,,343,605,405
8311,�������E�A�^���E��z���E�R�c���E�q�쑺�E���񑺁E���t��,�k�͓��S,21733,10716,11017,19313,17794,2420,1519,5745,5267,4379,4358,484,1229,108,163,12281,6851,5430,4898,1769,3129,4341,1942,2399,213,154,59,6453,4103,2744,2232,6,0,3,0,1184,661,1084,752,650,14,713,184,27,250,42,10,4263,6914,4487
8316,沐쑺,�O���S,4608,2303,2305,4388,4349,220,39,1258,1123,931,935,87,220,27,27,3523,1945,1578,815,230,585,257,119,138,13,9,4,1410,917,986,690,,,,,149,108,141,77,37,1,89,23,2,17,6,1,893,1388,896
8319,���䑺,�O���S,1142,564,578,1091,1010,51,81,302,284,229,228,29,59,4,7,760,423,337,266,86,180,114,53,61,2,2,,337,203,194,141,,,,,66,13,31,35,10,1,34,9,1,4,1,,227,375,229
8322,���Б�,�O���S,1126,558,568,1070,1074,56,-4,314,279,214,214,23,63,7,12,788,447,341,265,74,191,68,32,36,5,5,,324,199,204,165,,,,,66,3,18,15,11,1,22,4,3,11,,,234,369,212
8373,�b��,�k�͓��S,4911,2443,2468,4558,4409,353,149,1312,1158,1014,1001,94,282,23,27,3192,1751,1441,1140,433,707,520,216,304,59,43,16,1490,640,521,292,,,3,1,467,148,227,106,94,5,157,54,15,34,6,,953,1828,1057
8374,��a�c��,�k�͓��S,1938,980,958,1825,1724,113,101,535,464,397,392,40,95,8,7,1349,772,577,423,133,290,137,55,82,29,20,9,600,198,292,62,,1,,,147,95,70,21,30,5,59,8,1,6,1,,380,760,386
8375,������,�k�͓��S,4484,2269,2215,3984,3334,500,650,1288,1080,890,892,82,228,9,15,2819,1540,1279,1003,400,603,636,315,321,26,14,12,1350,516,441,161,1,,,,392,183,244,91,123,9,136,41,2,30,11,1,919,1699,956
8376,�O�����E�����,�k�͓��S,14181,7099,7082,10157,6226,4024,3931,3840,3454,2963,2935,218,622,78,71,4329,2312,2017,4055,1870,2185,5494,2717,2777,303,200,103,4207,919,485,97,0,0,0,0,1493,227,1269,312,330,10,614,137,9,133,7,3,2892,6163,3300
8377,�l�{��,�k�͓��S,2561,1295,1266,2335,2210,226,125,712,589,518,521,50,144,15,12,1736,1021,715,633,185,448,178,80,98,14,9,5,761,327,370,141,1,,,,139,81,115,71,72,5,51,14,1,13,12,2,534,939,558
8380,�l����,�k�͓��S,5571,2820,2751,5317,5138,254,179,1549,1309,1134,1140,118,265,19,37,4087,2285,1802,1032,355,677,429,165,264,23,15,8,1603,675,699,361,,,12,,367,93,301,117,93,6,120,52,10,46,1,,1217,2076,1172
8381,�싽��,�k�͓��S,3500,1764,1736,3306,3178,194,128,975,875,696,689,83,162,10,10,2596,1412,1184,599,197,402,237,108,129,68,47,21,1072,385,543,217,1,,,,204,74,180,54,41,1,71,20,11,19,21,,692,1351,694
8384,�񓇑�,�k�͓��S,1524,766,758,1384,1331,140,53,442,390,293,290,23,73,8,5,1137,636,501,308,95,213,65,24,41,14,11,3,495,345,289,160,,,,,90,126,68,48,18,,27,6,1,5,2,,271,413,304