�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
3474,����쑺,�Ëv��S,1415,735,680,1512,1478,-97,34,407,334,282,282,43,60,3,4,1169,661,508,76,27,49,170,47,123,0,,,431,59,386,40,,,,,9,3,17,11,4,,15,2,,3,,,304,621,251
3484,�V�䑺,�Ëv��S,828,405,423,845,830,-17,15,223,226,157,156,22,39,3,2,666,374,292,94,19,75,68,12,56,0,,,245,133,227,125,,,,,5,1,7,3,,,6,3,,1,,,160,290,131
3486,������,�Ëv��S,451,198,253,501,489,-50,12,107,139,81,81,8,27,2,6,314,159,155,103,30,73,33,9,24,1,,1,116,90,82,66,,,,,11,17,13,4,2,1,8,,,2,,,82,163,75
3487,�g�쒬,�Ëv��S,811,407,404,840,938,-29,-98,224,208,155,160,25,35,3,1,568,335,233,128,42,86,115,30,85,0,,,224,117,164,58,2,,,,21,9,18,45,7,,12,3,,2,,,183,287,156
3488,��ؗǑ�,�Ëv��S,1290,614,676,1331,1259,-41,72,370,393,222,225,18,51,4,7,1046,568,478,168,28,140,76,18,58,0,,,308,139,219,60,5,,,,32,62,24,13,15,,12,2,1,2,,,306,537,206
3496,�k���E�{�O���E���u���E���Ò��E���c���E���s�E�������E���g���E�j�c���E���㑺�E�`����,�s�}�S,150510,77714,72796,115018,87000,35492,28018,44776,37559,30312,29625,2132,5153,494,459,68270,37016,31254,14768,6095,8673,65084,32929,32155,2388,1674,714,46758,13687,10467,4178,67,10,741,18,19755,3545,9112,3566,3710,97,2600,756,117,1514,189,3,30956,59109,30296
3497,�o����,�Ëv��S,1326,668,658,1247,1164,79,83,378,344,260,246,24,60,6,8,781,425,356,279,103,176,256,131,125,10,9,1,417,81,155,25,2,,14,,63,9,70,36,76,,36,5,1,6,,,251,577,245
3498,���쑺,�������S,2201,1101,1100,2280,2296,-79,-16,646,554,403,413,45,124,7,9,1477,819,658,481,157,324,238,120,118,5,5,,603,203,313,114,60,1,6,,81,8,66,41,32,1,34,11,4,26,7,1,498,897,429
3501,�Z��,�����S,4386,2263,2123,4238,4231,148,7,1360,1135,792,802,99,178,12,8,3400,1982,1418,863,212,651,123,69,54,0,,,1258,592,1034,502,,,,,86,4,59,38,25,,49,10,4,38,1,,1005,1531,713
3504,���A��,�Ëv��S,1023,543,480,1055,1079,-32,-24,337,247,182,182,20,48,4,3,783,461,322,165,46,119,73,35,38,2,1,1,294,86,236,64,2,,5,3,34,8,4,6,2,,11,3,,2,,,249,394,172
3505,���q��,�Ëv��S,811,404,407,850,890,-39,-40,224,200,165,165,10,40,5,2,638,363,275,107,24,83,65,17,48,1,,1,231,64,202,18,,,,,10,36,9,4,1,,9,2,,4,,,173,343,130
3509,�O�V��,�Ëv��S,843,444,399,815,861,28,-46,258,213,148,147,34,38,4,1,643,392,251,154,34,120,46,18,28,0,,,243,72,206,48,2,,,,11,5,14,9,,,10,1,,9,,,201,327,165
3510,��K��,�Ëv��S,2293,1132,1161,2355,2372,-62,-17,649,609,423,429,56,114,4,9,1667,939,728,376,125,251,250,68,182,0,,,646,315,469,161,,,,,64,89,71,32,9,1,30,7,3,25,,,486,846,415
3511,�V�鑺�E��a���E�������E��쑺�E���V���E�c�����E���a��,�����S,30047,15084,14963,28176,27016,1871,1160,8988,8258,5421,5430,611,1204,64,71,22546,12656,9890,4903,1430,3473,2419,859,1560,179,139,40,8524,3392,6155,1761,18,0,8,0,939,828,692,370,272,6,388,81,49,344,3,2,6560,11571,5114
3512,�q�쑺,�Ëv��S,2742,1349,1393,2831,2877,-89,-46,760,753,514,515,68,120,7,5,2292,1224,1068,242,61,181,207,63,144,1,1,,783,97,684,44,4,,,,28,18,29,15,1,,35,5,1,13,1,2,566,1296,482
3513,���쒬,�Ëv��S,3571,1790,1781,3568,3626,3,-58,1025,957,679,669,78,147,8,8,2483,1373,1110,808,289,519,277,126,151,3,2,1,994,309,540,115,12,,,,144,40,175,109,34,4,87,17,2,24,,,796,1472,711
3516,�R�����E���쑺�E�V�����E�V�c���E�������E�c�ޑ��E�s�c���E���b�S,���b�S,29476,15061,14415,28443,27677,1033,766,8842,7523,5454,5482,671,1338,94,72,23430,13296,10134,4316,1070,3246,1707,677,1030,23,18,5,8634,4189,6798,3617,0,0,0,0,556,70,569,238,317,6,371,64,23,194,0,0,6427,10226,5068
3518,�Ó쑺,�Ëv��S,990,491,499,980,1085,10,-105,272,260,187,189,31,48,1,2,747,413,334,201,61,140,42,17,25,0,,,302,41,232,13,4,,,,29,11,18,6,2,,16,4,1,7,,,189,458,179
3520,���쑺,�Ëv��S,4504,2176,2328,4336,4276,168,60,1216,1270,840,849,109,201,11,8,3527,1908,1619,795,190,605,178,76,102,4,2,2,1253,461,860,121,2,,,,242,256,83,39,14,1,50,10,2,34,,,923,1867,816
3523,�쌴��,�Ëv��S,1847,921,926,1850,1853,-3,-3,513,477,362,371,41,77,5,1,1595,847,748,209,56,153,43,18,25,0,,,486,326,352,283,6,,,,45,14,37,19,16,1,28,5,2,4,,,435,600,344
3527,������,�Ëv��S,1721,888,833,1624,1601,97,23,494,433,340,341,49,58,5,1,1325,728,597,300,108,192,95,51,44,1,1,,505,98,295,61,,,,,62,12,38,15,10,,99,4,1,6,,,383,735,350
3532,������,���b�S,2761,1357,1404,2743,2590,18,153,735,702,548,556,70,134,4,12,2166,1198,968,565,148,417,29,10,19,1,1,,810,289,657,178,3,,,,67,78,49,15,3,,27,5,4,13,,,547,1115,533
3535,���쑺,���b�S,4913,2362,2551,4694,4502,219,192,1378,1473,873,869,102,199,9,10,3719,1931,1788,999,337,662,177,79,98,18,15,3,1403,891,501,48,,,,,570,571,236,174,30,1,50,19,16,78,,,959,1660,868
3538,����,�Ëv��S,1244,650,594,1239,1238,5,1,346,308,266,247,31,35,7,4,929,493,436,161,71,90,138,72,66,16,14,2,396,98,184,27,,,,,48,63,18,2,18,,128,3,,3,,,254,496,249
3540,�ߌ���,���_�s,81210,42512,38698,53558,35441,27652,18117,24460,19326,16917,16542,927,2600,208,230,29666,15014,14652,6082,2861,3221,44069,23655,20414,1393,982,411,25589,5014,1273,545,613,1,27,1,13678,862,6052,1791,1883,71,1821,563,60,1176,182,4,16923,33684,17489
3542,�{������,���b�S,828,445,383,1086,814,-258,272,276,201,153,155,15,27,1,,676,373,303,105,44,61,47,28,19,0,,,246,22,113,7,,,,,17,,9,8,8,,99,2,,5,,,199,361,159
3544,���Ñ�,���b�S,3357,1716,1641,3139,3146,218,-7,1028,878,606,608,72,148,10,7,2578,1461,1117,704,226,478,72,28,44,3,1,2,1004,455,804,316,6,,,,70,67,68,18,4,,46,10,6,44,,,712,1186,582
3546,�ߊ}��,�O�Y�S,6135,3134,3001,5107,4098,1028,1009,1783,1427,1215,1323,114,237,22,14,2772,1486,1286,1850,897,953,1479,729,750,34,22,12,1743,559,329,389,,,3,,926,21,148,87,51,1,275,40,1,20,10,1,1391,2442,1339
3549,��a��,�����S,5047,2583,2464,4545,4527,502,18,1569,1354,890,888,109,209,15,13,3731,2147,1584,862,251,611,449,182,267,5,3,2,1468,746,1100,573,,,,,114,62,110,59,96,,44,11,4,41,,,1115,1718,835
3551,�����J��,���b�S,2092,1118,974,2073,1947,19,126,651,514,413,385,51,72,3,3,1700,968,732,286,83,203,102,65,37,4,2,2,631,113,360,61,,,,,35,6,41,24,15,,180,7,,15,,,487,861,393
3552,���쑺,���b�S,3995,2084,1911,3966,3829,29,137,1223,957,757,759,97,192,7,3,3128,1839,1289,783,202,581,83,42,41,1,1,,1164,232,936,148,,,,,85,10,68,24,7,,67,11,1,39,,,920,1679,769
3553,���ԑ�,�����S,6162,3106,3056,5851,5647,311,204,1866,1698,1102,1100,125,248,13,10,4875,2749,2126,1047,246,801,236,107,129,4,4,,1795,1093,1430,881,7,,3,,103,24,129,70,48,,71,19,4,99,,,1311,1963,1037
3555,�O�ۑ�,������S,2016,1091,925,1874,2488,142,-614,572,461,475,408,36,53,8,3,1291,696,595,168,66,102,488,271,217,69,58,11,670,196,364,168,,,,,113,,14,17,12,,158,8,2,3,7,,421,729,399
3556,�˒m���E��������E�y�쑺�E�ȓc���E�O�c���E�I�V���E�ё�,���b�S,7795,4013,3782,7548,7458,247,90,2455,2051,1387,1390,150,327,21,14,6066,3599,2467,1545,327,1218,158,73,85,26,14,12,2265,506,1961,326,6,0,1,0,93,18,70,36,20,0,99,34,15,92,0,0,1748,3276,1305
3558,�s�����E�񖓐쑺�E�ۓy���J��,���_�s,49696,24671,25025,39217,31926,10479,7291,14021,13502,9719,9679,755,1674,176,170,25402,13347,12055,5770,2477,3293,17821,8361,9460,703,486,217,14070,5754,2846,1637,2,0,5,0,5850,2441,2861,913,1289,48,1127,282,51,432,39,1,10601,19271,10063
3559,�_�ސ왽,���_�s,133777,69162,64615,113769,94859,20008,18910,39943,32687,26768,26451,1867,4935,584,542,63245,31784,31461,12720,5868,6852,55800,30023,25777,2012,1487,525,41418,9702,2858,1550,915,7,25,,14474,933,12498,3399,5495,278,4414,996,107,2533,632,6,27744,54913,28441
3563,������,���b�S,3674,1958,1716,3648,3659,26,-11,1172,886,676,687,103,137,7,6,2962,1767,1195,639,157,482,69,31,38,4,3,1,1041,323,867,257,,,1,,69,12,55,14,7,,39,10,3,30,,,917,1393,645
3570,�C�V����,�����S,6106,3118,2988,5672,5099,434,573,1878,1610,1094,1090,129,261,17,27,4205,2403,1802,1465,494,971,409,202,207,27,19,8,1801,949,1212,685,6,,31,,174,23,185,110,70,2,114,36,9,93,,,1317,2039,1094
3572,����,���_�s,329678,172343,157335,289742,328070,39936,-38328,101065,78538,64618,63715,5236,13504,1424,1578,151978,76570,75408,31278,14249,17029,138552,75764,62788,7870,5760,2110,108634,26489,2321,838,524,1,37,,36198,2804,41307,12544,14241,791,11338,3401,562,6025,2106,85,63709,130846,72529
3573,������,�����S,5665,2907,2758,5567,5759,98,-192,1734,1473,1023,1028,138,245,12,12,4559,2609,1950,968,232,736,126,59,67,12,7,5,1651,1055,1436,953,2,,,,78,19,65,32,12,1,52,12,6,38,,,1256,1703,958
3575,�ʐ쑺,���b�S,2449,1282,1167,2547,2614,-98,-67,769,608,448,444,61,112,4,3,1840,1099,741,540,139,401,67,42,25,2,2,,737,186,452,108,,,22,,63,9,67,38,12,,117,7,4,24,,,545,981,450
3576,���`�쑺,���S,4426,2189,2237,4378,4512,48,-134,1309,1208,781,798,91,228,8,3,3670,1998,1672,652,139,513,86,40,46,18,12,6,1253,717,1034,619,,,,,54,9,33,17,6,1,123,54,3,17,,,936,1520,704
3577,�F�J��,�����S,6101,2930,3171,5796,5343,305,453,1761,1890,1049,1051,104,209,16,21,3923,2227,1696,1713,474,1239,449,219,230,16,10,6,1687,1273,1008,557,,,,,271,497,268,118,62,,71,14,7,87,,,1243,1898,960
3580,�i�쑺�E����,���_�s,331201,173120,158081,290987,329305,40214,-38318,101522,78960,64889,63971,5276,13566,1433,1584,152924,77105,75819,31734,14427,17307,138669,75825,62844,7874,5763,2111,109039,26774,2654,1076,524,1,37,0,36206,2804,41321,12547,14244,791,11385,3430,562,6040,2106,85,64081,131307,72738
3581,��ї���,���b�S,3978,2074,1904,3915,4130,63,-215,1233,987,740,746,91,164,10,7,3022,1801,1221,847,217,630,106,54,52,3,2,1,1172,268,988,188,,,,,51,4,41,13,15,1,74,18,3,44,,,902,1636,685
3582,���`�쑺,���S,5069,2517,2552,4705,4733,364,-28,1499,1352,898,916,104,274,16,10,3936,2175,1761,976,259,717,153,82,71,4,1,3,1363,579,1045,514,,,,,111,10,92,23,23,,92,11,,21,,,1154,1973,877
3583,�k�`�쑺,���S,3419,1775,1644,3229,3149,190,80,1093,887,599,600,78,153,5,4,2767,1567,1200,529,135,394,60,28,32,63,45,18,984,473,847,450,,,1,,35,2,26,8,1,,73,5,1,8,,,791,1171,554
3584,���ؒ�,���b�S,6358,3238,3120,5091,4602,1267,489,1914,1645,1201,1180,101,267,22,28,2922,1632,1290,2380,1072,1308,1035,523,512,21,11,10,1887,528,238,28,8,,12,,468,50,844,221,126,10,183,64,4,155,4,,1351,2592,1340
3585,��`�쑺,������S,2026,1025,1001,1939,1978,87,-39,598,540,380,382,43,73,4,6,1528,872,656,441,112,329,29,17,12,28,24,4,568,476,458,429,,,,,35,8,24,16,6,,45,7,,16,,,457,525,335
3587,��������,���S,3754,1894,1860,3642,3579,112,63,1121,1014,687,692,73,145,13,9,2951,1677,1274,714,168,546,76,39,37,13,10,3,1102,361,850,263,,,,,109,46,88,18,9,,42,12,2,21,2,1,792,1499,640
3590,��,������S,2091,1089,1002,1836,1823,255,13,604,517,419,392,58,90,8,3,1623,873,750,251,77,174,118,61,57,99,78,21,649,471,476,439,,,,,18,2,7,15,,,147,7,,8,1,,440,531,378
3592,��R��,���S,1667,865,802,1687,1627,-20,60,502,409,315,303,44,81,4,9,1191,690,501,384,118,266,88,53,35,4,4,,455,102,146,29,,,,,111,2,70,42,12,1,105,13,10,15,1,,410,700,323
3593,�L�n��,�����S,3945,2039,1906,3661,3792,284,-131,1213,1013,724,717,96,169,6,7,2950,1731,1219,788,193,595,130,61,69,77,54,23,1165,684,950,590,,,49,,48,9,46,24,10,,55,14,7,47,,,874,1222,687
3595,���쑺,���S,2431,1271,1160,2517,2494,-86,23,758,592,447,457,63,106,3,5,1835,1113,722,524,123,401,69,34,35,3,1,2,724,328,606,288,11,,5,,40,11,26,8,6,,29,5,,16,1,,547,832,424
3598,������,���S,2806,1385,1421,2795,2746,11,49,827,751,497,504,51,158,10,8,2175,1247,928,579,118,461,52,20,32,0,,,773,503,636,441,,,,,44,7,28,12,10,,53,11,2,32,,,612,918,492
3601,������,������S,2062,1070,992,2103,2077,-41,26,629,519,403,369,35,100,3,4,1525,812,713,233,96,137,253,119,134,51,43,8,609,311,265,269,,,,,201,10,26,23,32,,84,7,1,2,,,461,681,351
3603,���J��,���q�S,4144,1918,2226,3985,3903,159,82,1126,1316,705,711,78,192,9,7,3094,1672,1422,841,171,670,205,72,133,4,3,1,1077,977,815,590,,,,,113,316,70,31,27,,48,6,4,34,,,841,1249,644
3606,���a��,������S,647,332,315,702,778,-55,-76,193,166,118,112,20,37,1,,494,278,216,123,40,83,29,14,15,1,,1,182,75,129,74,,,,,11,,1,,22,,18,1,1,,,,150,240,110
3608,��X����,���S,3377,1711,1666,3360,3439,17,-79,1032,896,585,588,81,178,13,4,2625,1524,1101,688,160,528,57,22,35,7,5,2,964,620,763,540,,,1,,88,8,47,26,6,1,54,9,3,36,2,,749,1046,552
3609,�_�c��,���S,2649,1354,1295,2872,2571,-223,301,809,686,482,491,54,114,9,4,1993,1188,805,575,134,441,81,32,49,0,,,750,261,534,201,,,8,,83,9,70,26,9,,46,7,,18,,,604,1034,459
3610,�ɐ�����,���S,4636,2320,2316,4120,3874,516,246,1365,1245,856,855,84,200,15,16,2648,1469,1179,1578,644,934,392,197,195,18,10,8,1349,431,404,162,,,,,329,37,425,114,85,3,105,28,,87,1,,971,1885,892
3612,���쑺,�����S,5948,3036,2912,6005,5364,-57,641,1749,1508,1147,1139,129,258,11,7,4376,2520,1856,1139,293,846,372,191,181,61,32,29,1771,814,1203,658,1,,103,,177,11,125,65,49,2,107,35,5,43,1,,1265,2098,1056
3613,��c��,���S,2349,1210,1139,2406,2409,-57,-3,733,622,413,415,60,99,4,3,1837,1059,778,481,137,344,31,14,17,0,,,684,393,580,354,,,,,50,2,11,6,4,,38,13,1,18,,,526,746,396
3618,�铇��,���S,1560,770,790,1660,1604,-100,56,456,416,270,277,39,93,5,4,1166,662,504,354,89,265,40,19,21,0,,,422,255,333,231,,,,,36,6,16,6,7,1,23,4,6,7,1,,348,535,281
3619,���葺,���S,1681,862,819,1805,1759,-124,46,521,414,302,312,30,90,9,3,1189,718,471,464,136,328,28,8,20,0,,,490,276,386,256,,,,,48,1,23,2,9,1,23,5,1,10,,1,372,543,297
3620,�쑺,������S,8359,4268,4091,7509,6510,850,999,2540,2204,1554,1515,147,345,27,27,5060,2834,2226,1848,721,1127,1230,557,673,221,156,65,2299,933,568,383,,,,,651,234,360,193,560,11,153,29,3,83,4,,1969,3158,1518
3621,�卪��,���S,3778,1905,1873,3575,3688,203,-113,1145,1036,664,665,89,166,7,6,2997,1718,1279,681,149,532,98,36,62,2,2,,1071,656,834,561,,,,,96,8,54,27,19,,57,18,2,41,9,1,841,1217,635
3625,��`�쑺,���S,4990,2453,2537,4531,4351,459,180,1437,1392,912,920,80,214,24,11,3288,1805,1483,1478,536,942,209,103,106,15,9,6,1377,911,799,628,,,,,227,62,168,120,45,4,132,61,6,36,,,1076,1626,854
3628,���c��,������S,5109,2503,2606,4427,3660,682,767,1452,1407,966,944,75,239,10,16,2757,1473,1284,1617,666,951,604,286,318,131,78,53,1420,621,338,249,,,13,,323,49,381,251,225,5,133,22,4,45,3,,1083,1985,1029
3630,沓c��,���S,1560,799,761,1680,1676,-120,4,479,413,279,283,38,64,3,1,1154,690,464,363,88,275,42,20,22,1,1,,423,223,273,179,,,1,,79,8,29,14,6,,35,5,,17,,,376,538,267
3632,���ڑ�,���S,3003,1490,1513,2923,2996,80,-73,896,830,525,533,62,139,7,11,2224,1250,974,697,195,502,79,43,36,3,2,1,762,392,481,310,1,,5,,122,12,68,26,13,3,69,10,2,31,1,,728,1121,517
3634,���z�Ñ�,���q�S,5061,2550,2511,4589,4312,472,277,1533,1259,928,966,82,266,7,20,2826,1649,1177,1160,395,765,1047,490,557,28,16,12,1353,359,144,63,251,1,,,329,9,394,76,113,2,106,83,14,125,2,,1197,2152,992
3635,���c��,���S,1220,617,603,1254,1260,-34,-6,373,317,222,224,21,59,1,3,917,541,376,260,53,207,41,22,19,2,1,1,354,212,268,178,,,2,,28,6,19,15,8,,29,1,,12,,,263,391,202
3636,�R�c���E�㒆��,������S,2111,1024,1087,2118,2185,-7,-67,579,587,389,396,53,100,3,4,1633,897,736,425,97,328,27,10,17,26,20,6,583,297,506,267,0,0,0,0,19,7,13,4,16,1,29,11,0,7,0,0,441,790,352
3638,���䑺,������S,5258,2695,2563,5250,5321,8,-71,1617,1390,935,935,130,228,13,10,4218,2425,1793,972,240,732,64,26,38,4,4,,1524,1099,1288,995,,,,,104,18,51,33,23,1,57,17,1,35,,,1171,1464,850
3639,��c��,������S,2116,1047,1069,1935,1893,181,42,623,564,373,386,49,114,2,5,1416,825,591,551,141,410,98,50,48,51,31,20,543,377,351,294,1,,,,82,35,40,22,28,1,41,10,,15,,,504,692,378
3642,���V��,������S,2617,1269,1348,2588,2537,29,51,737,731,465,490,60,125,7,2,1864,1069,795,615,136,479,80,31,49,58,33,25,695,493,493,358,,,,,79,86,46,26,32,1,44,12,,9,1,1,574,855,483
3644,�g�c����,������S,1630,728,902,1519,1611,111,-92,429,543,259,270,38,84,2,5,828,474,354,628,169,459,108,48,60,66,37,29,407,401,194,126,,,7,,95,232,38,24,23,,41,4,9,15,,,321,501,287
3649,���c��,������S,2221,1063,1158,2081,2013,140,68,642,660,382,387,29,102,10,9,1430,846,584,696,174,522,63,27,36,32,16,16,523,513,325,289,,,,,63,187,26,17,64,1,45,9,,10,,,540,645,359
3651,�쑫����,������S,3932,1985,1947,3718,3562,214,156,1159,985,731,731,83,220,12,11,2990,1711,1279,731,181,550,178,80,98,33,13,20,1089,799,695,631,,,,,139,25,89,97,53,,110,17,2,29,1,,896,1148,690
3655,����n,������S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3660,��ȑ�,���S,7960,4066,3894,7679,7055,281,624,2443,2038,1458,1476,146,365,19,15,5335,3017,2318,1892,703,1189,703,324,379,30,22,8,2220,610,667,248,288,,7,,354,41,513,159,228,9,122,36,37,117,4,,1846,3284,1504
3661,�\�䑺,������S,2907,1435,1472,2938,2941,-31,-3,852,791,510,519,64,155,9,7,2206,1229,977,600,160,440,72,27,45,29,19,10,781,375,514,314,,,,,83,13,55,17,93,3,36,13,,15,,,654,1097,480
3665,�N�䑺,������S,1543,760,783,1513,1495,30,18,441,388,281,295,33,96,5,4,1088,622,466,383,102,281,41,18,23,31,18,13,415,247,319,216,1,,,,31,3,25,13,8,,31,10,,5,,,345,536,278
3668,������,�������S,2867,1453,1414,2805,2896,62,-91,873,740,513,523,62,145,5,6,2097,1228,869,640,163,477,119,54,65,11,8,3,815,299,568,228,1,,,,80,6,73,40,58,,32,11,,14,3,,638,1115,484
3669,���\�䑺,�������S,2696,1319,1377,2512,2113,184,399,785,740,487,503,43,128,4,6,1739,966,773,748,253,495,190,92,98,19,8,11,687,256,330,118,,,1,,72,11,106,84,123,1,52,16,3,26,,,632,1121,480
3677,��{����,�������S,1880,935,945,1905,1888,-25,17,541,469,349,353,42,120,3,3,1397,806,591,408,87,321,56,29,27,19,13,6,503,283,309,252,,,1,,60,11,19,5,66,2,46,6,2,7,,,432,662,341
3679,沐쑺,�������S,1528,735,793,1557,1603,-29,-46,432,426,260,261,37,101,6,5,1129,633,496,349,76,273,32,17,15,18,9,9,418,137,290,108,1,,1,,51,1,25,7,20,,26,4,1,16,3,1,317,656,250
3680,�c����,�������S,857,438,419,861,823,-4,38,259,216,160,161,16,39,3,3,636,374,262,190,47,143,17,8,9,14,9,5,245,85,147,70,,,,,35,2,6,6,38,2,19,3,,2,,,193,334,147
3682,�O�H��,�������S,2746,1353,1393,2673,2471,73,202,818,760,487,498,36,125,12,10,1772,983,789,734,264,470,235,104,131,5,2,3,739,140,147,10,198,3,3,,124,40,118,36,123,2,22,12,4,37,,,614,1253,508
3683,���{�Ñ�,�������S,4493,2276,2217,4821,3797,-328,1024,1346,1162,841,861,73,172,16,22,2311,1291,1020,1379,563,816,771,405,366,32,17,15,1218,453,211,94,16,1,,,189,10,383,221,336,7,69,32,13,88,1,,1058,1764,870
3684,�t�R��,�O�Y�S,9166,4595,4571,8252,7558,914,694,2667,2337,1740,1708,161,494,27,32,6002,3167,2835,1372,512,860,1555,723,832,237,193,44,2665,813,443,359,271,,,,1149,10,467,146,72,1,173,44,85,253,5,,1930,3758,1748
3685,���{����,�������S,1830,928,902,1874,1535,-44,339,548,452,348,360,28,88,4,2,1188,703,485,437,125,312,119,52,67,86,48,38,475,194,249,159,,,30,,54,9,41,6,58,,43,6,,14,,,453,708,345
3693,�����,�������S,6530,3279,3251,6480,5536,50,944,1899,1644,1236,1269,127,325,17,13,4120,2270,1850,1661,634,1027,693,337,356,56,38,18,1716,280,453,110,217,1,,,502,43,235,37,202,2,98,32,7,53,2,2,1563,2971,1317
3706,�ЉY��,�������S,2342,1193,1149,2359,4495,-17,-2136,683,573,469,448,34,121,7,7,1702,920,782,461,167,294,126,65,61,53,41,12,683,359,456,320,83,5,13,,52,2,29,19,23,,25,6,1,7,1,,510,790,410
3711,���ߑ�,�O�Y�S,3661,1848,1813,3567,3619,94,-52,1030,897,714,720,83,186,21,10,2916,1620,1296,612,171,441,127,52,75,6,5,1,1105,716,846,631,29,,,,103,8,47,50,28,,50,10,2,17,,,743,1097,629
3712,�쉺�Y��,�O�Y�S,6877,3531,3346,6727,6541,150,186,2026,1635,1327,1355,151,328,27,28,6115,3302,2813,555,144,411,192,73,119,15,12,3,2066,1209,1051,983,554,10,,,172,10,166,156,46,1,76,29,1,19,,1,1465,2137,1175
3714,�g�_��,�������S,3704,1819,1885,3582,3218,122,364,1053,978,700,695,54,196,12,16,2628,1401,1227,515,190,325,542,214,328,19,14,5,1019,215,439,113,41,,78,,206,8,123,44,53,,74,25,5,25,,,800,1670,705
3717,���͌���,�������S,5400,2610,2790,4788,3461,612,1327,1459,1496,1039,1003,83,245,29,46,2916,1513,1403,826,316,510,1600,744,856,58,37,21,1485,561,490,50,1,,12,,375,22,391,389,138,10,71,21,7,69,,,1125,2229,975
3718,�⑺,�������S,1427,678,749,1421,1898,6,-477,402,392,247,254,21,100,8,3,906,457,449,309,124,185,212,97,115,0,,,375,59,80,21,28,1,142,,52,,39,22,20,,12,9,1,6,1,,303,690,293
3723,�O�蒬,�O�Y�S,12243,6420,5823,11267,10620,976,647,3611,2837,2447,2391,277,533,85,62,8717,4548,4169,1636,826,810,1853,1017,836,37,29,8,4105,1254,487,460,1946,1,,,522,37,708,574,252,8,184,55,5,119,1,,2315,4569,2425
3726,���ߑ�,�������S,4084,2033,2051,3634,3199,450,435,1125,1009,805,835,77,193,26,14,2568,1323,1245,671,290,381,766,366,400,79,54,25,1116,201,85,29,278,,44,,213,4,188,123,201,,104,19,1,26,2,,917,1850,879
3730,���Y��,�������S,1135,617,518,1080,1027,55,53,391,259,202,205,20,50,4,4,891,530,361,159,52,107,84,34,50,1,1,,349,14,4,2,233,,1,,28,,58,5,9,,16,4,,3,,,268,504,208
4060,�˒˒��E��㑺�E�吳���E���a�c���E�{�����E沓c���E�䏊�����E���쑺,���q�S,32063,16032,16031,30720,29030,1343,1690,9509,8697,5833,5857,599,1397,91,80,22048,12561,9487,7529,2247,5282,2394,1163,1231,92,61,31,9101,4690,5701,3349,1,0,12,0,1056,521,819,390,921,13,538,97,37,318,16,2,6931,11341,5476
4068,���V���E�Z�Y䵑��E��q��,���_�s,44717,22301,22416,36483,29392,8234,7091,12617,11094,8837,9064,717,2070,130,188,26141,13475,12666,4785,1734,3051,13391,6841,6550,400,251,149,12702,3344,1856,960,722,3,9,0,3722,187,3165,1064,1493,40,1605,273,73,815,57,2,9599,19072,9743
4071,������E�������E���V���E������,�Ëv��S,34433,17190,17243,29829,24834,4604,4995,10239,9181,6341,6371,512,1554,98,137,19232,10403,8829,7678,3049,4629,7195,3513,3682,328,225,103,9534,3392,2856,1065,212,0,9,0,2167,152,2694,953,729,20,762,185,81,1017,24,0,7656,13851,6557
4072,��q��,���_�s,34084,16859,17225,26747,19941,7337,6806,9456,8528,6780,6988,520,1548,103,161,18550,9159,9391,2879,1174,1705,12306,6306,6000,349,220,129,9531,2499,968,480,209,3,6,,2775,174,2719,836,1345,38,1415,239,39,727,55,2,7328,14726,7745
4073,�ʓꑺ�E���⑺,���q�S,8063,4157,3906,6694,5152,1369,1542,2451,1967,1570,1560,109,337,27,42,3986,2256,1730,2018,817,1201,1990,1033,957,69,51,18,2320,699,664,332,1,0,0,0,533,23,384,155,481,7,239,48,9,132,9,2,1837,3207,1597
4074,��쑺,���S,6634,3389,3245,6488,5861,146,627,2001,1742,1231,1246,137,243,20,14,4886,2752,2134,1329,434,895,377,179,198,42,24,18,1812,525,1043,369,,,14,,406,35,161,42,75,1,109,34,2,44,2,,1577,2720,1161
4075,�k������,������S,1940,963,977,2008,1874,-68,134,556,520,350,356,43,97,14,4,1474,824,650,361,89,272,101,49,52,4,1,3,535,197,372,171,,,,,60,6,19,7,47,,34,9,,4,3,,428,780,340
4076,�y�V��,���S,3352,1706,1646,3318,3356,34,-38,1054,890,580,581,64,170,8,5,2699,1543,1156,611,142,469,41,20,21,1,1,,909,446,806,391,,,,,32,10,24,12,4,1,38,5,5,27,,,797,1200,508
4077,����,���S,2795,1424,1371,2745,2761,50,-16,839,715,514,516,61,136,10,4,2122,1213,909,605,181,424,64,27,37,4,3,1,757,457,599,418,1,,1,,66,9,26,7,14,,48,8,2,15,,,667,914,466
4078,���˒�,���S,33498,16012,17486,31777,20344,1721,11433,9298,9713,6186,6283,450,1312,78,178,15229,7988,7241,9798,4398,5400,8325,3548,4777,146,78,68,8911,3652,758,147,400,2,178,,3168,1649,3011,962,703,15,630,283,47,593,16,1,7101,13834,6893
4079,�[�V��,���q�S,2436,1200,1236,2107,1976,329,131,681,645,463,464,50,118,6,9,1601,911,690,545,139,406,252,126,126,38,24,14,697,309,421,259,1,,,,104,4,56,19,76,,38,4,1,23,,,503,927,411