�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
500,�剜��,���k�S,5396,2803,2593,4951,4077,445,874,1706,1453,1012,943,64,169,21,28,4177,2140,2037,831,411,420,381,248,133,7,4,3,1564,145,57,6,1046,2,,,219,13,101,64,57,,84,19,,41,,,1239,2448,827,,,
501,���ԉY��,���k�S,4346,2543,1803,4452,3679,-106,773,1375,934,1052,712,90,134,26,23,2584,1395,1189,891,502,389,862,641,221,9,5,4,1719,742,54,171,1482,454,,,53,7,62,65,14,,52,8,2,37,,,824,1061,616,,,
502,���䑺,���k�S,3816,1987,1829,3520,3202,296,318,1225,996,712,672,42,155,8,6,3177,1648,1529,478,260,218,161,79,82,0,,,1142,384,173,159,703,133,,,124,6,43,35,47,,51,13,1,38,,,845,1445,596,,,
503,�唨��,���k�S,8608,4781,3827,8080,6570,528,1510,2622,1963,2032,1531,100,307,27,26,5074,2567,2507,1865,1035,830,1645,1157,488,24,22,2,3011,533,498,260,1860,71,,,202,17,175,92,193,,83,25,,68,,,1770,3294,1388,,,
504,���ʑ�,���k�S,8377,4288,4089,8150,7387,227,763,2562,2251,1594,1540,107,260,25,38,6772,3344,3428,1131,621,510,472,321,151,2,2,,2525,2201,863,1673,1386,411,3,1,79,14,51,48,20,5,122,20,1,29,,,1763,1888,1158,,,
505,�c������,���k�S,11371,5508,5863,10205,9190,1166,1015,3186,3078,2134,2281,149,445,39,59,7498,3624,3874,3192,1487,1705,658,381,277,23,16,7,3067,2278,1477,1804,255,76,9,,523,31,387,194,183,2,228,37,5,134,,,2441,3585,1965,,,
506,�����,���k�S,6972,3363,3609,7188,10236,-216,-3048,1989,1895,1266,1351,80,333,28,30,5260,2458,2802,1291,672,619,409,228,181,12,5,7,1864,1418,994,1197,243,4,85,1,210,25,125,92,98,1,103,21,6,77,,,1499,2191,1225,,,
507,�喩��,���k�S,7098,3948,3150,6706,5735,392,971,2544,1649,1339,1188,43,279,22,34,3972,1929,2043,1312,655,657,1799,1353,446,15,11,4,2610,879,319,579,177,5,2,,476,26,174,154,102,1,1360,31,,83,,,1338,2271,1093,,,
508,�O����,�����j�S,3996,2097,1899,3701,3324,295,377,1301,1010,738,728,51,149,7,12,3491,1857,1634,402,172,230,102,67,35,1,1,,1105,160,114,76,733,3,,,131,5,32,58,39,,54,6,1,12,1,,992,1739,602,,,
509,������,�k���j�S,2851,1360,1491,2167,2602,684,-435,803,728,508,595,32,148,17,20,2131,1083,1048,621,209,412,91,60,31,8,8,,667,141,40,68,393,7,,,85,4,52,35,17,,78,9,2,18,,,693,1350,568,,,
510,��{�ؑ�,�����j�S,2470,1253,1217,2362,2355,108,7,778,640,447,470,25,97,3,10,1827,993,834,599,237,362,43,23,20,1,,1,654,580,156,467,384,77,,,42,3,24,22,20,,28,4,,7,,,599,637,378,,,
511,�e���V��,���k�S,2957,1489,1468,2564,2398,393,166,964,801,491,532,26,128,8,7,2461,1267,1194,399,169,230,95,53,42,2,,2,787,383,164,309,472,2,,,59,16,33,14,24,,32,5,2,36,1,1,702,1085,441,,,
512,���ّ�,�����j�S,4772,2452,2320,4459,4043,313,416,1540,1192,835,925,66,183,11,20,3871,2137,1734,808,258,550,92,56,36,1,1,,1297,614,210,364,818,,,,167,157,49,53,12,,40,10,1,30,,,1155,1706,674,,,
513,���ʑ�,�����j�S,2915,1411,1504,2808,2833,107,-25,833,762,526,592,41,135,11,15,2166,1078,1088,659,274,385,88,57,31,2,2,,734,542,418,423,52,2,,,117,25,74,57,17,,53,7,3,26,,2,677,962,483,,,
514,�I�c��,�����j�S,5145,2638,2507,4752,4516,393,236,1557,1251,1001,998,57,229,23,29,3839,2095,1744,1168,458,710,132,81,51,6,4,2,1491,869,620,684,381,,,,214,52,137,90,53,1,79,13,4,29,3,,1147,1638,808,,,
515,���_��,��k�S,4173,2046,2127,3483,3316,690,167,1216,1129,760,834,61,144,9,20,3070,1529,1541,914,416,498,188,101,87,1,,1,1095,1015,749,901,103,5,,,105,22,45,40,39,,49,13,3,34,2,,951,1112,619,,,
516,�e����,�k���j�S,1105,489,616,998,1052,107,-54,334,266,136,255,15,89,4,6,834,419,415,252,58,194,19,12,7,0,,,168,174,42,148,63,,,,7,2,30,11,9,,16,4,1,8,,1,321,442,227,,,
517,�Z������,��k�S,6554,3244,3310,6288,5802,266,486,1915,1774,1211,1304,89,199,29,33,5508,2742,2766,922,427,495,122,73,49,2,2,,1764,1082,941,911,606,51,,,59,8,80,69,20,,58,11,,32,,,1480,2228,994,,,
518,������,�k���j�S,1556,781,775,1399,1391,157,8,436,388,315,318,19,61,11,8,1125,622,503,383,134,249,44,24,20,4,1,3,458,303,340,261,6,,,,34,1,19,26,9,,50,2,,13,,,323,472,261,,,
519,������,�k���j�S,3816,1946,1870,3554,3524,262,30,1047,874,812,822,68,154,19,20,2915,1672,1243,857,251,606,38,21,17,6,2,4,1130,852,979,780,7,1,,,55,2,39,42,16,,32,7,2,20,,,816,1018,683,,,
522,����,�k�Ìy�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524,�\�O��,�����j�S,1171,556,615,1123,1065,48,58,325,278,208,252,17,79,6,6,866,426,440,243,84,159,62,46,16,0,,,271,81,1,1,108,15,,,41,6,20,34,25,,75,15,1,10,,,285,534,233,,,
525,�H�c��,�����j�S,3844,1927,1917,3623,3601,221,22,1144,930,718,775,49,194,16,18,2988,1619,1369,808,270,538,47,37,10,1,1,,1089,683,786,581,93,,,,122,40,25,41,34,,29,9,,11,,1,838,1234,626,,,
526,���c��,�k���j�S,3734,1871,1863,3517,3264,217,253,1007,909,801,808,46,128,17,18,2879,1673,1206,824,184,640,28,13,15,3,1,2,1099,817,869,734,,,,,43,3,19,25,13,,153,20,2,35,,,772,1046,607,,,
527,�ԗ͑�,�����j�S,5281,2611,2670,4900,4708,381,192,1433,1313,1098,1134,58,196,22,27,4366,2346,2020,894,255,639,21,10,11,0,,,1497,1199,1229,1086,19,8,,,65,4,53,45,6,,123,24,,31,2,1,1114,1471,817,,,
528,������,�����j�S,6003,3009,2994,5486,5370,517,116,1760,1555,1172,1194,58,224,19,21,4968,2609,2359,894,317,577,130,76,54,11,7,4,1536,1129,633,864,399,87,1,,196,14,151,114,68,3,71,11,1,36,16,,1473,1865,948,,,
529,������,�k���j�S,4013,2100,1913,3668,3520,345,148,1103,889,917,852,48,138,32,34,2883,1696,1187,1075,375,700,53,28,25,2,1,1,1271,809,864,667,,,,,215,21,91,87,36,,58,6,6,28,1,,829,1104,650,,,
530,���ؒ�,�k���j�S,5079,2574,2505,4645,4444,434,201,1389,1164,1096,1093,64,206,25,42,3824,2200,1624,1182,342,840,62,25,37,11,7,4,1462,951,844,782,,,,,274,16,168,94,54,,110,17,12,42,,,1112,1554,868,,,
531,��������,�����j�S,2801,1406,1395,2603,2653,198,-50,808,671,552,577,37,134,9,13,2461,1294,1167,303,86,217,37,26,11,0,,,776,660,476,615,203,1,,,31,10,12,14,13,1,30,8,8,10,3,1,630,735,416,,,
532,�㊃��,�����j�S,3375,1696,1679,3213,3225,162,-12,1047,835,590,642,45,178,14,24,2716,1506,1210,610,171,439,46,17,29,3,2,1,966,504,705,429,90,1,2,,74,23,35,35,10,,49,7,,9,1,,730,1175,583,,,
533,��粒n��,��k�S,11735,5765,5970,10489,10240,1246,249,3566,3113,2044,2275,127,524,28,58,8609,4312,4297,2533,1141,1392,578,304,274,15,8,7,2681,1578,723,994,516,5,2,,530,128,370,258,227,6,276,59,22,126,15,2,3084,4392,2095,,,
534,��ǎs��,�k���j�S,1985,1032,953,1895,1806,90,89,634,440,460,425,30,78,8,10,1455,837,618,460,138,322,67,55,12,3,2,1,618,356,415,304,,,,,144,25,21,18,21,,17,4,,5,,,414,597,335,,,
535,�j�_��,�����j�S,5967,3014,2953,5809,5631,158,178,1653,1421,1243,1255,85,244,33,33,4663,2629,2034,1266,364,902,28,17,11,10,4,6,1759,1109,1400,1008,5,,1,,133,11,36,34,8,,164,19,11,37,1,,1255,1844,992,,,
536,��������,�����j�S,3167,1637,1530,2946,3031,221,-85,939,771,650,629,39,114,9,16,2476,1278,1198,439,176,263,179,120,59,73,63,10,922,688,559,578,155,47,5,,32,4,30,39,31,3,109,8,,9,1,,715,842,478,,,
537,������,�����j�S,4575,2203,2372,4461,4159,114,302,1349,1189,770,945,63,208,21,30,3741,1956,1785,768,210,558,62,34,28,4,3,1,1120,952,876,840,92,,,,71,46,40,51,5,,34,5,,10,2,,1083,1420,782,,,
538,�b�n��,��k�S,7166,3604,3562,6346,5840,820,506,2115,1853,1394,1457,71,234,24,18,6117,3185,2932,968,367,601,78,49,29,3,3,,1921,1450,1605,1321,6,1,,,127,8,73,82,46,2,62,10,1,26,1,,1683,2112,1007,,,
539,�ډ���,�����j�S,3110,1601,1509,3006,2996,104,10,900,711,641,644,41,131,19,23,2380,1364,1016,648,164,484,81,72,9,1,1,,917,590,707,534,1,,,,60,4,29,26,11,,101,6,8,20,,,684,919,513,,,
540,�����,�����j�S,5428,2520,2908,5074,4559,354,515,1455,1538,973,1040,65,278,27,52,3298,1673,1625,1589,589,1000,511,238,273,30,20,10,1304,899,239,435,280,1,22,14,196,43,317,299,114,5,96,31,7,69,33,2,1216,2009,996,,,
541,�Ð���,�k���j�S,4264,2122,2142,4159,4108,105,51,1192,1050,855,887,62,176,13,29,3613,1967,1646,640,147,493,6,5,1,5,3,2,1191,1009,922,900,5,,,,103,15,47,58,64,19,50,10,,7,,,931,1133,763,,,
542,�O�D��,�k���j�S,2465,1234,1231,2457,2355,8,102,668,594,528,535,35,97,3,5,1898,1115,783,547,107,440,18,10,8,2,2,,685,592,601,556,,,,,31,6,12,16,2,1,39,4,,9,,,549,639,412,,,
543,�ыl��,�k���j�S,2266,1151,1115,2202,1924,64,278,652,520,469,485,28,103,2,7,1797,1030,767,456,114,342,13,7,6,0,,,589,476,451,399,1,,,,68,25,32,33,8,1,24,3,5,15,,,562,639,404,,,
544,�O�V��,��k�S,8469,4191,4278,7582,7015,887,567,2468,2251,1590,1707,110,288,23,32,6803,3472,3331,1432,582,850,232,136,96,2,1,1,2254,1157,616,1022,1303,6,,,157,20,76,47,30,,68,20,4,42,,,1937,3121,1350,,,
545,�o����,�����j�S,4043,2060,1983,3910,3786,133,124,1168,932,837,863,50,176,5,12,3183,1828,1355,852,230,622,6,2,4,2,,2,1169,838,1044,777,13,1,,,42,11,24,28,1,,43,12,2,9,,,891,1145,649,,,
546,���쑺,�k���j�S,2672,1333,1339,2569,2584,103,-15,744,635,553,576,25,113,11,15,1964,1180,784,690,143,547,16,10,6,2,,2,721,515,616,473,,,,,38,3,22,20,5,,39,8,1,11,,,612,824,435,,,
547,���V��,�����j�S,2579,1294,1285,2547,2455,32,92,741,614,515,575,26,90,12,6,2015,1176,839,551,112,439,13,6,7,0,,,694,652,641,626,1,,,,18,3,8,8,7,,18,4,1,11,,,600,633,425,,,
548,�X�s�E���쑺,�����j�S,81165,40565,40600,71286,58563,9879,12723,24079,21260,15407,15157,835,3549,244,634,41279,20870,20409,29425,13782,15643,10175,5746,4429,286,167,119,21670,5928,1330,748,773,9,84,1,6263,712,7173,2419,3114,79,2555,687,126,1250,252,23,18895,34672,15165,,,
549,���ԑ�,�����j�S,2241,1164,1077,2084,2054,157,30,676,509,445,434,35,104,8,30,1885,1048,837,319,89,230,36,26,10,1,1,,643,518,512,487,1,,55,4,12,4,17,12,30,,14,5,,6,2,,521,559,360,,,
550,�쏜��,�����j�S,2234,1119,1115,2266,2272,-32,-6,625,539,447,472,32,91,15,13,1693,978,715,535,137,398,5,3,2,1,1,,607,514,555,487,,,,,18,6,11,11,3,,20,1,,9,,,512,601,363,,,
551,�V�鑺,�����j�S,4507,2292,2215,4237,3868,270,369,1287,1079,903,895,76,208,26,33,3263,1831,1432,981,306,675,260,153,107,3,2,1,1173,746,902,654,5,2,1,,41,17,32,43,118,4,74,14,,11,,1,1119,1469,728,,,
552,���ʑ�,�����j�S,2566,1280,1286,2409,2407,157,2,730,624,501,528,43,125,6,9,2097,1150,947,445,118,327,20,10,10,4,2,2,723,617,504,531,120,,,,36,47,27,31,6,,30,2,,6,,,557,669,430,,,
553,�z����,�����j�S,3224,1631,1593,3123,3094,101,29,949,753,631,664,35,140,16,36,2533,1457,1076,676,166,510,13,7,6,2,1,1,912,725,807,676,,,,,40,4,24,27,2,,37,7,1,11,1,,719,868,496,,,
554,����,��k�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,�ēc��,�����j�S,2771,1402,1369,2730,2642,41,88,804,685,563,557,31,116,4,11,2210,1270,940,553,130,423,6,2,4,2,,2,812,636,757,620,4,,,,10,2,14,6,,,27,4,,4,,,590,733,428,,,
556,������,�k���j�S,3280,1660,1620,3066,3081,214,-15,962,792,645,673,47,142,6,13,2619,1516,1103,654,141,513,7,3,4,0,,,942,861,866,840,11,,,,17,,9,12,2,,37,5,,4,,,718,759,532,,,
557,������,�k���j�S,2751,1377,1374,2636,2656,115,-20,782,675,531,551,59,131,5,17,2169,1267,902,574,107,467,8,3,5,0,,,733,582,610,528,10,,,,34,9,31,21,1,,46,9,1,15,,,644,792,466,,,
558,�ؑ���,�����j�S,4116,1995,2121,3882,3518,234,364,1153,1072,766,807,44,202,32,40,2552,1311,1241,1429,613,816,130,67,63,5,4,1,1070,417,293,170,20,,,,275,17,318,151,29,,123,26,11,53,1,,925,1704,756,,,
559,�����,�����j�S,2028,1000,1028,2087,2007,-59,80,589,542,373,384,32,82,6,20,1603,890,713,420,108,312,5,2,3,0,,,578,424,486,402,,,,,26,5,10,9,31,1,25,1,,6,,,422,604,305,,,
560,�܏��쌴��,�k���j�S,8064,3889,4175,7357,5917,707,1440,2194,2114,1592,1623,81,366,22,72,4216,2138,2078,3369,1512,1857,450,222,228,29,17,12,2133,857,260,243,4,,3,,622,65,749,358,150,4,310,62,34,123,1,2,1756,3318,1543,,,
561,�_�ڑ�,�����j�S,2837,1413,1424,2509,2605,328,-96,720,667,638,603,36,134,19,20,1908,1031,877,848,337,511,72,42,30,9,3,6,854,675,630,621,1,,5,,127,12,32,22,13,,44,5,2,15,,,559,749,497,,,
562,����,�����j�S,4043,2048,1995,3859,3786,184,73,1185,967,783,824,67,183,13,21,3066,1817,1249,944,213,731,29,15,14,4,3,1,1124,1014,993,940,,,2,1,47,10,24,35,7,1,51,6,,21,,,924,981,679,,,
563,���a��,�k���j�S,3374,1671,1703,3180,3005,194,175,1002,851,613,660,45,180,11,12,2558,1443,1115,793,217,576,23,11,12,0,,,894,677,721,540,,,1,1,69,74,35,30,5,,60,7,3,25,,,777,1026,558,,,
564,���䑺,�����j�S,4786,3038,1748,4625,4661,161,-36,2136,884,866,709,25,138,11,17,2072,1126,946,2391,1701,690,316,205,111,7,6,1,2210,684,481,544,2,,,,192,26,86,70,19,,1425,16,3,28,2,,828,1064,596,,,
565,�V�ԗё�,��k�S,7467,3667,3800,7009,6644,458,365,2094,1927,1446,1572,88,246,39,55,6608,3410,3198,749,198,551,106,55,51,4,4,,1952,1719,1695,1631,1,,,,63,,50,43,22,,113,24,4,21,4,,1715,2081,1085,,,
566,��쑺,�����j�S,7996,4036,3960,6847,4986,1149,1861,2361,2008,1572,1615,73,306,30,31,3442,1970,1472,3986,1746,2240,551,309,242,17,11,6,2012,693,701,525,8,,,,339,29,280,65,427,4,250,34,5,36,2,,2024,3267,1525,,,
567,�吙��,����j�S,2503,1265,1238,2459,2408,44,51,748,636,460,472,49,113,8,17,1936,1124,812,538,124,414,29,17,12,0,,,682,572,501,487,,,,,36,21,35,49,75,1,35,6,,8,,,583,666,398,,,
568,�X�c��,�����j�S,4375,2171,2204,4382,4186,-7,196,1275,1020,812,912,66,231,18,41,3404,1962,1442,953,196,757,17,12,5,1,1,,1109,972,891,890,27,,,,60,28,44,29,24,,55,10,8,15,,,1062,1232,739,,,
569,�đ�,�k���j�S,2257,1151,1106,2189,2140,68,49,663,535,450,469,32,96,6,6,1761,1040,721,493,108,385,3,3,,0,,,652,530,542,494,1,,,,28,5,21,14,8,,49,4,3,13,,,499,576,372,,,
571,������,�����j�S,2648,1293,1355,2523,2626,125,-103,745,674,496,524,38,134,14,23,2209,1180,1029,424,108,316,15,5,10,0,,,720,646,595,575,,,,,57,40,14,21,16,,38,5,,5,,,573,709,440,,,
572,���ˑ�,�����j�S,2127,979,1148,1925,1743,202,182,557,571,387,463,30,105,5,9,1322,678,644,716,258,458,88,42,46,1,1,,482,313,157,184,22,2,,,79,12,103,93,73,,45,10,3,12,,,497,835,414,,,
573,�ߓc��,�k���j�S,5203,2563,2640,4765,4687,438,78,1444,1283,1012,1070,88,251,19,36,4090,2290,1800,1066,252,814,40,17,23,7,4,3,1463,1099,1074,919,5,,2,3,115,18,128,104,37,1,82,14,18,40,2,,1100,1541,912,,,
574,������,�����j�S,3677,1835,1842,3513,3309,164,204,1049,877,715,772,53,167,18,26,2878,1674,1204,778,152,626,20,9,11,1,,1,1010,735,891,678,2,,,,49,5,29,27,2,,37,10,,15,,,825,1107,619,,,
575,�����V��,�����j�S,4406,2119,2287,4193,3920,213,273,1213,1073,836,903,49,268,21,43,3032,1622,1410,1182,385,797,183,106,77,9,6,3,1096,248,24,9,369,4,,,255,16,257,157,42,,123,25,24,37,2,,1023,2039,842,,,
576,�ԐΑ�,�����j�S,4316,2061,2255,4088,4014,228,74,1133,1063,834,937,67,220,27,35,3415,1768,1647,824,248,576,74,43,31,3,2,1,1186,1122,967,1053,4,,,,72,8,64,40,37,,38,8,2,13,2,,875,1133,777,,,
577,���c��,�����j�S,2042,1031,1011,1919,1948,123,-29,604,507,389,405,27,83,11,16,1579,878,701,446,140,306,17,13,4,0,,,566,253,487,231,,,,,36,4,11,10,5,1,26,3,,4,1,,465,758,315,,,
578,�~�V��,�k���j�S,3140,1609,1531,2962,2948,178,14,956,743,606,624,43,148,4,16,2544,1473,1071,577,130,447,12,3,9,7,3,4,905,763,788,694,,,,,30,12,30,31,4,,53,10,,16,,,704,768,527,,,
579,��ː���,�����j�S,4820,2453,2367,4526,4368,294,158,1409,1046,965,1057,62,226,17,38,3880,2147,1733,864,259,605,69,44,25,7,3,4,1338,1107,861,1005,215,,11,4,129,9,41,60,28,1,51,13,1,15,1,,1115,1260,830,,,
580,�Z����,�k���j�S,2681,1364,1317,2541,2592,140,-51,774,630,555,571,30,104,5,12,2093,1244,849,574,114,460,12,6,6,2,,2,784,686,686,617,5,,,,35,32,20,19,4,,32,5,2,13,,,580,631,441,,,
581,����,�����j�S,2562,1284,1278,2536,2509,26,27,691,602,544,549,34,113,15,14,2086,1175,911,463,100,363,12,9,3,1,,1,688,526,617,504,6,,,,22,2,10,8,5,,24,2,4,10,,,596,752,416,,,
582,���쑺,�����j�S,4043,1986,2057,3688,3522,355,166,1127,1021,797,837,44,169,18,30,3297,1849,1448,718,125,593,28,12,16,0,,,1136,740,1060,690,,,1,,35,4,8,24,3,,28,7,,14,1,1,850,1317,663,,,
583,���쑺,�k���j�S,2445,1206,1239,2350,2377,94,-27,679,597,492,505,28,116,7,20,1896,1076,820,532,122,410,16,8,8,0,,,714,582,608,524,,,1,,35,10,22,38,10,,36,6,2,4,,,492,656,427,,,
584,���V��,����j�S,3009,1488,1521,2786,2690,223,96,864,805,585,609,29,93,10,14,2334,1328,1006,662,156,506,13,4,9,0,,,834,721,699,627,7,,,,49,46,38,29,4,,33,8,2,11,2,,654,800,487,,,
585,�����\��,�k���j�S,3132,1598,1534,2983,2848,149,135,976,784,582,601,33,134,7,15,2561,1468,1093,559,125,434,12,5,7,0,,,917,754,851,707,,,,,17,9,16,17,1,1,31,6,1,13,,1,681,780,489,,,
586,�V�a��,�����j�S,4769,2378,2391,4394,4039,375,355,1354,1164,941,984,64,217,19,26,3794,2109,1685,929,244,685,44,24,20,2,1,1,1331,1238,1191,1145,,,,,51,19,31,36,2,,56,10,,28,,,1047,1153,792,,,
587,�Y��ڑ�,��k�S,6815,3397,3418,6293,5993,522,300,1968,1769,1307,1397,101,222,21,30,5887,3108,2779,851,251,600,76,37,39,1,1,,1724,1430,1476,1328,15,4,,,70,7,71,57,38,,50,13,1,21,3,,1673,1988,988,,,
588,�Q����,����j�S,3448,1764,1684,2933,2671,515,262,1041,868,664,657,48,137,11,22,2398,1378,1020,969,331,638,77,51,26,4,4,,965,657,550,482,1,,,,117,24,170,92,42,1,77,22,3,33,5,3,799,1027,577,,,
589,���˒�,��k�S,9592,4640,4952,9019,8400,573,619,2706,2636,1803,1896,106,368,25,52,7507,3778,3729,1706,676,1030,372,185,187,7,1,6,2459,1824,1231,1327,7,1,3,,417,69,393,243,96,,294,67,18,117,,,2181,3128,1648,,,
590,����,�k���j�S,5781,2854,2927,5083,4413,698,670,1650,1473,1118,1122,71,280,15,52,4113,2242,1871,1550,537,1013,111,71,40,7,4,3,1617,922,916,640,3,,1,,234,18,297,149,58,,88,24,18,91,2,,1237,2005,997,,,
591,�����V��,����j�S,2542,1271,1271,2454,2456,88,-2,749,631,487,500,31,121,4,19,1877,1091,786,635,170,465,29,10,19,1,,1,685,569,503,498,21,,,,51,31,43,17,23,1,39,8,5,14,,,586,702,414,,,
592,�܋���,����j�S,3934,1996,1938,3721,3636,213,85,1205,1023,723,734,52,161,16,20,3153,1784,1369,764,202,562,17,10,7,0,,,1086,712,939,643,6,,,,41,5,36,32,12,1,44,10,8,21,,,910,1226,631,,,
593,�x�؊ّ�,����j�S,2373,1208,1165,2191,2259,182,-68,722,572,437,458,35,117,14,18,1861,1089,772,502,112,390,10,7,3,0,,,650,519,579,474,1,,,,23,24,13,12,3,,29,5,2,4,,,558,646,369,,,
594,������,����j�S,2513,1246,1267,2341,2212,172,129,741,644,468,482,28,113,9,28,1957,1086,871,550,155,395,6,5,1,0,,,714,602,669,572,,,,,5,1,11,16,2,,27,5,,8,,,532,665,410,,,
595,�\�񗢑�,����j�S,3063,1566,1497,2897,2817,166,80,877,706,620,637,55,126,14,28,2432,1442,990,605,109,496,23,13,10,3,2,1,870,740,716,643,1,,,,65,48,49,34,5,,32,6,2,9,,,696,757,518,,,
596,��ؑ�,�����j�S,4382,2175,2207,4198,4041,184,157,1168,997,933,959,52,215,22,36,3233,1855,1378,1098,288,810,49,30,19,2,2,,1227,1027,1037,915,2,1,4,,65,17,51,74,12,3,43,5,13,12,,,948,1180,718,,,
597,�[�Y��,�����j�S,4066,1994,2072,3862,3873,204,-11,1096,958,802,861,68,227,28,26,3261,1657,1604,653,243,410,150,94,56,2,,2,1137,670,622,507,110,3,24,6,159,30,77,58,44,1,93,29,6,34,2,2,857,1402,732,,,
598,�r�쑺,�����j�S,3865,2121,1744,3621,3418,244,203,1141,867,849,705,71,153,60,19,2675,1498,1177,881,371,510,303,246,57,6,6,,1319,673,820,600,31,,,,268,12,59,52,15,,101,4,25,5,,,802,1071,570,,,
599,��[����,��k�S,5585,2753,2832,5346,4975,239,371,1576,1482,1092,1153,73,174,12,23,4873,2570,2303,685,174,511,24,8,16,3,1,2,1375,829,1279,802,,,,,20,,16,7,,,58,12,,8,2,,1378,2003,744,,,
600,�Z�ˑ�,��k�S,7153,3563,3590,6573,6224,580,349,2029,1875,1406,1458,95,216,33,41,5597,3007,2590,1411,476,935,144,80,64,1,,1,1912,1596,1544,1440,6,,,,114,12,123,79,51,2,68,15,,45,6,3,1651,1994,1082,,,
601,������,�����j�S,3275,1634,1641,3134,3039,141,95,929,749,656,694,31,169,18,29,2538,1482,1056,714,141,573,23,11,12,0,,,876,782,794,716,,2,1,,17,7,28,36,2,,33,6,1,15,,,758,859,565,,,
602,�Z����,����j�S,4769,2405,2364,4392,4032,377,360,1388,1169,936,941,67,218,14,36,3719,2168,1551,1029,226,803,21,11,10,0,,,1387,1126,1279,1025,,,,,28,25,34,45,7,,38,9,1,22,,,1018,1238,747,,,
603,������,����j�S,6074,2949,3125,5315,4771,759,544,1674,1565,1182,1225,78,303,15,32,4085,2308,1777,1895,595,1300,85,38,47,9,8,1,1624,1197,1146,923,,,2,,228,142,115,90,50,1,79,14,2,27,2,,1325,1928,1069,,,
604,��Ց�,����j�S,2554,1293,1261,2358,2277,196,81,722,603,530,531,28,108,13,19,1810,1088,722,711,188,523,29,15,14,4,2,2,762,552,576,469,3,,,,52,44,49,26,35,2,44,6,2,5,1,,531,709,437,,,
605,���㑺,�����j�S,5229,2590,2639,4867,4472,362,395,1440,1227,1066,1108,67,268,17,36,3963,2267,1696,1225,308,917,34,12,22,7,3,4,1466,1289,1063,1074,,,2,,203,81,115,105,24,,58,12,1,17,,,1124,1350,939,,,
606,���蒬,����j�S,5136,2626,2510,4594,4232,542,362,1534,1207,1023,1030,45,230,24,43,3919,2225,1694,1157,369,788,53,27,26,7,5,2,1457,799,975,604,,,3,,155,19,200,108,44,1,70,22,9,45,1,,1169,1711,841,,,
607,���c����,����j�S,3500,1755,1745,3344,3104,156,240,1002,843,703,723,43,161,7,18,2636,1557,1079,806,161,645,49,30,19,9,7,2,962,826,757,715,,,3,1,43,38,50,45,60,2,46,10,2,12,1,3,793,919,601,,,
608,�D�V��,�����j�S,3278,1629,1649,3033,2845,245,188,931,789,652,680,38,150,8,30,2626,1521,1105,641,103,538,11,5,6,0,,,919,724,807,671,,,,,59,26,24,17,6,,23,4,,6,,,710,925,518,,,
609,���c��,��k�S,4582,2333,2249,4176,3841,406,335,1346,1154,895,924,76,145,16,26,3355,1881,1474,1098,397,701,124,53,71,5,2,3,1281,1030,983,891,2,,,,84,13,104,87,56,,44,9,3,29,5,1,1052,1219,741,,,
610,�S�Β�,��k�S,5470,2693,2777,4885,4491,585,394,1610,1419,992,1111,68,216,23,31,4259,2239,2020,1100,399,701,110,54,56,1,1,,1385,912,481,634,452,46,,,161,51,198,107,40,,48,15,5,58,,1,1308,1865,941,,,
611,�R�`��,����j�S,6468,3296,3172,5839,5532,629,307,1852,1478,1367,1364,58,303,19,27,4873,2707,2166,1242,340,902,198,118,80,155,131,24,2020,1394,1446,1229,5,,1,,376,17,74,106,54,2,61,16,1,23,2,1,1276,1778,1063,,,
612,�@���V��,��k�S,7315,3716,3599,6810,6141,505,669,2017,1770,1554,1562,115,236,30,31,6263,3293,2970,813,303,510,237,119,118,2,1,1,2098,1734,1689,1566,6,,,,168,12,115,105,26,,77,15,16,36,1,,1618,1865,1068,,,
613,�a����,�����j�S,8076,3928,4148,6706,6020,1370,686,2188,2036,1618,1649,90,393,32,70,4910,2705,2205,2758,990,1768,397,223,174,11,10,1,2193,1265,946,836,8,2,1,,459,59,370,289,253,7,144,29,4,38,8,5,1735,2883,1443,,,
614,���⑺,��k�S,3376,1666,1710,2964,2731,412,233,970,893,649,683,39,121,8,13,2482,1357,1125,696,214,482,195,93,102,3,2,1,897,766,735,723,,,,,43,6,21,15,23,,72,8,3,14,,,769,944,504,,,
615,�c�q�ڑ�,����j�S,5075,2533,2542,5009,4710,66,299,1457,1220,993,1018,69,266,14,38,4048,2343,1705,1006,179,827,20,11,9,1,,1,1416,1106,1151,942,34,,,,112,93,42,44,19,,55,12,2,13,1,2,1117,1436,822,,,
616,�O�{�ؒ�,��k�S,11298,5715,5583,9693,7861,1605,1832,3300,2876,2232,2273,151,380,32,54,6956,3696,3260,3618,1639,1979,708,368,340,16,12,4,2931,1746,1323,1285,,,,,489,44,562,233,140,1,307,72,109,111,1,,2784,3837,1971,,,
617,��Y��,�����j�S,3060,1507,1553,2832,2746,228,86,828,713,628,649,36,166,15,25,2264,1309,955,774,184,590,22,14,8,0,,,842,673,538,551,16,,1,,171,71,55,33,8,,48,8,5,10,,,665,880,514,,,
618,�ǐ��Α�,����j�S,2853,1412,1441,2687,2490,166,197,784,674,582,615,37,142,9,10,2189,1267,922,652,140,512,11,5,6,1,,1,792,651,604,491,14,,,,84,110,45,34,17,,19,3,8,12,1,1,620,790,510,,,
619,���㑺�E���c��,����j�S,6882,3397,3485,6474,6010,408,464,2008,1753,1297,1361,71,330,21,41,5158,2943,2215,1670,430,1240,53,24,29,1,0,1,1827,1334,1081,911,22,0,1,0,288,214,251,132,64,0,89,24,13,52,18,1,1570,2151,1095,,,
620,���ꑺ,����j�S,4279,2143,2136,4201,3983,78,218,1210,1007,863,878,57,224,13,27,3341,1956,1385,915,173,742,23,14,9,0,,,1204,774,949,675,,,1,1,70,48,53,26,62,,52,3,15,20,2,1,939,1362,696,,,