�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
1,�@�J��,�@�J�x�K,2933,1661,1272,2903,3129,30,-226,972,685,611,497,59,82,19,8,1449,770,679,536,304,232,923,566,357,25,21,4,1013,226,156,97,557,55,18,1,159,11,35,30,22,1,64,9,1,22,1,,648,1046,475
2,�D����,�@�J�x�K,3201,1634,1567,3092,3367,109,-275,942,855,623,605,51,92,18,15,1882,942,940,365,169,196,948,520,428,6,3,3,940,629,5,2,642,504,,,55,2,90,102,41,,105,6,2,13,,,694,938,561
3,�t����,�@�J�x�K,19359,10251,9108,17725,13082,1634,4643,6091,4925,3796,3581,267,537,97,65,7534,3811,3723,4877,2516,2361,6808,3823,2985,140,101,39,5849,1715,1232,756,976,177,34,,819,22,857,508,1089,23,812,89,25,139,5,1,4402,7393,3547
4,���c��,�@�J�x�K,5926,3431,2495,6697,6807,-771,-110,1841,1313,1441,1051,102,119,47,12,1543,744,799,1600,834,766,2754,1829,925,29,24,5,2299,541,225,148,1223,173,2,,270,17,249,134,197,2,129,19,2,48,2,,1132,1954,1022
5,���[��,�@�J�x�K,4715,2434,2281,4636,5112,79,-476,1457,1239,872,860,86,164,19,18,2793,1410,1383,475,240,235,1434,773,661,13,11,2,1353,935,2,2,946,804,1,,71,13,168,70,72,,88,12,5,34,,,1081,1346,859
6,�y����,���G�x�K,10143,5348,4795,7758,5349,2385,2409,3162,2637,1972,1884,161,245,53,29,3243,1602,1641,2460,1248,1212,4357,2437,1920,83,61,22,3061,1736,1918,1463,75,4,18,,359,20,218,195,269,7,204,25,,22,,,2287,3059,1840
7,������,�@�J�x�K,4418,2360,2058,4085,4565,333,-480,1429,1088,866,798,57,165,8,7,2644,1404,1240,656,337,319,1107,611,496,11,8,3,1371,745,14,2,930,618,,,95,8,115,75,78,,138,19,1,23,,,989,1313,726
8,�B�`��,�@�J�x�K,4936,2520,2416,4703,4768,233,-65,1516,1285,922,932,64,178,18,21,2826,1489,1337,715,321,394,1381,703,678,14,7,7,1402,827,8,15,1057,664,,,56,3,144,80,56,,79,17,2,48,,,1118,1589,886
9,�S�e��,�@�J�x�K,3953,2014,1939,3924,5290,29,-1366,1215,1040,708,732,59,148,32,19,2298,1159,1139,429,187,242,1204,657,547,22,11,11,1088,664,16,12,598,535,,,161,11,121,70,51,,141,11,,25,,,926,1275,687
10,�ڕʑ�,�@�J�x�K,5454,2876,2578,6138,8277,-684,-2139,1722,1461,1031,975,104,126,19,16,1864,937,927,1569,763,806,1985,1152,833,36,24,12,1606,600,590,417,222,13,,,368,17,165,82,165,5,93,26,1,39,2,1,1270,1978,1027
11,��@�u��,�@�J�x�K,3084,1607,1477,2685,3214,399,-529,958,778,585,574,54,107,10,18,1842,993,849,322,142,180,906,468,438,14,4,10,904,741,2,1,780,680,,,10,,60,35,8,,44,10,,15,,,703,736,516
12,����,�@�J�x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,�y����,���G�x�K,10143,5348,4795,7758,5349,2385,2409,3162,2637,1972,1884,161,245,53,29,3243,1602,1641,2460,1248,1212,4357,2437,1920,83,61,22,3061,1736,1918,1463,75,4,18,,359,20,218,195,269,7,204,25,,22,,,2287,3059,1840
14,���ڕʑ�,�@�J�x�K,5773,2930,2843,5848,8373,-75,-2525,1762,1630,1050,1069,90,126,28,18,1910,918,992,1627,757,870,2176,1205,971,60,50,10,1602,863,928,730,2,,3,,269,16,143,71,148,,105,14,4,32,,,1328,1980,1095
15,�V�d��,���G�x�K,7202,3712,3490,7315,8183,-113,-868,2218,1977,1326,1291,134,186,34,36,3313,1581,1732,1295,638,657,2515,1432,1083,79,61,18,2133,1058,1136,857,52,1,76,,328,14,205,127,149,,180,29,7,30,,,1579,2432,1239
16,���쑺,���x�K,5960,3126,2834,4663,4441,1297,222,1958,1676,1057,1009,90,136,21,13,2300,1128,1172,1154,555,599,2404,1352,1052,102,91,11,1859,1232,1299,1133,1,,32,,243,3,113,53,79,1,83,10,2,30,7,2,1267,1602,947
17,���j��,�ԑ��x�K,15501,8221,7280,12313,11545,3188,768,5159,4156,2767,2718,203,374,92,32,5830,2998,2832,3251,1610,1641,6305,3519,2786,115,94,21,4583,2540,2703,2117,3,,16,1,933,46,501,230,198,,226,50,2,96,1,,3638,4740,2683
18,��Ց�,���x�K,3857,1979,1878,3765,4147,92,-382,1189,1065,729,698,46,108,15,7,1275,628,647,1162,568,594,1398,764,634,22,19,3,1126,626,592,520,,,1,,108,5,84,63,258,13,82,12,1,12,,1,853,1252,723
19,���R�ʑ�,���G�x�K,4422,2327,2095,3782,4233,640,-451,1343,1135,877,801,77,145,30,14,2314,1159,1155,731,396,335,1347,743,604,30,29,1,1368,762,614,505,409,107,1,,160,12,75,103,32,,74,7,3,28,,,959,1333,730
20,�H�y��,���G�x�K,8130,4111,4019,7891,7849,239,42,2544,2193,1427,1482,109,307,31,37,4740,2427,2313,951,424,527,2425,1251,1174,14,9,5,2253,1655,1144,1055,310,200,,,252,24,306,266,75,1,146,26,20,83,,,1858,2364,1369
21,���K��,���G�x�K,1644,812,832,1618,1915,26,-297,516,448,265,312,23,61,8,11,969,520,449,193,86,107,480,204,276,2,2,,347,49,1,5,237,7,,,26,3,36,13,18,,29,6,,15,,,465,783,322
22,�V�̑�,���G�x�K,1670,836,834,1596,1842,74,-246,515,435,292,319,25,73,4,7,1032,549,483,168,78,90,465,205,260,5,4,1,417,27,6,9,317,,,,16,,44,11,4,,30,4,,3,,,419,807,300
23,������,�ԑ��x�K,8439,4362,4077,7808,5763,631,2045,2644,2346,1539,1513,127,201,52,17,3291,1640,1651,2097,1007,1090,2988,1662,1326,63,53,10,2475,1487,1468,1216,14,1,,,362,24,201,160,282,5,143,34,5,47,,,1887,2590,1578
24,�Η���,�ԑ��x�K,14009,7302,6707,13249,14353,760,-1104,4491,3910,2552,2443,186,317,73,37,6005,2956,3049,2361,1240,1121,5451,2943,2508,192,163,29,4086,2564,2820,2252,222,13,2,1,381,26,303,153,119,2,235,33,4,84,,,3216,4143,2448
25,��ʑ�,�ԑ��x�K,10421,5585,4836,8845,6972,1576,1873,3269,2648,2091,1902,159,259,66,27,3349,1682,1667,2763,1381,1382,4223,2468,1755,86,54,32,3244,1000,982,675,461,13,441,24,534,40,368,153,219,1,228,36,6,58,5,,2341,3836,1977
26,���P��,�����x�K,2331,1290,1041,2266,2493,65,-227,653,530,525,438,61,65,51,8,1067,526,541,419,228,191,837,530,307,8,6,2,844,339,31,14,588,229,,,43,7,61,69,74,,44,2,3,17,,1,446,702,414
27,������,�ԑ��x�K,8439,4362,4077,7808,5763,631,2045,2644,2346,1539,1513,127,201,52,17,3291,1640,1651,2097,1007,1090,2988,1662,1326,63,53,10,2475,1487,1468,1216,14,1,,,362,24,201,160,282,5,143,34,5,47,,,1887,2590,1578
28,�ϑO��,���G�x�K,7012,3599,3413,6309,6301,703,8,2230,1969,1234,1229,92,195,43,20,4361,2148,2213,771,373,398,1867,1068,799,13,10,3,1999,1283,880,788,420,269,,,328,12,161,151,74,,134,19,2,44,,,1600,2130,1137
29,�����ʑ�,���x�K,3823,2033,1790,3303,3012,520,291,1241,1045,718,663,56,75,18,7,1383,679,704,965,505,460,1412,801,611,63,48,15,1280,899,1158,842,,,6,,40,5,28,30,1,,47,9,,13,,,753,891,623
30,����,���x�K,13374,7089,6285,11110,10138,2264,972,4379,3583,2473,2362,202,318,35,22,4948,2509,2439,3194,1589,1605,4980,2765,2215,252,226,26,4249,2720,3211,2437,7,3,,1,507,50,190,60,72,3,154,32,6,99,102,35,2840,3565,2089
31,���N�ʑ�,�ԑ��x�K,7986,4134,3852,6984,7114,1002,-130,2607,2193,1386,1364,117,266,24,29,3592,1842,1750,1414,660,754,2873,1549,1324,107,83,24,2322,1427,1401,1161,3,,4,,383,22,236,177,163,5,130,27,2,35,,,1812,2425,1335
32,�m�ʒ�,���x�K,14882,7756,7126,12843,13103,2039,-260,4794,4004,2719,2662,190,413,53,47,5738,2920,2818,3511,1772,1739,5498,2957,2541,135,107,28,4379,2525,2801,2110,1,,10,1,639,94,539,178,141,2,242,46,3,94,3,,3377,4601,2493
33,��N�ʑ�,�ԑ��x�K,10416,5472,4944,10138,8945,278,1193,3404,2854,1869,1819,157,244,42,27,4563,2325,2238,1794,928,866,3975,2153,1822,84,66,18,3027,1859,2036,1592,322,67,1,,245,43,192,96,88,1,135,23,8,37,,,2445,3085,1743
34,�S����,���G�x�K,3442,1722,1720,3266,3054,176,212,1046,913,609,655,58,144,9,8,2006,1027,979,624,279,345,807,411,396,5,5,,888,483,227,230,283,120,,,83,4,106,93,97,1,64,12,4,23,24,,834,1237,642
35,���ݒ�,���H���x�K,10085,5294,4791,9071,10580,1014,-1509,3161,2661,1921,1802,161,275,51,53,5345,2694,2651,1521,747,774,3154,1796,1358,65,57,8,3052,966,441,267,1060,362,196,10,388,23,414,177,340,6,206,40,6,81,1,,2242,3825,1820
36,��C��,�ԑ��x�K,4897,2617,2280,4307,4065,590,242,1503,1286,1008,855,72,123,34,16,1933,961,972,921,472,449,2008,1159,849,35,25,10,1624,958,1046,825,298,33,1,,80,4,75,51,34,,87,13,3,32,,,993,1322,830
37,��m�ʑ�,���x�K,9767,5128,4639,8315,8080,1452,235,3176,2677,1771,1686,144,251,37,25,4275,2153,2122,1764,932,832,3625,1963,1662,103,80,23,2925,2074,2271,1836,1,,3,,268,27,188,129,42,,146,20,3,61,3,1,2203,2565,1578
38,������,���x�K,8328,4468,3860,7076,7450,1252,-374,2815,2234,1506,1410,117,185,30,31,3285,1662,1623,1748,949,799,3215,1787,1428,80,70,10,2683,1855,2112,1676,1,,2,,275,25,140,98,49,,100,15,4,41,,,1785,2005,1366
39,�����A��,���G�x�K,4642,2467,2175,4650,4964,-8,-314,1512,1206,854,821,73,130,28,18,2443,1266,1177,697,360,337,1465,810,655,37,31,6,1370,945,890,782,105,52,7,,166,4,79,70,23,,100,12,,25,,,1097,1230,814
42,�ԑ���,�ԑ��x�K,26946,14228,12718,24486,23201,2460,1285,8740,7265,4947,4710,349,674,192,69,10094,5045,5049,5912,2880,3032,10742,6156,4586,198,147,51,8236,3967,3968,3029,532,44,2,,1282,92,978,462,449,4,921,140,90,196,14,,5992,8751,4615
43,�a����,���x�K,9095,4723,4372,8884,9370,211,-486,2922,2510,1612,1574,138,252,51,36,4049,2041,2008,1412,672,740,3489,1888,1601,145,122,23,2701,1980,2080,1803,,,6,,244,16,157,114,68,2,144,19,,26,2,,2022,2392,1517
44,���C�ԑ�,�ԑ��x�K,8647,4416,4231,7296,7222,1351,74,2752,2520,1504,1488,122,196,38,27,3851,1889,1962,1147,521,626,3544,1924,1620,105,82,23,2526,1906,2066,1727,36,16,,,163,11,121,102,10,,127,18,2,32,1,,1890,2325,1432
45,���ʑ�,���G�x�K,5040,2713,2327,4399,4355,641,44,1673,1288,940,881,70,139,30,19,2584,1364,1220,726,380,346,1673,919,754,57,50,7,1571,959,1081,836,63,21,1,,195,3,75,61,64,,92,15,,23,,,1142,1368,810
46,���j��,�ԑ��x�K,15501,8221,7280,12313,11545,3188,768,5159,4156,2767,2718,203,374,92,32,5830,2998,2832,3251,1610,1641,6305,3519,2786,115,94,21,4583,2540,2703,2117,3,,16,1,933,46,501,230,198,,226,50,2,96,1,,3638,4740,2683
47,���x�u��,��m�x�K,5705,2914,2791,5863,5800,-158,63,1731,1562,1079,1051,68,161,36,17,2434,1170,1264,1096,537,559,2156,1194,962,19,13,6,1733,1170,1301,1048,,,59,2,115,5,108,64,60,,90,20,,31,,,1181,1621,1003
48,���C�ԑ�,�ԑ��x�K,8647,4416,4231,7296,7222,1351,74,2752,2520,1504,1488,122,196,38,27,3851,1889,1962,1147,521,626,3544,1924,1620,105,82,23,2526,1906,2066,1727,36,16,,,163,11,121,102,10,,127,18,2,32,1,,1890,2325,1432
49,���c����,�ԑ��x�K,4918,2559,2359,4767,5947,151,-1180,1624,1372,856,850,57,124,22,13,1955,979,976,1074,547,527,1844,993,851,45,40,5,1388,768,815,674,,,127,1,189,13,102,60,81,,68,11,6,9,,,1171,1591,839
50,����,�ԑ��x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,���c��,��m�x�K,9878,5484,4394,6447,7003,3431,-556,3286,2372,1996,1754,137,247,65,21,2796,1422,1374,2998,1541,1457,3937,2397,1540,147,124,23,3510,1697,1486,1322,3,,569,4,832,34,317,259,139,2,157,23,6,52,1,1,1974,2697,1660
52,���G��,���G�x�K,15822,8203,7619,13317,14357,2505,-1040,5072,4162,2876,2885,194,493,61,79,6721,3364,3357,4055,1981,2074,4986,2812,2174,60,46,14,4487,1658,803,797,385,65,5,,1118,58,907,469,456,11,752,123,61,135,,,3716,5961,2887
53,�[�쑺,�ԑ��x�K,6430,3310,3120,5242,4764,1188,478,2096,1835,1122,1112,68,156,24,17,2559,1297,1262,1271,620,651,2550,1347,1203,50,46,4,1848,1469,1646,1363,1,,,,67,23,37,26,29,,64,17,4,40,,,1462,1651,1039
55,�ԑ����E�����ʑ�,�ԑ��x�K,34425,18179,16246,29847,27899,4578,1948,11207,9264,6312,6032,441,855,219,95,12228,6104,6124,7991,3943,4048,13911,7897,6014,295,235,60,10494,5496,5810,4411,547,45,2,0,1430,108,1079,553,498,4,1019,156,94,219,15,0,7685,10750,5860
56,��t����,�ԑ��x�K,27766,14298,13468,23392,21620,4374,1772,8814,7688,5081,5003,298,687,105,90,9353,4648,4705,7699,3713,3986,10508,5786,4722,206,151,55,8054,3857,3641,2740,3,,7,2,1266,84,1658,597,804,16,654,184,11,232,10,2,6244,9611,4878
57,���j��,�ԑ��x�K,15501,8221,7280,12313,11545,3188,768,5159,4156,2767,2718,203,374,92,32,5830,2998,2832,3251,1610,1641,6305,3519,2786,115,94,21,4583,2540,2703,2117,3,,16,1,933,46,501,230,198,,226,50,2,96,1,,3638,4740,2683
58,�鐲��,���x�K,9277,4787,4490,8656,9254,621,-598,2898,2509,1726,1678,134,289,29,14,4797,2429,2368,1035,501,534,3381,1797,1584,64,60,4,2830,2231,2472,2060,,,,,148,10,77,46,7,,112,20,6,89,8,6,1957,2259,1482
59,��쑺,���x�K,7588,3862,3726,7201,5913,387,1288,2364,2112,1380,1387,84,201,34,26,3604,1815,1789,1257,581,676,2668,1419,1249,59,47,12,2137,1494,1586,1304,,,2,,255,37,121,93,65,,105,11,3,49,,,1725,2232,1273
60,�]�O�ʑ�,���x�K,2612,1346,1266,2635,2837,-23,-202,798,713,492,470,42,71,14,12,1198,602,596,434,206,228,949,509,440,31,29,2,770,560,608,518,,,,,38,2,14,15,43,,41,6,,10,26,9,576,706,446
61,���鐲��,���x�K,8672,4375,4297,7802,8050,870,-248,2643,2437,1611,1584,109,258,12,18,4050,2030,2020,1328,591,737,3219,1691,1528,75,63,12,2467,1726,1819,1508,,,2,,193,17,174,99,81,,190,43,7,59,1,,1908,2571,1443
62,����A��,�ԑ��x�K,10030,5164,4866,9740,11851,290,-2111,3155,2738,1858,1828,112,251,39,49,3673,1853,1820,2243,1065,1178,3980,2140,1840,134,106,28,2840,1776,1665,1391,,,44,2,534,59,297,264,132,1,163,38,2,21,3,,2324,3090,1795
63,�W�Ñ�,�����x�K,12506,6517,5989,8128,7154,4378,974,3964,3375,2292,2302,189,274,72,38,4076,2003,2073,2345,1177,1168,6037,3309,2728,48,28,20,3681,2334,2471,2018,262,45,16,2,309,16,278,174,109,2,233,31,3,46,,,2836,3655,2246
64,������,�ԑ��x�K,5142,2649,2493,4004,3768,1138,236,1690,1504,888,854,55,131,16,4,2222,1136,1086,998,480,518,1842,960,882,80,73,7,1490,1177,1180,1056,,,,,154,11,51,60,47,1,55,8,3,41,,,1159,1316,814
65,���ђ�,���G�x�K,10953,5530,5423,10026,10885,927,-859,3418,2900,1909,2012,159,462,44,49,6915,3585,3330,1256,584,672,2689,1288,1401,93,73,20,2719,1261,707,586,884,240,6,,363,23,364,267,164,,204,38,25,107,2,,2811,4162,2033
66,�k����,��m�x�K,6563,3396,3167,5916,6152,647,-236,2074,1796,1206,1155,92,199,24,17,2786,1389,1397,1540,790,750,2223,1204,1019,14,13,1,2010,1462,1589,1292,3,4,5,,137,17,93,75,87,3,91,18,4,53,1,,1386,1705,1045
67,�i�R��,���x�K,12198,6144,6054,10639,9057,1559,1582,3771,3370,2220,2260,119,381,34,43,4422,2256,2166,3215,1484,1731,4510,2371,2139,51,33,18,3284,2175,1815,1600,4,1,1,,597,87,432,369,200,5,211,50,6,60,18,3,2860,3879,2174
68,�����ʑ�,��m�x�K,5781,3013,2768,5615,5788,166,-173,1812,1537,1096,1058,80,151,25,22,2576,1354,1222,1148,544,604,2028,1090,938,29,25,4,1770,1225,1410,1045,2,,,,152,61,89,59,33,,78,17,5,43,1,,1243,1543,936
69,����s,����s,82514,45325,37189,72341,61319,10173,11022,29780,20153,14234,14080,960,2564,351,392,25733,12919,12814,25940,14870,11070,30279,17178,13101,562,358,204,27526,5937,1191,556,18,,37,7,7666,733,7520,2605,2108,87,8845,900,104,1043,37,6,17799,31252,14675
70,�����쑺,���x�K,15445,7847,7598,15200,15263,245,-63,4755,4251,2862,2831,183,482,47,34,7466,3769,3697,2146,1024,1122,5791,3019,2772,42,35,7,4442,3350,3599,3106,,,1,,306,26,221,78,85,1,208,35,15,104,7,,3405,4248,2523
71,�P�q�{��,�ԑ��x�K,7160,3718,3442,6103,6959,1057,-856,2366,2019,1230,1219,97,179,25,25,2666,1322,1344,1687,881,806,2736,1457,1279,71,58,13,2032,1412,1621,1311,,,1,,165,14,96,46,48,,100,15,,26,1,,1686,2030,1152
72,�[����,��m�x�K,3729,1898,1831,3591,3231,138,360,1150,1024,684,676,51,124,13,7,1436,736,700,961,450,511,1292,677,615,40,35,5,1109,815,868,735,,,,,55,3,93,47,30,2,57,10,6,18,,,789,1016,635
73,�_����,���x�K,4576,2401,2175,4688,3946,-112,742,1462,1186,849,829,78,147,12,13,2124,1107,1017,827,411,416,1593,851,742,32,32,,1389,934,1190,863,2,,,1,83,17,39,22,27,2,41,8,7,21,,,1012,1241,749
74,��ȑ�,��m�x�K,5327,2730,2597,4573,4852,754,-279,1688,1451,953,934,64,197,25,15,2272,1167,1105,1109,526,583,1915,1012,903,31,25,6,1587,1195,1352,1141,,,,,122,3,38,19,13,,60,6,2,26,,,1143,1402,846
75,�u�ˑ�,�ԑ��x�K,7646,3977,3669,7907,9917,-261,-2010,2451,2100,1390,1363,104,178,32,28,2973,1495,1478,1689,855,834,2938,1590,1348,46,37,9,2177,1321,1450,1105,,,,,336,35,143,116,100,6,144,25,4,34,,,1800,2348,1342
76,�_�y��,���x�K,13142,6814,6328,10731,9458,2411,1273,4107,3412,2486,2467,174,417,47,32,5265,2749,2516,2874,1356,1518,4834,2567,2267,169,142,27,3899,2467,2947,2197,,,,,360,50,200,90,147,2,217,31,25,95,3,2,2915,3861,2303
77,���쑺,���x�K,8406,4311,4095,7855,8009,551,-154,2621,2291,1563,1558,110,229,17,17,4040,2021,2019,1182,580,602,3138,1678,1460,46,32,14,2485,1899,2102,1762,2,,,,135,12,107,67,26,,105,15,7,43,1,,1826,2196,1417
78,�[�쑺,��m�x�K,9775,4980,4795,8839,7537,936,1302,3011,2682,1822,1784,123,297,24,32,3293,1649,1644,2973,1395,1578,3444,1895,1549,65,41,24,2884,1355,1024,772,,,13,2,515,72,709,327,303,10,237,63,82,109,1,,2096,3440,1732
79,�_�y��,���x�K,13142,6814,6328,10731,9458,2411,1273,4107,3412,2486,2467,174,417,47,32,5265,2749,2516,2874,1356,1518,4834,2567,2267,169,142,27,3899,2467,2947,2197,,,,,360,50,200,90,147,2,217,31,25,95,3,2,2915,3861,2303
80,���w����,��m�x�K,7386,3914,3472,6762,5780,624,982,2406,1933,1386,1330,101,197,21,12,2612,1314,1298,1710,836,874,3005,1714,1291,59,50,9,2463,1574,1784,1384,2,4,,,339,21,189,87,55,,88,19,5,59,1,,1451,1898,1088
81,�_�v��,�Ύ�x�K,6390,3130,3260,5966,5963,424,3,2071,1827,956,1164,87,235,16,34,4559,2225,2334,487,251,236,1338,653,685,6,1,5,1386,837,551,550,397,145,,,155,7,103,88,37,,138,17,5,30,,,1744,2423,1116
82,�J����,��m�x�K,6189,3221,2968,5961,5908,228,53,1992,1704,1141,1087,76,169,12,8,2998,1545,1453,972,445,527,2189,1203,986,30,28,2,1860,1363,1518,1234,,,1,,97,4,124,66,22,,91,13,7,46,,,1361,1605,966
83,���]��,��m�x�K,7026,3636,3390,6945,7801,81,-856,2258,1946,1260,1212,97,212,21,20,3509,1797,1712,915,416,499,2530,1354,1176,72,69,3,2100,1669,1761,1573,2,,1,,166,5,57,40,11,1,102,18,,32,,,1536,1721,1108
84,�W�Ñ�,�����x�K,12506,6517,5989,8128,7154,4378,974,3964,3375,2292,2302,189,274,72,38,4076,2003,2073,2345,1177,1168,6037,3309,2728,48,28,20,3681,2334,2471,2018,262,45,16,2,309,16,278,174,109,2,233,31,3,46,,,2836,3655,2246
85,�V�\�Ð쑺,��m�x�K,14472,7447,7025,13643,15305,829,-1662,4509,3936,2655,2575,212,468,71,46,7010,3520,3490,2218,1075,1143,5071,2702,2369,173,150,23,4396,3090,3552,2807,2,,1,,385,12,189,136,43,,213,34,11,101,,,3051,3935,2299
86,�]������,��m�x�K,6414,3236,3178,5721,4670,693,1051,1945,1789,1188,1162,89,211,14,16,2675,1339,1336,1484,697,787,2227,1179,1048,28,21,7,1912,1438,1478,1267,1,,3,1,148,16,146,110,49,,84,14,3,30,,,1324,1740,1088
87,���l��,���x�K,13643,7028,6615,12280,13580,1363,-1300,4397,3809,2417,2397,160,368,54,41,5858,2929,2929,2571,1272,1299,5115,2743,2372,99,84,15,4004,2986,3251,2718,,,4,,260,24,210,113,93,,175,44,3,86,8,1,3024,3629,2247
88,���ʑ�,��m�x�K,14391,7367,7024,13405,15013,986,-1608,4482,3955,2655,2610,186,419,44,40,6472,3231,3241,2626,1282,1344,5199,2777,2422,94,77,17,4081,2265,2250,1953,,,800,51,430,24,281,145,132,1,186,35,2,56,,,3286,4759,2519
89,�ԕ���,��m�x�K,10735,5537,5198,9795,8007,940,1788,3360,2891,1994,2006,127,278,56,23,3302,1694,1608,3392,1637,1755,3986,2162,1824,55,44,11,2834,1221,895,884,,,1428,102,103,11,218,180,72,,115,18,3,26,,,2703,3977,2032
91,�ʕʑ�,���H���x�K,5087,2645,2442,5776,5989,-689,-213,1617,1370,942,947,55,110,31,15,1776,880,896,1305,648,657,1974,1094,880,32,23,9,1461,702,855,587,1,,,,242,12,124,62,143,3,94,17,1,21,1,,1184,1740,964
92,�ʊC��,�����x�K,11383,6211,5172,2814,2581,8569,233,3666,2790,2311,2132,178,232,56,18,1833,960,873,1075,566,509,8407,4647,3760,68,38,30,3617,2189,2640,2001,509,66,,,72,3,101,61,89,,202,22,2,35,2,1,2594,2983,2225
94,����,���H���x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,��쑺,��m�x�K,13519,6884,6635,12798,10188,721,2610,4206,3696,2416,2460,198,423,64,56,4975,2479,2496,3791,1825,1966,4703,2543,2160,50,37,13,3768,1684,1373,1099,2,,7,,728,63,798,341,442,6,405,72,13,103,,,3116,4951,2458
96,�m�y��,�͐��x�K,11863,6233,5630,6748,5339,5115,1409,3874,3283,2163,2077,142,236,54,34,3349,1685,1664,3131,1546,1585,5248,2914,2334,135,88,47,3526,2440,2703,2124,,,,,320,23,221,221,118,1,161,19,3,52,,,2707,3190,2058
97,�c�ʑ�,�Ύ�x�K,13091,6722,6369,12619,13191,472,-572,4168,3690,2356,2260,168,385,30,34,7482,3767,3715,1731,854,877,3810,2047,1763,68,54,14,3800,2816,2829,2512,4,1,4,,291,13,259,153,55,,341,40,14,97,3,,2922,3553,2104
98,������,�[�U�x�K,9835,5129,4706,8108,7737,1727,371,3085,2603,1821,1799,176,278,47,26,4341,2228,2113,1985,974,1011,3473,1896,1577,36,31,5,2908,1910,2174,1661,48,2,123,1,150,19,195,122,74,,113,25,4,67,27,13,2221,2796,1768
99,�V����,�͐��x�K,7908,4109,3799,7370,8502,538,-1132,2483,2162,1477,1411,114,198,35,28,3128,1596,1532,1521,752,769,3186,1698,1488,73,63,10,2288,1339,1366,1100,1,,10,,225,38,212,134,323,8,147,26,4,32,,1,1821,2460,1409
100,���쒬,��m�x�K,22896,11852,11044,20332,17119,2564,3213,7234,6056,4223,4218,281,691,114,79,8345,4321,4024,6012,2928,3084,8363,4476,3887,176,127,49,6220,2553,2072,1757,3,1,1937,166,880,95,654,278,367,4,297,78,5,171,5,3,5632,8491,4203
101,������,�͐��x�K,6703,3640,3063,5902,5747,801,155,2216,1739,1316,1154,74,145,34,25,2214,1144,1070,1732,899,833,2723,1567,1156,34,30,4,2152,1117,1299,913,2,,,,428,8,187,126,94,2,136,22,4,46,2,,1488,1946,1145
102,��x�ǖ쑺,���x�K,10104,5187,4917,10026,10697,78,-671,3170,2815,1853,1783,132,297,32,22,4554,2260,2294,1613,771,842,3897,2121,1776,40,35,5,2997,2117,2216,1904,1,,,,305,16,248,101,70,,145,31,4,64,8,1,2190,2800,1642
103,��h��,���H���x�K,11752,6287,5465,10305,5884,1447,4421,3639,2904,2382,2273,180,242,86,46,3573,1771,1802,2147,1081,1066,5489,3071,2418,543,364,179,3660,1820,1877,1468,8,,999,105,312,17,151,143,139,,136,36,6,48,32,3,2627,3645,2252
104,�̎u����,��m�x�K,17137,8815,8322,14028,16738,3109,-2710,5252,4509,3230,3226,253,538,80,49,6171,3073,3098,4063,1955,2108,6817,3712,3105,86,75,11,4303,734,83,63,,,3313,368,263,20,394,171,97,,132,40,19,72,2,,4512,7588,3409
105,�Y�P��,��m�x�K,5093,2635,2458,4971,5319,122,-348,1629,1351,909,901,78,182,19,24,2592,1355,1237,662,300,362,1798,947,851,41,33,8,1460,1177,1237,1100,,,,,54,1,73,39,16,,79,7,1,30,,,1175,1281,858
106,����,���H���x�K,3502,1841,1661,3459,3494,43,-35,1148,960,629,594,45,97,19,10,1457,744,713,664,340,324,1372,749,623,9,8,1,1037,740,772,658,,,,,92,9,48,44,50,,70,9,5,20,,,804,921,598
107,�W����,���H���x�K,6958,3871,3087,4049,2968,2909,1081,2303,1698,1431,1265,104,111,33,13,1593,818,775,1459,755,704,3856,2261,1595,50,37,13,2288,1210,1389,1024,4,,1,,261,6,90,72,140,1,395,84,6,23,2,,1583,1877,1296
108,����,���H���x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,���x�ǖ쑺,���x�K,8883,4543,4340,8558,8824,325,-266,2771,2440,1640,1626,103,247,29,27,3457,1752,1705,1545,714,831,3862,2061,1801,19,16,3,2565,2019,2179,1854,,,1,,109,18,123,73,34,,112,20,4,51,3,3,1978,2321,1480
110,���`��,��m�x�K,4883,2524,2359,4645,3887,238,758,1531,1318,905,860,73,164,15,17,2269,1162,1107,1016,511,505,1570,828,742,28,23,5,1422,1055,1073,908,1,,,,123,39,88,77,31,,103,9,3,22,,,1102,1304,849
111,��h��,���H���x�K,11752,6287,5465,10305,5884,1447,4421,3639,2904,2382,2273,180,242,86,46,3573,1771,1802,2147,1081,1066,5489,3071,2418,543,364,179,3660,1820,1877,1468,8,,999,105,312,17,151,143,139,,136,36,6,48,32,3,2627,3645,2252
112,���쒬,��m�x�K,22896,11852,11044,20332,17119,2564,3213,7234,6056,4223,4218,281,691,114,79,8345,4321,4024,6012,2928,3084,8363,4476,3887,176,127,49,6220,2553,2072,1757,3,1,1937,166,880,95,654,278,367,4,297,78,5,171,5,3,5632,8491,4203
113,ꏕ���,�����x�K,7442,4210,3232,9046,6086,-1604,2960,2292,1690,1717,1323,133,194,68,25,2430,1239,1191,1802,970,832,3199,1991,1208,11,10,1,2953,1834,40,9,2637,1715,,,52,4,62,57,86,,74,11,1,38,1,,1257,1398,1134