�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
2500,���ё�,�ߐ{�S,4813,2391,2422,4893,4685,-80,208,1314,1187,994,992,58,207,25,36,3900,1954,1946,677,302,375,236,135,101,0,,,1330,1244,1043,1073,1,,13,3,76,38,90,90,28,2,70,12,6,24,3,2,1061,1178,817
2501,�ߐ{��,�ߐ{�S,13446,6759,6687,12428,11591,1018,837,3760,3490,2808,2603,144,502,47,92,9911,4922,4989,1839,894,945,1688,939,749,8,4,4,3873,3081,2304,2438,3,,75,2,532,100,489,385,120,5,338,61,11,90,1,,2886,3606,1953
2502,�O�ˑ�,�d�J�S,1536,824,712,1337,1322,199,15,461,352,327,297,29,57,7,6,1087,571,516,250,119,131,174,111,63,25,23,2,482,268,298,238,,,1,,69,3,22,18,11,,80,4,,5,1,,342,444,271
2503,���쒬,�ߐ{�S,3790,1803,1987,3724,3587,66,137,1001,1055,750,761,39,150,13,21,2887,1466,1421,626,204,422,277,133,144,0,,,955,881,646,770,1,,32,,153,25,47,56,22,,51,10,3,20,,,848,1106,622
2505,�d����,�d�J�S,3784,1800,1984,3503,3019,281,484,1002,1046,736,713,48,180,14,45,1988,1001,987,1106,478,628,683,314,369,7,7,,1097,931,338,279,6,2,16,2,243,38,340,507,77,5,63,18,10,80,4,,703,1053,689
2506,���钬,�ߐ{�S,6577,3195,3382,5791,6165,786,-374,1837,1812,1280,1289,61,238,17,43,3338,1697,1641,2323,1022,1301,899,467,432,17,9,8,1723,988,591,607,2,,14,,332,40,459,226,173,1,142,38,8,76,2,,1472,2394,1244
2507,�ɉ��쑺,�ߐ{�S,4980,2422,2558,4814,4886,166,-72,1368,1325,971,990,60,215,23,28,3600,1907,1693,1045,364,681,334,150,184,1,1,,1280,1150,923,1006,5,,,,159,21,109,71,26,1,54,18,3,32,1,1,1142,1408,885
2508,�I�R��,�d�J�S,2623,1303,1320,2651,3151,-28,-500,735,682,506,496,51,124,11,18,2351,1153,1198,187,96,91,85,54,31,0,,,730,589,518,548,,,5,,125,3,39,28,1,1,40,5,1,4,1,,573,731,452
2509,ⴍ���,�d�J�S,4850,2379,2471,4523,4539,327,-16,1321,1259,957,940,73,237,28,35,3726,1893,1833,856,330,526,207,117,90,61,39,22,1284,1096,980,985,,,2,,146,19,74,59,33,3,47,12,2,17,,1,1095,1375,857
2510,��|��,�ߐ{�S,3084,1505,1579,2880,2863,204,17,876,841,586,610,36,110,7,18,2293,1210,1083,682,242,440,109,53,56,0,,,779,596,689,555,1,,1,,30,10,23,16,3,,30,4,2,11,,,726,983,480
2511,���ߐ{�쑺,�ߐ{�S,4805,2342,2463,4423,4319,382,104,1304,1234,959,988,55,194,24,48,3595,1854,1741,942,342,600,265,144,121,3,2,1,1290,1150,941,983,,,7,3,120,16,123,107,39,2,53,11,6,28,1,,1052,1313,846
2512,���ߐ{�쑺,�ߐ{�S,6007,3017,2990,5370,5058,637,312,1774,1607,1185,1184,47,174,11,25,3071,1552,1519,1830,842,988,1089,610,479,17,13,4,1615,912,925,739,,,,,189,18,273,87,126,1,91,23,10,44,1,,1402,2078,1115
2514,������,�d�J�S,4740,2361,2379,3784,4151,956,-367,1346,1243,948,940,53,172,14,24,2702,1350,1352,1149,496,653,867,500,367,22,15,7,1333,736,488,444,1,,58,9,388,35,149,198,70,2,171,18,3,30,5,,1028,1643,939
2515,���c��,�����S,2297,1121,1176,2346,2423,-49,-77,617,609,452,452,43,98,9,17,1690,962,728,417,107,310,189,51,138,1,1,,639,477,478,346,1,,18,,52,95,34,17,5,,43,7,8,12,,,482,699,427
2516,�{��쑺,�ߐ{�S,4344,2127,2217,4291,4385,53,-94,1212,1145,843,868,55,183,17,21,3304,1759,1545,631,209,422,409,159,250,0,,,1173,933,858,799,1,,,1,130,18,74,73,46,,53,8,11,34,,,954,1284,848
2518,�쐼��,�ߐ{�S,4776,2304,2472,4464,4244,312,220,1323,1315,921,919,44,203,16,35,3144,1689,1455,1360,481,879,270,133,137,2,1,1,1258,903,672,688,7,,1,,207,32,220,100,75,,70,19,6,64,,,1046,1569,843
2519,���c��,�ߐ{�S,8870,4412,4458,8402,8312,468,90,2629,2369,1668,1697,90,337,25,55,6997,3708,3289,1537,506,1031,332,195,137,4,3,1,2321,2052,2007,1922,1,,,,114,9,76,50,21,,72,13,30,58,,,2091,2406,1379
2520,��쑺,�ߐ{�S,6545,3058,3487,6116,5344,429,772,1777,1965,1191,1243,57,237,33,42,3605,1841,1764,2144,818,1326,792,396,396,4,3,1,1619,1336,1008,819,1,,6,,298,381,194,69,41,,56,21,15,46,,,1439,2151,1201
2521,��,�d�J�S,5195,2554,2641,5097,4807,98,290,1447,1366,995,1009,83,230,29,36,4014,2088,1926,986,367,619,185,91,94,10,8,2,1317,1181,1016,1055,,,,,151,43,62,39,9,1,74,17,5,26,,,1237,1460,895
2522,�ʐ���,�d�J�S,4499,2192,2307,4242,4739,257,-497,1220,1148,894,920,55,209,23,30,3218,1631,1587,1005,400,605,274,159,115,2,2,,1175,949,818,801,,,118,18,92,30,67,71,20,1,58,12,2,16,,,1017,1358,859
2523,���H��,�ߐ{�S,6410,3086,3324,6456,6287,-46,169,1750,1750,1237,1252,76,289,23,33,4537,2417,2120,1509,507,1002,362,161,201,2,1,1,1650,1201,986,933,10,1,,,234,35,278,120,51,2,81,23,9,87,1,,1436,2123,1219
2525,��c����,�ߐ{�S,10940,5316,5624,10091,9116,849,975,3146,2979,2040,2069,104,498,26,78,5615,2861,2754,3664,1632,2032,1638,808,830,23,15,8,2839,1359,638,576,2,,2,1,654,70,1077,479,113,,344,86,8,146,1,1,2477,4265,2159
2526,��葺,�ߐ{�S,4213,2064,2149,3990,3870,223,120,1230,1126,763,790,58,209,13,24,3147,1671,1476,896,297,599,166,95,71,4,1,3,1051,906,813,800,,,1,,69,17,55,56,36,1,70,11,7,21,,,1013,1243,719
2529,沉���,�͓��S,4875,2348,2527,4688,4668,187,20,1356,1302,896,951,82,238,14,36,3864,1992,1872,887,285,602,124,71,53,0,,,1217,1218,935,1106,1,,9,1,97,17,67,67,46,3,60,9,2,15,,,1131,1309,828
2530,���Ï㑺,�ߐ{�S,5703,2803,2900,5287,5150,416,137,1653,1516,1065,1096,57,245,28,43,4226,2255,1971,1206,387,819,264,156,108,7,5,2,1476,1301,1205,1152,5,,3,,110,8,77,71,15,3,50,15,11,52,,,1327,1599,971
2532,�e����,�ߐ{�S,4057,2007,2050,3864,3889,193,-25,1223,1104,730,747,47,177,7,22,3145,1708,1437,771,217,554,141,82,59,0,,,995,851,859,778,,,,,61,16,13,16,4,,49,11,7,28,2,2,1012,1199,657
2534,��R�c��,�ߐ{�S,3912,1917,1995,3752,3708,160,44,1091,1047,757,761,55,165,14,22,2976,1581,1395,687,232,455,249,104,145,0,,,1087,1050,875,944,1,,1,,98,27,47,44,13,,39,6,13,29,,,830,945,690
2537,������,��s��S,19545,9737,9808,17780,17378,1765,402,5613,5299,3777,3664,273,752,74,93,10746,5372,5374,5463,2451,3012,3245,1858,1387,91,56,35,5559,2140,567,443,20,,60,9,2445,184,1257,1039,654,37,531,173,15,250,10,5,4178,7668,3800
2538,���s��,��s��S,12667,6197,6470,11742,10386,925,1356,3561,3384,2399,2449,181,545,56,92,7335,3754,3581,3995,1720,2275,1320,713,607,17,10,7,3371,1635,788,792,,,20,1,930,75,1152,553,265,6,196,78,18,130,2,,2826,4835,2525
2539,�D����,�d�J�S,4675,2336,2339,4341,4687,334,-346,1372,1214,886,901,57,177,21,47,3613,1855,1758,854,357,497,205,121,84,3,3,,1245,974,839,857,,,121,9,139,17,81,55,15,1,47,15,3,20,,,1091,1365,835
2541,���v�R��,�ߐ{�S,3916,1917,1999,3798,3802,118,-4,1109,1001,737,781,56,191,15,26,2832,1538,1294,897,270,627,186,108,78,1,1,,1010,844,684,718,2,,1,,132,19,104,64,16,,64,15,7,28,,,907,1155,694
2544,��]�쑺,�ߐ{�S,3890,1888,2002,3645,3598,245,47,1082,1083,748,758,40,138,18,23,2991,1579,1412,768,244,524,126,63,63,5,2,3,1016,1005,916,935,,,,,36,7,18,22,2,1,34,3,10,37,,,872,997,681
2545,�����,�F��S,6367,3153,3214,6021,5873,346,148,1806,1694,1224,1238,100,252,23,30,5078,2798,2280,1163,304,859,126,51,75,0,,,1700,1421,1518,1281,1,,,,49,10,66,59,4,,54,23,8,48,,,1453,1793,1063
2548,�߉ϑ�,�ߐ{�S,6375,3138,3237,5857,5592,518,265,1773,1655,1278,1291,66,250,21,41,4662,2506,2156,1386,454,932,322,176,146,5,2,3,1633,1339,1081,1132,5,,3,2,212,22,184,99,35,,106,30,6,54,1,,1505,1898,1195
2549,�n����,�ߐ{�S,7953,3970,3983,7384,7288,569,96,2292,2051,1546,1542,97,343,35,47,5592,2988,2604,1661,664,997,691,312,379,9,6,3,2187,1649,1236,1212,8,,2,2,362,60,366,257,56,,135,30,21,88,1,,1783,2334,1525
2555,��A�쒬,�d�J�S,7537,3585,3952,7174,7298,363,-124,2042,2069,1392,1434,116,399,35,50,5456,2851,2605,1686,550,1136,388,179,209,7,5,2,1916,1636,1121,1277,3,,2,2,304,41,310,222,34,,131,32,10,62,1,,1669,2316,1403
2556,���Α�,�ߐ{�S,3200,1596,1604,3054,2906,146,148,908,810,630,645,38,129,20,20,2466,1354,1112,569,168,401,165,74,91,0,,,889,836,753,758,5,,,,56,11,21,30,15,1,30,4,9,32,,,707,768,560
2560,�䑺,�͓��S,5961,2933,3028,5729,5637,232,92,1646,1577,1168,1184,86,227,33,40,4853,2555,2298,983,294,689,106,69,37,19,15,4,1568,1450,1236,1333,3,,22,,167,34,73,50,3,,48,11,14,22,2,,1365,1578,994
2561,���V��,�͓��S,5116,2532,2584,4949,4677,167,272,1473,1352,970,998,68,211,21,23,3984,2126,1858,993,315,678,139,91,48,0,,,1333,1186,1078,1088,,,2,,132,31,51,35,8,,58,8,4,24,,,1199,1398,833
2562,���]�쑺,�ߐ{�S,6821,3355,3466,6434,6596,387,-162,1870,1774,1361,1383,98,275,26,34,5657,3028,2629,1020,268,752,143,59,84,1,,1,1776,1642,1506,1495,7,,,,116,32,70,49,5,,57,19,15,47,,,1579,1824,1263
2563,������,�ߐ{�S,5068,2470,2598,4690,4557,378,133,1416,1358,972,1000,67,209,15,31,3997,2128,1869,929,286,643,135,52,83,7,4,3,1305,1220,1121,1132,7,,,,63,9,39,25,6,,49,12,20,42,,,1165,1378,929
2565,���Ґ쑺,��s��S,1992,989,1003,1976,2197,16,-221,573,503,371,380,38,103,7,17,1569,827,742,357,121,236,65,41,24,1,,1,513,355,340,308,,,,,41,7,43,27,46,,30,3,12,10,1,,476,648,377
2566,������,��s��S,23803,11913,11890,22547,32804,1256,-10257,6914,6047,4648,4661,262,1091,89,91,11813,5851,5962,3256,1581,1675,8713,4468,4245,21,13,8,6590,1353,215,170,2,,3703,282,1375,111,805,529,136,25,337,88,9,148,8,,5323,10537,5098
2568,�����b��,��s��S,3000,1529,1471,3204,3142,-204,62,838,745,624,593,51,126,16,7,2502,1324,1178,404,151,253,94,54,40,0,,,862,587,559,468,2,,,,77,14,95,73,22,1,107,13,,18,,,667,884,517
2573,������,��s��S,5358,2631,2727,5052,5090,306,-38,1490,1437,1006,1029,98,229,37,32,4217,2269,1948,1025,299,726,116,63,53,0,,,1438,1234,1115,1102,,,4,1,102,7,86,75,58,,50,15,22,34,1,,1193,1493,906
2574,�r�쑺,�ߐ{�S,5511,2712,2799,5322,5175,189,147,1575,1466,1066,1081,52,221,19,31,4279,2340,1939,1101,304,797,130,67,63,1,1,,1422,1330,1171,1191,6,,,,87,19,59,55,17,,65,13,16,52,1,,1290,1469,1011
2578,�x����,�͓��S,3035,1486,1549,3091,3022,-56,69,847,804,569,580,59,150,11,15,2191,1213,978,726,214,512,116,57,59,2,2,,781,579,528,464,,,6,2,134,30,58,55,6,,45,6,4,22,,,705,970,504
2579,����,�ߐ{�S,5818,2885,2933,5698,5607,120,91,1637,1475,1145,1181,83,247,20,30,4870,2554,2316,620,200,420,323,127,196,5,4,1,1584,1499,1300,1350,8,1,1,,132,33,44,64,15,,50,12,34,39,,,1301,1434,1002
2583,�G�R��,�ߐ{�S,7451,3696,3755,7087,6070,364,1017,2163,1947,1433,1455,74,314,26,39,3666,1890,1776,2781,1280,1501,991,518,473,13,8,5,2015,704,173,133,14,,1,,479,66,986,356,122,3,236,70,4,76,,,1681,3051,1523
2585,���c��,�ߐ{�S,3336,1628,1708,3235,3208,101,27,897,874,670,672,51,144,10,18,2541,1346,1195,669,219,450,126,63,63,0,,,876,430,685,366,12,,1,,92,16,38,23,12,,28,10,8,15,,,752,1278,625
2586,�ב�,��s��S,2539,1258,1281,2388,2415,151,-27,741,673,473,478,36,117,8,13,1971,1065,906,509,167,342,57,25,32,2,1,1,655,522,516,461,,,2,,26,10,40,32,39,1,31,5,1,13,,,603,759,406
2592,�k�����V��,�d�J�S,9578,4760,4818,8930,8654,648,276,2781,2541,1837,1862,104,370,38,45,7345,3999,3346,1848,559,1289,384,201,183,1,1,,2562,2124,2076,1830,,,,,176,45,172,112,12,,104,30,22,107,,,2198,2694,1543
2596,���{��,�͓��S,7966,4905,3061,7614,6736,352,878,3524,1638,1256,1152,99,249,26,22,4411,2380,2031,3021,2128,893,529,395,134,5,2,3,3044,960,1078,831,1,,131,14,163,6,127,40,19,1,1516,13,7,55,2,,1861,2101,1043
2600,��R��,�͓��S,11379,6013,5366,11436,9843,-57,1593,3742,2885,2100,2098,135,353,36,30,7207,3826,3381,2973,1291,1682,1191,892,299,8,4,4,3419,1443,1270,1100,,,941,107,239,32,207,99,37,2,709,39,15,64,1,,2594,3923,1895
2603,沋���,�͓��S,6063,3040,3023,5524,5153,539,371,1842,1643,1094,1098,78,253,26,29,4179,2274,1905,1608,592,1016,271,169,102,5,5,,1580,999,1054,862,2,,18,,202,17,163,69,38,4,90,15,13,32,,,1460,2024,954
2604,���h��,��s��S,3967,1985,1982,3881,3910,86,-29,1143,996,761,768,59,206,22,12,3094,1717,1377,773,208,565,99,59,40,1,1,,1040,783,740,686,,,26,,66,10,117,48,43,4,46,15,2,20,,,945,1199,689
2605,������,��s��S,3680,1834,1846,3697,3493,-17,204,1025,919,718,727,76,183,15,17,2984,1598,1386,611,196,415,84,40,44,1,,1,1020,532,750,461,1,,26,4,71,7,82,34,38,,50,16,2,10,,,814,1314,637
2607,�����b��,��s��S,4705,2281,2424,4693,4769,12,-76,1289,1257,899,926,70,220,23,21,3608,1947,1661,986,275,711,109,58,51,2,1,1,1233,995,924,900,4,,23,,128,19,91,51,16,,43,7,4,18,,,1048,1429,752
2608,���쒬,��s��S,4545,2275,2270,4471,4536,74,-65,1283,1140,900,891,72,218,20,21,3360,1848,1512,1048,358,690,133,67,66,4,2,2,1242,788,653,553,8,,16,1,166,32,285,150,47,1,65,23,1,28,1,,1033,1482,820
2609,�e�V��,��s��S,5118,2496,2622,4964,4798,154,166,1438,1391,949,974,86,230,23,27,3800,2069,1731,1172,358,814,146,69,77,0,,,1302,1094,1064,956,2,,9,,111,82,40,18,23,,41,15,12,23,,,1194,1528,806
2611,�썂���V��,�F��S,5055,2502,2553,4874,4891,181,-17,1418,1323,996,1004,67,202,21,24,3761,2095,1666,1129,329,800,165,78,87,0,,,1399,1251,1176,1093,4,,,,87,22,70,59,2,,38,13,22,64,,,1103,1302,831
2613,������,�F��S,6365,3097,3268,6129,6060,236,69,1789,1724,1212,1235,79,279,17,30,5075,2681,2394,1134,339,795,139,64,75,17,13,4,1621,1421,1379,1284,1,,4,6,85,10,69,58,19,1,58,10,5,52,1,,1476,1847,1104
2620,���Α�,�͓��S,7000,3548,3452,6784,6364,216,420,2118,1805,1312,1312,91,311,27,24,5051,2724,2327,1554,558,996,390,263,127,5,3,2,1823,1392,1376,1223,3,,6,3,153,33,107,74,49,1,116,27,13,31,,,1725,2060,1124
2625,������,��s��S,21969,10810,11159,20452,18097,1517,2355,6364,5863,4068,4200,312,942,66,154,11867,6014,5853,7487,3453,4034,2469,1249,1220,146,94,52,6022,2200,543,308,6,,41,5,2559,848,2103,577,369,12,374,157,21,293,6,,4788,8959,4454
2627,�F�s�{�s,�F�s�{�s,81388,40530,40858,76138,63771,5250,12367,24327,21914,14983,15010,881,3393,339,541,39783,20098,19685,26775,12561,14214,14563,7712,6851,267,159,108,22643,6990,1221,557,17,,49,2,6457,454,9283,2919,1926,52,3576,1557,96,1445,18,4,17887,33868,16374
2629,�c��䒬,�F��S,5388,2658,2730,5155,4937,233,218,1550,1432,1026,1031,56,246,26,21,3890,2143,1747,1273,410,863,224,104,120,1,1,,1488,1244,1096,999,2,,1,,117,36,165,124,16,,86,29,5,55,,1,1170,1486,952
2630,�얀��,��s��S,3699,1806,1893,3630,3701,69,-71,1018,968,685,708,93,200,10,17,2873,1580,1293,784,204,580,42,22,20,0,,,944,801,791,720,1,,1,,50,14,58,39,8,,30,12,5,16,,,862,1092,627
2631,�X����,���h�S,2482,1236,1246,2455,2439,27,16,713,630,452,467,54,138,17,11,2016,1090,926,399,114,285,67,32,35,0,,,663,474,489,413,,,4,,61,11,68,29,14,,24,10,1,10,2,1,573,772,440
2632,�i�쑺,��s��S,2433,1202,1231,2379,2431,54,-52,647,622,485,488,61,113,9,8,1970,1065,905,413,110,303,50,27,23,0,,,695,530,563,464,,,15,,37,18,36,30,13,,26,5,4,13,1,,507,701,411
2634,�k������,��s��S,5412,2699,2713,5053,4857,359,196,1636,1508,952,968,91,206,20,31,4260,2312,1948,1037,334,703,115,53,62,0,,,1473,1232,1299,1131,,,3,,49,10,53,46,19,,44,13,6,32,,,1226,1481,808
2635,�p�쑺,�͓��S,7209,4074,3135,7363,6063,-154,1300,2751,1704,1189,1166,107,237,27,28,4629,2555,2074,1649,687,962,928,831,97,3,1,2,2596,1076,1255,953,3,,16,,111,16,120,46,82,,993,29,15,32,1,,1478,2059,1025
2637,��㑺,���h�S,2582,1269,1313,2685,2742,-103,-57,706,666,493,505,55,121,15,21,2176,1133,1043,345,102,243,61,34,27,0,,,720,593,625,545,,,3,,31,14,22,20,5,1,34,6,,7,,,549,720,474
2639,������,�F��S,5022,2514,2508,4759,4775,263,-16,1480,1312,949,965,62,213,23,18,3869,2152,1717,1027,294,733,123,67,56,3,1,2,1349,1102,1142,985,,,,,71,11,62,38,1,,63,16,10,52,,,1165,1406,817
2643,�k������,��s��S,4789,2384,2405,4644,4543,145,101,1429,1286,863,876,83,222,9,21,3634,2027,1607,1049,307,742,105,50,55,1,,1,1238,1016,927,865,,,,,139,57,99,45,19,1,46,13,7,34,1,1,1146,1389,765
2644,��,���h�S,3450,1718,1732,3571,3648,-121,-77,956,867,666,671,83,179,13,15,2804,1519,1285,407,111,296,239,88,151,0,,,937,519,720,397,1,,8,,61,66,65,33,37,4,40,8,4,11,1,,781,1213,632
2646,���쑺,�͓��S,5306,2678,2628,5026,4964,280,62,1630,1454,946,956,75,200,27,18,4027,2201,1826,1136,389,747,138,87,51,5,1,4,1459,1143,1227,1057,3,2,1,,74,10,55,31,19,1,64,9,16,33,,,1219,1485,774
2651,����쑺,�͓��S,4971,2510,2461,4798,4972,173,-174,1471,1295,920,932,94,215,25,19,4032,2229,1803,826,218,608,111,61,50,2,2,,1328,1098,1115,1009,3,,1,,73,17,65,50,5,,56,10,10,12,,,1182,1363,767
2656,�쉟����,��s��S,5712,2809,2903,5463,5300,249,163,1645,1594,1023,1039,115,240,26,30,4356,2391,1965,1224,358,866,124,55,69,8,5,3,1514,1120,1113,928,,,,,166,60,150,68,19,1,60,15,4,45,2,3,1295,1783,938
2659,���F��,��s��S,2993,1475,1518,2961,2989,32,-28,816,760,586,596,65,146,8,16,2237,1265,972,704,186,518,52,24,28,0,,,766,566,609,506,2,,1,,68,16,55,24,6,,21,9,4,11,,,709,952,500
2661,�쌢����,���s��S,5463,2721,2742,5304,5218,159,86,1657,1484,962,986,89,254,13,18,4530,2507,2023,879,188,691,53,25,28,1,1,,1424,1235,1252,1123,,,,,47,20,69,62,5,,48,10,3,20,,,1297,1507,821
2662,�����,�ߐ{�S,3392,1618,1774,3284,3117,108,167,866,902,691,709,42,142,19,21,2585,1348,1237,455,162,293,352,108,244,0,,,938,910,765,809,1,,,,71,17,50,50,13,,30,6,8,28,,,680,864,643
2663,���{��,�͓��S,4713,2334,2379,4407,4221,306,186,1383,1321,856,860,81,184,14,14,3628,1978,1650,967,290,677,118,66,52,0,,,1221,521,955,469,1,,,,57,3,84,19,72,,51,10,1,20,,,1113,1858,736
2665,��Ց�,���h�S,3636,1788,1848,3582,3544,54,38,1007,917,690,712,77,196,14,23,3027,1631,1396,524,116,408,85,41,44,0,,,976,879,796,805,,,,,81,11,53,46,12,,33,8,,9,1,,812,969,631
2667,������,���s��S,5217,2654,2563,4975,4933,242,42,1536,1309,993,1002,107,233,18,19,4201,2344,1857,869,234,635,145,75,70,2,1,1,1423,932,908,816,,,,,284,24,105,59,69,2,51,14,4,17,2,,1231,1631,881
2669,�j�t��,���s��S,5763,2886,2877,5512,5389,251,123,1673,1511,1089,1104,106,233,18,29,4603,2584,2019,1087,266,821,71,35,36,2,1,1,1561,1352,1382,1239,,,,,84,30,54,48,4,,30,8,6,25,1,2,1325,1525,923
2671,�{����,�͓��S,4607,2293,2314,4383,4403,224,-20,1315,1208,870,880,82,199,26,27,3597,2001,1596,907,235,672,103,57,46,0,,,1278,1099,1058,978,8,,1,,67,21,56,67,5,,70,13,11,19,2,1,1015,1215,784
2673,�p��,���s��S,3879,1962,1917,3737,3563,142,174,1195,1062,687,693,70,148,10,14,3103,1757,1346,714,176,538,60,28,32,2,1,1,1014,870,905,821,,,,,19,4,32,17,11,,44,9,2,19,1,,948,1047,574
2679,������,�͓��S,4449,2237,2212,4234,4233,215,1,1341,1197,799,810,87,196,10,9,3537,1986,1551,834,214,620,77,36,41,1,1,,1203,976,1066,905,1,,,,34,9,43,31,12,,38,6,9,25,,,1034,1236,671
2680,�R�O��,�F��S,7374,3677,3697,6853,6768,521,85,2096,1911,1458,1484,101,281,22,21,5889,3232,2657,1207,342,865,273,102,171,5,1,4,1999,1749,1717,1612,2,,1,,97,21,60,37,21,,90,15,8,64,3,,1678,1947,1301
2681,�V����,���h�S,4323,2094,2229,4534,4668,-211,-134,1131,1094,856,889,88,217,19,29,3529,1918,1611,701,143,558,93,33,60,0,,,1194,1044,994,808,,,1,,70,170,57,44,13,,54,11,2,10,3,1,900,1185,816
2682,������,�F��S,9739,4849,4890,9017,8241,722,776,2876,2636,1812,1829,126,376,35,49,6075,3321,2754,2607,1042,1565,1031,466,565,26,20,6,2634,1553,966,943,2,,1,,420,39,859,333,119,4,260,74,7,160,,,2215,3337,1804
2684,����,�F��S,5718,2831,2887,5455,5231,263,224,1635,1547,1081,1099,98,222,17,19,4460,2441,2019,969,279,690,285,109,176,4,2,2,1531,1236,1335,1128,3,,3,1,38,4,61,45,11,,72,9,8,48,,1,1300,1651,1014
2685,�H��,�����S,3611,1738,1873,3511,3502,100,9,979,1021,664,681,79,151,16,20,2471,1348,1123,295,101,194,843,287,556,2,2,,988,622,513,83,2,,5,,334,488,71,32,8,1,41,6,14,12,,,750,1251,641
2686,��O�쒬,�͓��S,5981,2984,2997,5581,5325,400,256,1751,1570,1133,1160,79,227,21,40,4419,2464,1955,1302,405,897,259,114,145,1,1,,1565,913,1007,690,3,,,,138,26,279,122,21,,101,16,16,59,,,1419,2084,1019
2687,�p����,���s��S,7773,3867,3906,7426,7178,347,248,2268,2054,1471,1486,111,345,17,21,5687,3131,2556,1736,560,1176,334,167,167,16,9,7,2007,1131,1044,859,4,,1,,327,56,491,121,19,,93,18,2,66,26,11,1860,2775,1376
2694,�c�쑺,�F��S,4226,2057,2169,4036,3967,190,69,1137,1085,846,856,63,201,11,27,3322,1848,1474,621,141,480,282,68,214,1,,1,1152,1101,982,1014,1,,,,47,12,66,49,1,,53,8,2,18,,,905,1068,722
2695,�ƒ���,���s��S,5608,2749,2859,5509,5518,99,-9,1594,1542,1035,1042,99,255,21,20,4307,2398,1909,1137,285,852,161,64,97,3,2,1,1473,1101,1068,904,,,3,,164,37,144,112,22,2,51,10,6,28,15,8,1276,1758,919
2697,���㑺,���s��S,6278,3115,3163,6051,6042,227,9,1774,1608,1212,1239,111,284,18,32,5028,2810,2218,1143,260,883,103,45,58,4,,4,1605,1238,1189,1082,1,,1,,216,87,119,39,12,,66,14,1,16,,,1510,1925,1042
2698,������,���h�S,6588,3350,3238,6333,5915,255,418,1860,1593,1321,1325,147,290,22,30,4830,2649,2181,1404,529,875,350,169,181,4,3,1,1825,986,753,725,,,1,,751,83,186,112,59,1,65,19,5,45,5,1,1525,2252,1267
2699,�O�a��,�����S,4983,2475,2508,4902,4978,81,-76,1397,1281,960,982,95,209,23,36,4131,2262,1869,493,103,390,359,110,249,0,,,1380,718,870,217,3,,,,336,418,91,34,30,,46,10,4,39,,,1095,1790,932
2700,�΋���,���s��S,4209,2075,2134,3945,3300,264,645,1219,1133,793,809,51,176,12,16,2457,1300,1157,1408,616,792,343,159,184,1,,1,1096,395,381,185,1,,,,167,14,369,126,81,5,80,18,1,43,16,4,979,1739,789
2701,������,�����S,3030,1475,1555,3040,3086,-10,-46,801,790,606,600,57,139,11,26,2352,1278,1074,567,150,417,111,47,64,0,,,863,522,648,238,,,,,120,242,45,26,14,,31,4,3,11,2,1,612,1033,551
2705,�O�D��,���h�S,3011,1496,1515,3108,3115,-97,-7,825,744,589,591,72,161,10,19,2405,1313,1092,546,149,397,49,25,24,11,9,2,864,705,695,613,,,18,,78,49,36,24,4,,31,7,2,12,,,632,810,543
2712,���{��,���s��S,5143,2550,2593,5067,5041,76,26,1439,1331,1002,1015,95,226,14,21,4076,2292,1784,959,204,755,108,54,54,0,,,1367,1098,1107,1025,3,,1,1,98,21,92,23,5,,56,9,5,19,,,1183,1495,798
2715,�Z�t����,�͓��S,8841,4297,4544,8509,8381,332,128,2440,2409,1678,1704,151,392,28,39,6862,3745,3117,1593,390,1203,377,156,221,9,6,3,2358,1877,2022,1663,5,0,0,0,96,39,123,83,10,0,94,27,8,65,0,0,1939,2667,1479
2716,������,�F��S,5471,2686,2785,5215,5054,256,161,1521,1471,1062,1074,84,222,19,18,4397,2424,1973,667,157,510,407,105,302,0,,,1500,1345,1329,1247,1,,,,68,10,29,29,5,,50,13,16,45,2,1,1186,1440,905
2721,�F�쑺,���s��S,5099,2502,2597,5012,5087,87,-75,1387,1308,1003,1020,94,241,18,28,4184,2259,1925,832,202,630,71,34,37,12,7,5,1345,1015,1062,866,,,,,156,82,64,38,8,,52,12,3,16,,1,1157,1582,870
2722,�k����,�����S,6696,3286,3410,6801,7216,-105,-415,1848,1765,1279,1295,138,309,21,41,5340,2887,2453,1054,285,769,299,112,187,3,2,1,1904,1332,1264,727,,,,,323,471,178,71,25,,93,21,19,42,2,,1382,2078,1244
2723,��������,���s��S,6140,3068,3072,5709,5282,431,427,1818,1659,1160,1170,77,216,13,27,4632,2557,2075,1214,393,821,287,114,173,7,4,3,1618,1297,1270,1139,,,6,,91,18,116,85,62,,66,18,2,36,5,1,1450,1775,1002
2728,�c����,���h�S,12839,6220,6619,13076,12595,-237,481,3482,3421,2436,2482,261,640,41,76,9694,5066,4628,2572,893,1679,566,255,311,7,6,1,3501,1964,1871,997,,,25,,726,625,601,235,84,3,188,34,3,70,3,,2719,4655,2419
2729,��{��,���s��S,4143,2006,2137,3768,3560,375,208,1124,1092,801,824,60,201,21,20,2875,1613,1262,1040,269,771,223,121,102,5,3,2,1050,646,687,523,3,,,,131,58,94,40,62,,59,8,9,16,5,1,956,1491,685
2732,������,�F��S,4773,2324,2449,4652,4506,121,146,1280,1277,935,948,94,209,15,15,3706,2007,1699,616,157,459,450,160,290,1,,1,1286,1140,1108,1018,2,,2,,49,28,57,44,2,,53,10,13,38,,2,1038,1311,801
2735,�Ȗؒ�,���s��S,29684,14639,15045,27370,24570,2314,2800,8638,7921,5508,5640,405,1289,88,195,17415,8920,8495,8992,4125,4867,3215,1555,1660,62,39,23,8243,2965,1027,836,8,1,6,,2214,428,3876,833,464,13,612,270,31,582,5,2,6396,12080,5747