�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
1517,�Β둺,�ɒB�S,2599,1329,1270,2484,2467,115,17,821,681,453,468,50,111,5,10,2273,1189,1084,195,90,105,130,49,81,1,1,,753,478,655,427,,,1,,35,6,22,31,19,3,21,5,,6,,,576,792,415
1534,��،ˑ�,�ɒB�S,1847,957,890,1697,1630,150,67,576,461,341,349,34,70,6,10,1447,828,619,308,92,216,81,32,49,11,5,6,541,450,504,424,,,,,9,1,6,9,7,,15,4,,12,,,416,440,296
1537,���쒬,�ɒB�S,6807,3258,3549,6365,5691,442,674,1899,1906,1250,1294,95,314,14,35,4139,2192,1947,1920,763,1157,739,296,443,9,7,2,1863,1131,693,411,3,,,,425,321,535,213,47,1,144,47,16,138,,,1395,2418,1254
1539,���c��,�ɒB�S,4121,1914,2207,3715,3517,406,198,1109,1276,737,742,54,172,14,17,2453,1348,1105,1098,377,721,561,185,376,9,4,5,1119,980,576,429,,,,,177,354,246,145,55,,63,18,1,34,1,,795,1227,672
1540,��}��,�ɒB�S,2065,1038,1027,1971,1859,94,112,630,543,375,386,28,87,5,11,1621,930,691,329,74,255,100,27,73,15,7,8,616,542,574,504,,,,,9,9,12,11,1,,19,2,1,16,,,422,485,328
1541,���⑺,�ɒB�S,1965,1025,940,1923,1900,42,23,608,444,379,384,32,102,6,10,1454,878,576,412,110,302,96,35,61,3,2,1,597,435,507,393,,,18,,15,11,21,14,8,,28,1,,16,,,428,505,368
1542,���c��,�ɒB�S,3808,1923,1885,3693,3519,115,174,1134,964,708,729,72,173,9,19,2807,1586,1221,780,234,546,211,99,112,10,4,6,1105,718,863,608,,,46,1,70,42,51,23,36,,39,9,,35,,,818,1167,690
1543,���c��,���n�S,2187,1092,1095,2110,1990,77,120,636,546,427,431,25,111,4,7,1783,983,800,184,45,139,213,60,153,7,4,3,563,560,506,519,,,,,16,7,10,16,10,,21,6,,12,,,529,535,323
1544,�x�쑺,�ɒB�S,2347,1198,1149,2244,2244,103,,721,612,438,444,33,86,6,7,1837,1065,772,394,110,284,113,23,90,3,,3,696,556,603,476,,,,,49,27,15,24,3,,23,4,3,25,,,502,593,342
1545,�r����,�ɒB�S,2334,1161,1173,2248,2153,86,95,691,618,420,440,37,103,13,12,1792,1016,776,444,104,340,44,13,31,54,28,26,649,586,599,541,,,,,10,17,12,12,11,1,17,3,,12,,,512,587,386
1546,�R�M����,�ɒB�S,1907,944,963,1887,1902,20,-15,549,507,352,378,37,74,6,4,1638,883,755,159,35,124,110,26,84,0,,,529,475,494,418,,,,,21,34,4,7,,,10,3,,13,,,415,488,299
1549,���쑺,�M�v�S,2091,1114,977,2099,1973,-8,126,677,511,397,373,30,79,10,14,1476,853,623,515,211,304,96,48,48,4,2,2,651,211,426,142,,,11,6,146,37,30,14,17,,20,3,1,9,,,463,766,335
1550,�V�n��,���n�S,3823,1922,1901,3665,3458,158,207,1149,984,708,718,51,179,14,20,3039,1657,1382,453,153,300,319,104,215,12,8,4,979,785,688,619,96,45,,,44,10,59,75,30,1,62,11,,24,,,943,1116,641
1551,�э⒬,�M�v�S,6093,2882,3211,5711,5068,382,643,1633,1663,1140,1168,78,301,31,79,3169,1697,1472,1947,766,1181,956,407,549,21,12,9,1641,912,508,138,2,,23,2,354,99,526,508,85,2,137,48,4,115,2,,1241,2299,1139
1553,���쑺,�ɒB�S,4374,2031,2343,4242,3953,132,289,1152,1248,805,846,64,209,10,40,2592,1418,1174,1332,436,896,422,168,254,28,9,19,1171,1044,664,544,2,,4,,195,235,220,207,33,2,52,13,1,43,,,860,1299,746
1554,���쑺,�ɒB�S,2784,1345,1439,2565,2451,219,114,813,792,496,518,29,123,7,6,1994,1101,893,696,212,484,84,27,57,10,5,5,762,671,662,540,1,,,,32,26,30,17,1,,31,6,5,82,,,583,768,433
1555,������,�ɒB�S,1952,953,999,1950,1980,2,-30,523,518,379,388,43,86,8,7,1753,907,846,146,34,112,53,12,41,0,,,582,495,543,452,,,,,16,25,7,6,1,,14,5,1,7,,,371,504,293
1556,��䑺,���n�S,2641,1281,1360,2552,2351,89,201,748,723,506,513,19,112,8,12,2131,1124,1007,355,103,252,153,53,100,2,1,1,681,657,602,623,1,,,,37,4,9,14,6,,26,7,,9,,,600,703,431
1557,�ɒB�葺,�ɒB�S,3282,1587,1695,3178,3145,104,33,912,878,605,638,58,156,12,23,2599,1413,1186,549,128,421,121,41,80,13,5,8,948,885,810,784,1,,,,46,12,19,23,4,,67,10,1,56,,,639,810,543
1558,�K�ܒ�,�ɒB�S,3882,1861,2021,3930,3733,-48,197,1098,1064,698,726,58,199,7,32,2302,1218,1084,1109,432,677,453,201,252,18,10,8,1027,508,295,160,,,,,244,63,328,171,44,2,109,43,7,69,,,834,1513,748
1559,���{��,�ɒB�S,3180,1593,1587,2970,2897,210,73,902,837,620,630,65,116,6,4,2548,1456,1092,582,125,457,44,11,33,6,1,5,971,755,914,687,,,,,12,29,20,13,,,24,3,1,23,,,622,832,526
1561,��쑺,���n�S,3986,1955,2031,3796,3600,190,196,1119,1021,784,808,43,177,9,25,3096,1659,1437,704,201,503,168,86,82,18,9,9,1055,1008,906,950,,,,,71,9,24,25,4,,46,13,2,10,2,1,900,1023,606
1562,�����쑺,�ɒB�S,1113,558,555,1079,1043,34,36,348,301,186,198,20,52,4,4,777,440,337,290,91,199,28,17,11,18,10,8,315,221,265,200,,,1,,9,3,9,7,16,,15,,,11,,,243,334,176
1563,��c��,�ɒB�S,3345,1700,1645,3149,2998,196,151,1015,871,618,630,64,134,3,10,2687,1553,1134,625,134,491,26,8,18,7,5,2,1004,901,914,810,,,,,45,68,19,13,2,,23,5,1,5,,,696,744,521
1564,�ی���,�ɒB�S,6744,3218,3526,6262,5718,482,544,1920,1946,1197,1227,90,323,11,30,3969,2102,1867,2110,831,1279,635,270,365,30,15,15,1764,1225,602,347,,,,,425,478,544,229,56,4,133,54,4,113,,,1454,2301,1173
1565,������,�ɒB�S,4438,2139,2299,4310,4082,128,228,1239,1241,817,839,69,193,14,26,3352,1832,1520,930,242,688,133,56,77,23,9,14,1253,966,1063,766,2,,4,1,59,86,58,34,18,,48,11,1,68,,,886,1333,726
1566,������,���n�S,14805,7104,7701,14223,12485,582,1738,4164,4081,2734,2797,175,729,31,94,9264,4687,4577,3257,1387,1870,2223,992,1231,61,38,23,3756,2521,873,866,438,242,11,4,1044,524,912,638,161,5,313,103,,138,4,1,3348,5180,2701
1567,��m�ؑ�,�떃�S,1173,589,584,1122,1109,51,13,292,260,265,263,25,53,7,8,862,460,402,251,91,160,60,38,22,0,,,355,264,272,242,,,3,,59,10,11,9,4,,6,2,,1,,,234,320,202
1568,�M�d��,�떃�S,2392,1190,1202,2423,2353,-31,70,645,582,473,482,49,117,23,21,1730,951,779,568,192,376,92,47,45,2,,2,669,625,527,511,,,1,,39,14,56,85,11,1,34,9,1,5,,,521,577,377
1569,������,�ɒB�S,2664,1306,1358,3085,2822,-421,263,748,679,513,529,37,137,8,13,1644,908,736,790,299,491,205,86,119,25,13,12,750,470,410,267,,,1,,100,54,103,96,97,2,39,19,,32,,,556,888,532
1570,���[��,�떃�S,3557,1743,1814,3523,3391,34,132,945,884,714,746,63,169,21,15,2705,1421,1284,739,269,470,111,53,58,2,,2,973,911,727,828,,,46,4,97,26,42,39,14,,47,7,,7,,,770,903,579
1571,�镔��,���n�S,4291,2144,2147,4040,3872,251,168,1236,1082,832,858,66,195,10,12,3178,1743,1435,991,338,653,112,56,56,10,7,3,1123,1056,909,929,42,26,0,0,51,10,37,46,21,0,62,13,1,32,0,0,1021,1091,699
1572,��ی���,�ɒB�S,2000,1010,990,1825,1718,175,107,591,524,378,385,36,74,5,7,1474,862,612,475,124,351,49,24,25,2,,2,605,370,538,258,1,,,,35,93,10,5,,,20,7,1,7,,,405,620,322
1573,���쑺,�떃�S,3664,1783,1881,3568,3672,96,-104,941,911,760,781,68,156,14,33,2839,1410,1429,437,174,263,387,198,189,1,1,,1054,995,824,919,,,6,1,144,24,38,32,1,,40,7,1,12,,,729,886,576
1574,�P�ڑ�,�M�v�S,3139,1531,1608,3154,3015,-15,139,902,853,572,590,46,145,11,20,2412,1347,1065,657,155,502,55,21,34,15,8,7,886,347,777,302,,,,,24,16,45,9,20,1,20,6,,13,,,645,1261,497
1575,�ˎR��,�ɒB�S,4493,2202,2291,4496,4365,-3,131,1252,1186,866,905,72,179,12,21,3841,2033,1808,525,122,403,116,42,74,11,5,6,1304,1065,1139,811,,,,,59,166,56,37,7,,41,11,2,40,,,898,1226,762
1576,���쑺,�M�v�S,3301,1647,1654,3237,3042,64,195,991,864,605,622,41,148,10,20,2536,1422,1114,685,191,494,74,32,42,6,2,4,970,737,838,607,5,2,,,53,77,38,24,14,,22,9,,18,,,677,917,536
1577,���V��,�ɒB�S,1224,1149,75,2116,2070,108,46,678,552,426,433,39,82,6,8,1916,1073,843,280,64,216,26,10,16,2,2,,658,545,599,221,1,,,1,15,302,14,14,3,,22,,4,7,,,491,530,368
1578,�|�c��,�ɒB�S,3583,1789,1794,3652,3609,-69,43,999,894,714,742,60,147,16,11,2416,1375,1041,943,313,630,216,96,120,8,5,3,1015,697,590,429,2,2,1,,140,93,193,113,27,,59,23,3,37,,,774,1097,661
1579,��沑�,���n�S,3613,1744,1869,3427,3212,186,215,995,948,689,717,48,192,12,12,2803,1500,1303,700,189,511,103,53,50,7,2,5,864,859,719,775,14,2,1,,51,15,33,34,3,,42,11,,22,1,,880,1010,558
1580,�����s�E�n�����E���c���E���R���E���㒬�E�������E���ȑ�,�M�v�S,74171,36388,37783,67626,59349,6545,8277,22346,21349,13010,13010,798,2943,234,481,38311,20342,17969,24171,10404,13767,11367,5460,5907,322,182,140,20289,10761,6057,3359,6,1,62,7,4538,3476,5542,1984,1524,29,2468,751,71,1153,21,1,16099,27022,12866
1581,�y����,�M�v�S,1216,694,522,1830,867,-614,963,328,207,334,249,25,54,7,12,465,264,201,659,375,284,90,53,37,2,2,,514,207,179,92,,,13,1,245,7,60,101,4,,12,1,1,4,,1,180,315,125
1583,�R�㑺,���n�S,1756,892,864,1770,1716,-14,54,520,426,337,334,29,98,6,6,1301,702,599,379,146,233,74,42,32,2,2,,474,418,387,401,,,,,47,4,12,8,7,,21,3,,2,,,418,446,296
1584,�ʖ쑺,���n�S,487,248,239,432,379,55,53,139,114,99,98,9,22,1,5,357,194,163,115,45,70,15,9,6,0,,,144,82,133,76,,,,,7,,1,1,,,3,2,,3,,,104,157,72
1585,�x����,�ɒB�S,2147,1043,1104,2071,1998,76,73,591,585,409,424,31,89,12,6,1718,940,778,408,96,312,17,7,10,4,,4,629,555,589,490,,,,,17,39,7,9,,,15,2,1,15,,,414,549,351
1586,������,���n�S,2690,1302,1388,2766,2594,-76,172,729,712,520,533,42,125,11,18,1992,1051,941,612,201,411,84,49,35,2,1,1,703,708,579,641,,,3,,40,25,18,23,11,,46,4,6,15,,,599,680,474
1587,�Όˑ�,�ɒB�S,3526,1802,1724,3496,3525,30,-29,1015,840,704,703,70,156,13,25,2883,1595,1288,585,179,406,53,25,28,5,3,2,1076,859,941,677,,,,,52,98,25,35,11,,38,10,5,39,4,,726,865,589
1588,�g��c��,�M�v�S,3342,1680,1662,2998,2608,344,390,997,874,625,644,41,129,17,15,2127,1209,918,1026,383,643,155,72,83,34,16,18,965,510,547,354,1,,19,5,154,86,102,46,73,,61,6,5,13,3,,715,1152,589
1589,�O����,�떃�S,1368,713,655,1173,1835,195,-662,409,326,287,278,15,48,2,3,970,523,447,319,143,176,78,46,32,1,1,,407,286,164,122,2,1,,,215,149,14,10,1,,11,2,,2,,,306,369,238
1591,������,�ɒB�S,3755,1922,1833,3775,3813,-20,-38,1124,958,710,707,74,159,14,9,3203,1773,1430,510,127,383,40,21,19,2,1,1,1171,1009,1074,931,,,,,29,33,26,18,9,1,31,8,2,18,,,751,824,594
1592,��ˑ�,�M�v�S,1900,913,987,1778,1679,122,99,526,531,350,369,31,74,6,13,1434,782,652,418,113,305,30,8,22,18,10,8,535,465,469,423,,,,,19,12,15,14,15,,15,,2,16,,,378,522,306
1593,�⌎��,�떃�S,3747,1879,1868,3619,3526,128,93,1022,895,738,747,96,196,23,30,2955,1623,1332,718,209,509,67,44,23,7,3,4,1024,1014,827,949,,,31,2,86,24,26,27,22,,31,5,1,7,,,855,854,591
1594,���ڒ�,�ɒB�S,4619,2328,2291,4544,4550,75,-6,1300,1111,941,942,70,221,17,17,3612,2006,1606,852,247,605,147,69,78,8,6,2,1376,1115,1101,924,,,1,,106,76,108,76,11,,47,17,2,22,,,951,1176,821
1595,�V�ّ��E��{��,���n�S,3653,1824,1829,3595,3329,58,266,1015,931,739,750,55,121,15,27,2959,1521,1438,606,254,352,81,45,36,7,4,3,1014,942,864,874,0,0,0,0,60,7,36,35,12,2,41,4,1,20,0,0,810,887,602
1596,��ȑ�,�떃�S,5060,2564,2496,5411,4857,-351,554,1382,1264,1076,1017,77,177,29,38,3275,1671,1604,1377,666,711,400,221,179,8,6,2,1460,1052,771,788,1,1,248,40,235,57,130,138,36,6,38,16,1,6,,,1104,1444,862
1597,���ۑ�,�M�v�S,2551,1258,1293,2403,2251,148,152,755,685,457,480,34,114,12,14,1910,1053,857,556,158,398,47,22,25,38,25,13,705,674,629,586,,,,,16,42,34,26,3,,23,6,,14,,,553,619,419
1598,��c��,�M�v�S,5240,2596,2644,5550,5498,-310,52,1552,1405,961,989,63,221,20,29,3435,1954,1481,1424,497,927,351,132,219,30,13,17,1414,1088,1004,749,,,1,,134,221,106,58,93,4,67,25,8,31,1,,1182,1556,923
1599,���q��,�M�v�S,3421,1681,1740,3426,3241,-5,185,996,884,615,675,57,164,13,17,2616,1441,1175,678,186,492,68,26,42,59,28,31,925,795,762,678,,,2,,46,40,56,35,14,,44,11,1,31,,,756,945,566
1600,���q��,�떃�S,570,286,284,603,573,-33,30,156,133,114,110,13,39,3,2,477,253,224,90,30,60,3,3,,0,,,157,153,144,149,,,,,9,,2,4,,,2,,,,,,129,131,85
1601,�����쑺,���n�S,4754,2305,2449,4822,4568,-68,254,1315,1250,916,947,57,223,17,29,3845,1990,1855,814,260,554,88,52,36,7,3,4,1224,1293,1067,1190,,,1,,70,33,37,42,5,,44,11,,17,,,1081,1156,749
1602,���V��,���n�S,2679,1282,1397,2542,2584,137,-42,705,687,548,556,22,142,7,12,2087,1097,990,530,151,379,62,34,28,0,,,689,749,615,717,1,,,,25,5,12,6,4,,31,6,1,15,,,593,648,412
1603,���쑺,�M�v�S,2359,1155,1204,2291,2271,68,20,700,617,422,447,24,129,9,11,1774,1020,754,524,112,412,31,11,20,30,12,18,612,597,517,512,,,1,,42,26,33,19,,,18,6,1,34,,,543,607,373
1604,�V����,�떃�S,2075,993,1082,1919,1887,156,32,548,542,393,422,34,107,18,11,1650,830,820,347,119,228,76,42,34,2,2,,577,585,490,572,,,,,48,,6,3,1,,31,4,1,6,,,416,497,301
1605,�ё]���E�΋���,���n�S,3520,1740,1780,3293,3058,227,235,969,922,704,714,48,120,19,24,2899,1482,1417,547,211,336,73,46,27,1,1,0,957,919,838,879,0,0,0,0,55,7,17,13,10,1,35,7,1,12,1,0,783,861,579
1606,���葺,�ɒB�S,4066,2034,2032,4027,4103,39,-76,1191,1059,752,773,77,184,14,16,3265,1831,1434,709,173,536,91,30,61,1,0,1,1240,1125,1141,1018,0,0,4,0,38,65,18,22,0,0,36,5,2,15,1,0,794,907,639
1607,��X��,�M�v�S,2619,1277,1342,2625,2566,-6,59,756,710,476,492,36,127,9,13,1941,1060,881,590,175,415,59,24,35,29,18,11,707,521,505,393,,,16,,53,53,53,47,40,,34,9,6,19,,,570,821,423
1608,���j�J��,�떃�S,334,161,173,385,381,-51,4,74,82,75,71,9,15,3,5,263,141,122,65,18,47,6,2,4,0,,,97,98,88,95,,,,,2,,1,1,,,6,1,,1,,,64,75,53
1609,�r�䑺,�M�v�S,1999,940,1059,1884,1839,115,45,539,558,362,391,30,96,9,14,1482,792,690,441,108,333,47,27,20,29,13,16,544,469,452,412,,,,,47,14,13,16,9,,23,4,,23,,,396,590,331
1610,萎đ�,�떃�S,2953,1462,1491,2829,2782,124,47,804,740,580,605,57,135,21,11,2190,1241,949,734,205,529,25,13,12,4,3,1,794,769,673,720,,,2,,53,13,19,19,12,,34,3,1,14,,,668,722,430
1611,�ؑ�,�ɒB�S,1926,921,1005,1812,1846,114,-34,515,523,375,395,23,71,8,16,1484,800,684,405,106,299,35,14,21,2,1,1,536,518,461,146,,,,,37,345,19,15,2,,16,2,,10,1,,385,487,328
1612,���c��,�M�v�S,3061,1521,1540,2904,2829,157,75,921,804,549,569,38,147,13,20,2503,1378,1125,501,122,379,34,12,22,23,9,14,863,859,767,787,,,4,,42,26,19,26,7,,22,2,1,18,1,,658,681,470
1613,���d��,�떃�S,1400,697,703,1438,1269,-38,169,371,352,286,286,31,56,9,9,1186,641,545,193,46,147,19,10,9,2,,2,392,374,344,363,,,,,21,1,8,8,7,,12,1,,1,,,305,329,210
1614,���q�R��,�ɒB�S,2295,1108,1187,2212,2266,83,-54,640,647,432,438,28,95,8,7,1930,1023,907,342,80,262,22,4,18,1,1,,659,677,594,300,,,,,31,347,10,10,1,,21,6,2,14,,,449,510,345
1615,���c��,�ɒB�S,2457,1191,1266,2359,2438,98,-79,697,706,452,470,39,86,3,4,1966,1085,881,458,99,359,32,7,25,1,,1,659,596,572,273,,,,,44,281,23,20,,,20,3,,19,,,532,670,386
1617,���R��,�떃�S,2399,1155,1244,2331,2153,68,178,624,609,480,489,37,130,14,16,1556,827,729,773,289,484,64,36,28,6,3,3,626,518,366,409,,,4,1,157,51,50,34,11,1,38,7,,15,,,529,726,387
1618,���쑺,�떃�S,704,348,356,660,664,44,-4,189,162,147,146,9,42,3,6,526,279,247,167,59,108,9,8,1,2,2,,199,172,138,158,,,,,31,4,6,4,4,,19,4,1,2,,,149,184,115
1619,������,���n�S,3423,1699,1724,3159,2908,264,251,934,846,709,708,45,153,11,17,2214,1198,1016,1011,402,609,192,94,98,6,5,1,895,603,396,403,2,1,,,190,56,180,105,51,,75,16,,21,1,1,804,1121,641
1620,��O�{��,�떃�S,2278,1097,1181,2283,2250,-5,33,584,578,458,466,43,126,12,11,1747,927,820,500,149,351,29,20,9,2,1,1,596,637,490,603,,,2,,55,8,16,13,5,,27,3,1,10,,,501,544,351
1621,�ΐ_��,���n�S,7378,3705,3673,7176,6441,202,735,2029,1820,1559,1480,78,325,39,48,5059,2654,2405,1898,792,1106,398,246,152,23,13,10,2034,1780,1506,1614,1,,17,3,380,88,48,31,20,1,61,13,1,30,,,1671,1896,1237
1622,���J�쑺,�M�v�S,3182,1637,1545,3056,2920,126,136,973,761,621,634,37,133,6,17,2654,1487,1167,470,127,343,48,17,31,10,6,4,906,501,760,436,,,,,44,21,36,21,36,1,30,4,,18,,,731,1044,499
1623,�k�R��,�떃�S,1600,774,826,1429,1378,171,51,441,402,302,333,26,76,5,15,1171,641,530,391,107,284,38,26,12,0,,,386,397,272,356,,,,,52,13,23,14,13,,26,5,,9,,,388,429,232
1624,�x�c��,�ɒB�S,3968,1951,2017,3735,3885,233,-150,1081,1031,767,789,81,173,22,24,2991,1624,1367,840,280,560,127,42,85,10,5,5,1128,975,930,575,,,,,69,332,56,35,34,,30,8,9,25,,,823,1042,688
1625,�э⑺,�ɒB�S,1549,766,783,1505,1537,44,-32,458,406,276,288,28,79,4,10,1181,658,523,344,101,243,24,7,17,0,,,456,388,396,303,,,4,,23,66,15,12,5,,12,2,1,5,,,310,395,244
1626,������,�M�v�S,1841,916,925,1696,1618,145,78,534,502,343,348,30,67,9,8,1565,838,727,254,69,185,20,9,11,2,,2,548,457,500,392,,,,,16,43,10,8,6,,13,4,2,10,1,,368,468,264
1627,�얓��,�ɒB�S,8155,3642,4513,7945,8169,210,-224,1990,2430,1528,1584,101,433,23,66,4355,2066,2289,3049,1261,1788,745,310,435,6,5,1,2061,1598,332,36,,,8,,818,1132,667,213,55,2,170,50,11,165,,,1581,2915,1679
1628,�R����,�떃�S,1716,855,861,1740,1668,-24,72,465,428,331,348,37,73,22,12,1191,625,566,387,150,237,136,79,57,2,1,1,483,419,342,393,,,13,,74,3,15,18,21,1,13,,5,4,,,372,442,287
1629,������,���n�S,2981,1422,1559,2901,2913,80,-12,780,774,592,606,34,162,16,17,2311,1214,1097,623,181,442,45,25,20,2,2,,747,787,636,761,,,,,51,6,20,6,14,,26,8,,6,,,675,772,448
1631,��v�ۑ�,�ɒB�S,1922,909,1013,1888,1856,34,32,506,529,373,383,23,87,7,14,1414,790,624,476,108,368,29,10,19,3,1,2,532,503,400,140,,,,,75,325,36,16,3,1,17,2,1,19,,,377,510,308
1632,���⑺,�͏��S,869,433,436,852,876,17,-24,225,226,174,175,24,30,10,5,661,344,317,124,55,69,84,34,50,0,,,261,237,224,222,,,1,,14,1,8,8,3,,11,1,,5,,,172,199,149
1633,���쑺,�떃�S,1023,497,526,1000,995,23,5,261,249,208,220,18,53,10,4,752,407,345,240,73,167,31,17,14,0,,,281,284,252,272,,,,,4,2,,3,,,25,5,,2,,,216,242,155
1634,�c����,�떃�S,2683,1268,1415,2514,2330,169,184,655,660,545,552,56,185,12,18,1865,991,874,696,207,489,109,63,46,13,7,6,728,713,546,652,,,3,2,32,3,14,17,5,,127,17,1,21,,1,540,702,442
1635,�і쑺,�ɒB�S,3957,1878,2079,3731,3626,226,105,1074,1113,721,759,67,181,16,26,2759,1436,1323,1006,349,657,189,91,98,3,2,1,1062,943,619,412,,,1,,227,403,146,77,25,1,41,8,3,42,,,816,1136,682
1636,���쑺,�M�v�S,3469,1655,1814,3441,3145,28,296,961,960,648,674,39,161,7,19,2372,1224,1148,944,364,580,149,64,85,4,3,1,897,665,488,377,,,8,,153,120,131,116,64,,52,15,1,37,,,758,1149,599
1637,����葺,���B�S,3145,1581,1564,3036,2954,109,82,915,815,617,629,39,111,10,9,2579,1397,1182,541,171,370,21,10,11,4,3,1,864,495,757,449,,,,,55,20,22,12,6,,23,1,1,13,,,717,1069,511
1638,�쑽����,�떃�S,12673,6187,6486,11430,9727,1243,1703,3624,3411,2308,2332,191,605,64,138,6429,3179,3250,4559,2171,2388,1633,808,825,52,29,23,3583,1890,170,125,,,52,22,1752,829,1203,593,149,12,247,126,10,183,,,2604,4596,2414
1639,�R�s��,�떃�S,1601,764,837,1477,1372,124,105,407,418,322,322,23,81,12,16,825,435,390,611,248,363,162,78,84,3,3,,457,333,158,192,,,,,108,40,89,69,37,4,61,14,3,14,1,,307,504,290
1640,�F�쑺,���B�S,2986,1446,1540,2844,2791,142,53,842,808,553,568,42,143,9,21,2406,1284,1122,545,147,398,34,15,19,1,,1,816,482,727,423,,,2,,39,25,13,14,4,,29,2,2,18,,,630,1058,436
1642,沐쑺,�떃�S,2776,1346,1430,2585,2453,191,132,726,676,561,582,41,150,18,22,1951,1076,875,758,234,524,62,34,28,5,2,3,728,723,604,659,,,,,38,16,22,27,23,4,41,10,,7,,,618,707,430
1643,���j�ؑ�,�ɒB�S,707,354,353,732,740,-25,-8,204,174,141,142,8,32,1,5,541,319,222,149,29,120,14,4,10,3,2,1,224,180,214,168,,,,,1,7,4,2,,,5,,,3,,,130,173,109
1644,�F�q��,�떃�S,3561,1751,1810,3398,3272,163,126,963,903,683,702,82,179,23,26,2774,1505,1269,699,202,497,83,42,41,5,2,3,932,944,700,841,,,1,,130,29,47,52,10,1,43,7,1,14,,,819,866,549
1645,�ؔ���,���B�S,3579,1734,1845,3634,3641,-55,-7,957,959,706,733,58,144,13,9,3126,1620,1506,414,97,317,31,11,20,8,6,2,995,591,902,535,,,1,,42,18,16,10,2,,31,11,1,17,,,739,1254,557
1646,����,���n�S,11560,5487,6073,10969,8697,591,2272,3144,3342,2181,2198,115,424,47,109,5163,2580,2583,4336,2001,2335,2026,884,1142,35,22,13,2989,1893,543,460,,,1,,1093,847,822,400,318,6,206,72,3,105,3,3,2498,4177,2226
1647,�d�V��,���B�S,1997,983,1014,1947,1873,50,74,586,528,369,389,20,88,8,9,1647,883,764,334,92,242,15,7,8,1,1,,550,507,506,492,,,,,17,6,8,6,,,19,1,,2,,,433,507,270
1648,��j�ؑ�,�ɒB�S,1194,613,581,1207,1207,-13,,354,302,230,239,26,38,3,2,936,536,400,234,66,168,24,11,13,0,,,354,285,340,264,,,,,4,12,5,5,,,4,1,1,3,,,259,296,183
1649,�֐����E���c�㒬�E�֕ۑ�,�떃�S,4874,2266,2608,4636,4094,238,542,1271,1398,923,962,54,209,18,39,3081,1567,1514,1507,576,931,275,116,159,11,7,4,1232,1014,534,577,1,0,1,0,330,173,216,189,41,0,105,30,4,45,0,0,1034,1594,839
1650,��瑺,�͏��S,984,491,493,935,926,49,9,268,237,202,207,17,44,4,5,733,400,333,228,78,150,23,13,10,0,,,267,259,231,253,1,,1,,13,,3,3,6,,12,2,,1,,,225,234,152
1651,���c��,���B�S,4443,2212,2231,4403,4410,40,-7,1269,1157,869,880,58,181,16,13,3548,1954,1594,832,224,608,61,33,28,2,1,1,1270,973,1101,907,,,,,91,24,30,16,5,,40,9,3,17,,,942,1258,690
1652,�V����,�͏��S,1834,901,933,1754,1741,80,13,474,439,380,392,42,95,5,7,1421,768,653,379,114,265,34,19,15,0,,,506,509,427,480,,,,,32,2,24,13,5,,18,8,,6,,,395,424,270
1653,�쐼��,�͏��S,1969,968,1001,1930,1760,39,170,524,449,382,400,42,128,20,24,1499,799,700,414,133,281,26,17,9,30,19,11,523,510,431,478,,,,,27,3,10,20,,,55,5,,4,,,445,491,324
1655,���P��,���n�S,4261,2036,2225,4067,3867,194,200,1100,1068,873,902,45,224,18,31,3243,1720,1523,909,261,648,105,53,52,4,2,2,1080,1145,925,1073,1,,1,,57,35,18,16,44,1,33,12,1,8,,,956,1080,652
1656,�ԉ���,���B�S,5402,2680,2722,5242,4947,160,295,1562,1417,1022,1043,84,245,12,17,4379,2299,2080,900,323,577,115,53,62,8,5,3,1466,1239,1216,1070,1,,3,,115,68,56,67,25,,48,9,2,25,,,1214,1483,830
1657,�R�؉���,���B�S,1904,954,950,1850,1765,54,85,549,504,367,359,31,70,7,17,1537,822,715,331,110,221,30,18,12,6,4,2,550,452,491,427,,,,,29,5,9,10,1,,20,3,,7,,,404,498,308
1658,���c��,���n�S,3263,1591,1672,3176,3122,87,54,867,810,679,695,32,141,13,26,2450,1300,1150,750,248,502,63,43,20,0,,,831,852,665,793,,,5,,75,30,17,17,19,,50,8,,4,,,760,820,500
1659,������,�떃�S,3746,1844,1902,3570,3399,176,171,1023,948,734,755,65,177,22,22,2943,1594,1349,751,224,527,52,26,26,0,,,973,941,830,886,3,,,,46,17,21,21,8,1,65,7,,9,,,871,961,556
1660,���葺,���B�S,3653,1819,1834,3494,3455,159,39,1060,989,678,702,71,121,10,22,3288,1713,1575,333,93,240,24,10,14,8,3,5,1032,750,915,683,,,,,68,34,23,11,6,2,18,6,2,14,,,787,1084,526
1661,���䑺,���B�S,3789,1841,1948,3593,3449,196,144,1087,1019,697,735,47,174,10,20,2669,1418,1251,1017,367,650,95,51,44,8,5,3,1043,604,526,411,1,,2,,242,98,181,58,39,,50,13,2,24,,,798,1344,669
1662,���쑺,���B�S,5759,2808,2951,5349,5334,410,15,1635,1607,1100,1115,57,202,16,27,3717,1842,1875,1283,573,710,748,388,360,11,5,6,1457,1160,669,793,,,397,95,119,18,143,189,53,,73,24,3,41,,,1351,1791,1039
1663,�ʈ䑺,���B�S,4106,1996,2110,3686,3545,420,141,1163,1106,782,824,44,159,7,21,3427,1753,1674,567,188,379,51,27,24,61,28,33,1068,1071,922,990,1,,,,67,13,29,21,2,,35,10,12,37,,,928,39,713
1664,�d�쒬,�떃�S,2272,1086,1186,2002,1692,270,310,629,631,414,412,33,110,10,33,1253,654,599,823,356,467,186,72,114,10,4,6,585,334,68,52,1,,2,,207,81,236,149,28,1,42,16,1,35,,,501,852,422
1665,��`��,�떃�S,3325,1596,1729,3514,3007,-189,507,845,848,678,691,52,160,21,30,2411,1305,1106,855,266,589,57,24,33,2,1,1,878,895,717,833,,,2,1,82,14,22,30,15,,40,9,,8,,,718,834,512
1666,�o������,�͏��S,946,464,482,918,882,28,36,259,257,182,185,19,36,4,4,777,398,379,136,49,87,33,17,16,0,,,263,260,232,253,,,,,17,2,2,4,5,,7,1,,,,,200,222,121
1667,�֒�,�떃�S,5353,2686,2667,7355,5869,-2002,1486,1499,1326,1069,1088,83,223,35,30,3643,1913,1730,1288,543,745,410,222,188,12,8,4,1411,1170,831,1000,,,1,,386,38,87,96,48,2,56,18,2,16,,,1275,1497,911