�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
1107,���K��,�{�g�S,8734,4500,4234,8137,7217,597,920,2509,1932,1858,1794,107,475,26,33,7617,3889,3728,678,346,332,436,263,173,3,2,1,2520,1744,235,1600,1776,,,,328,19,47,81,36,1,85,18,9,24,4,1,1980,2490,1204
1117,�I�,�I���S,6061,3096,2965,5801,5846,260,-45,1768,1379,1195,1238,85,309,48,39,4935,2657,2278,852,320,532,272,118,154,2,1,1,1630,1377,1455,1303,1,0,0,0,77,9,32,41,1,0,64,7,0,17,0,0,1466,1588,873
1122,�ԎR��,�I���S,2805,1388,1417,2815,2743,-10,72,786,711,549,556,37,134,16,16,2365,1215,1150,372,134,238,68,39,29,0,,,724,573,614,518,,,20,,39,8,20,35,4,,27,4,,8,,,664,844,424
1126,������,�I���S,1915,963,952,1802,1715,113,87,541,462,382,383,26,95,14,12,1575,825,750,300,111,189,40,27,13,0,,,502,366,423,342,,,12,,35,3,13,11,,,19,3,,7,,,461,586,264
1138,�S��,�ʑ��S,2233,1114,1119,2173,2001,60,172,630,558,443,429,35,120,6,12,1852,902,950,237,112,125,144,100,44,0,,,637,471,481,396,,,22,5,55,13,29,43,9,,39,5,2,9,,,477,648,362
1140,�������,�{�g�S,33401,17524,15877,27577,24904,5824,2673,9726,7527,7196,6538,477,1590,125,222,21582,11148,10434,6522,2976,3546,5002,3178,1824,295,222,73,10458,5348,3210,3776,2188,25,177,22,2424,229,1533,810,334,7,560,153,31,326,1,0,7066,10529,5484
1150,���⑺,�{�g�S,4341,2124,2217,4062,3986,279,76,1167,1024,854,945,86,222,17,26,3594,1905,1689,636,169,467,111,50,61,0,,,1114,911,803,828,72,1,4,,129,25,16,38,13,,75,8,2,11,,,1010,1306,700
1155,���쑺,�I���S,3033,1530,1503,2855,2736,178,119,831,670,640,649,45,162,14,22,2321,1226,1095,269,125,144,442,178,264,1,1,,892,665,745,627,,,,,58,5,27,12,24,1,35,7,3,13,,,638,838,430
1161,�K�㑺,�{�g�S,3461,1661,1800,3188,3095,273,93,900,821,688,757,58,194,15,28,2745,1460,1285,650,168,482,66,33,33,0,,,892,716,686,652,60,3,2,,68,12,22,27,15,,39,8,,14,,,769,1084,533
1167,������,�I���S,3994,1998,1996,3826,3760,168,66,1142,937,771,803,58,214,27,42,3133,1706,1427,766,239,527,82,47,35,13,6,7,1093,864,938,804,,,9,,56,3,27,32,7,,51,10,3,15,2,,905,1132,615
1168,��ԑ�,�{�g�S,5272,2668,2604,4862,4622,410,240,1477,1249,1056,1070,93,254,42,31,4263,2329,1934,735,225,510,266,110,156,8,4,4,1462,779,1059,642,5,,70,12,163,17,81,62,23,,60,17,1,29,,,1206,1825,867
1169,������,�I���S,2224,1124,1100,2142,2132,82,10,646,523,442,455,30,106,6,16,1632,920,712,493,157,336,94,44,50,5,3,2,575,502,432,406,,,1,,41,24,55,39,8,,36,15,2,18,,,549,598,364
1171,���V��,�I���S,4325,2150,2175,4020,4793,305,-773,1200,1054,866,876,58,202,26,43,3095,1609,1486,822,328,494,401,209,192,7,4,3,1134,723,646,588,,,270,44,141,25,32,49,2,,40,9,,8,3,,1016,1452,706
1173,�⃖�蒬,�I���S,3649,1759,1890,3379,3124,270,255,1017,949,692,708,37,204,13,29,2251,1150,1101,1109,485,624,271,112,159,18,12,6,900,481,215,203,,,35,,250,28,277,181,38,1,85,22,,46,,,859,1409,687
1176,�Ëv�ё�,�I���S,1676,828,848,1723,1748,-47,-25,460,393,336,353,27,92,5,10,1381,737,644,272,84,188,23,7,16,0,,,475,411,449,387,,,,,4,7,5,9,,,17,3,,5,,,353,437,247
1187,�Đ쑺,�o�ČS,4211,2095,2116,4195,4048,16,147,1157,1014,829,855,92,223,17,24,3276,1782,1494,601,191,410,297,103,194,37,19,18,1117,639,914,532,3,,1,,72,9,54,73,13,,56,16,4,9,,,978,1477,791
1191,�V粑�,�I���S,2933,1435,1498,2752,2618,181,134,805,745,571,590,44,142,15,21,2202,1168,1034,668,233,435,62,34,28,1,,1,787,589,585,484,,,10,,64,19,70,67,12,,44,10,2,9,,,648,909,506
1194,�剪��,�I���S,1974,974,1000,1823,1833,151,-10,562,489,387,395,19,106,6,10,1515,816,699,397,134,263,57,20,37,5,4,1,501,458,427,412,,,,,21,7,12,21,12,,28,5,1,13,,,473,542,305
1195,�P����,�I���S,3070,1535,1535,2934,2905,136,29,920,756,566,588,40,159,9,32,2437,1337,1100,600,182,418,30,15,15,3,1,2,793,768,740,727,,,1,,20,6,4,19,1,,26,6,1,10,,,742,767,456
1196,�ѐD��,�o�ČS,2910,1497,1413,2739,2589,171,150,870,660,570,582,49,153,8,18,2204,1262,942,494,162,332,201,68,133,11,5,6,791,438,614,366,,,,,67,6,48,42,21,1,41,11,,12,,,706,975,482
1197,�x�쑺,�I���S,1301,637,664,1216,1202,85,14,347,312,273,272,13,72,4,8,1000,551,449,287,78,209,14,8,6,0,,,360,265,329,246,,,1,,9,1,7,9,,,14,5,,4,,,277,399,202
1201,���c��,�I���S,2805,1411,1394,2605,2509,200,96,825,691,526,531,45,146,15,26,2192,1185,1007,534,176,358,74,46,28,5,4,1,756,594,530,468,,,17,,85,25,54,69,15,,54,9,,23,1,,655,800,462
1202,�q��,�ʑ��S,4799,2431,2368,5114,4802,-315,312,1315,1192,1023,930,71,215,22,31,2407,1261,1146,1362,609,753,1010,546,464,20,15,5,1376,664,374,205,,,9,1,356,35,388,348,77,1,127,27,45,47,,,1055,1704,803
1206,�Ήz��,�o�ČS,6639,3380,3259,6054,5823,585,231,1994,1585,1265,1285,96,349,25,40,5147,2857,2290,915,305,610,559,205,354,18,13,5,1779,1151,1423,945,,,2,,98,24,120,95,49,,80,23,7,64,,,1601,2108,1014
1209,�u�g�P��,�I���S,7846,3940,3906,7547,7213,299,334,2323,1949,1457,1476,129,427,31,54,6520,3464,3056,1230,431,799,94,43,51,2,2,,2023,1415,1816,1284,,,1,,55,8,51,47,9,1,86,21,5,54,,,1917,2491,1202
1210,�����,�I���S,8996,4461,4535,8409,7804,587,605,2553,2250,1736,1736,132,504,40,45,6345,3367,2978,1982,777,1205,658,311,347,11,6,5,2414,1377,1136,815,,,6,,383,71,664,330,75,2,146,41,4,118,,,2047,3158,1549
1212,���葺,�I���S,2427,1239,1188,2265,2167,162,98,747,605,442,448,41,120,9,15,1924,1058,866,444,153,291,59,28,31,0,,,648,566,558,518,,,13,,38,10,10,15,5,,24,7,,16,,,591,622,367
1213,�����,�o�ČS,4890,2451,2439,4480,4405,410,75,1428,1222,920,961,76,232,27,24,3749,2051,1698,808,271,537,318,121,197,15,8,7,1268,882,1089,775,,1,10,2,58,12,37,40,11,4,59,14,4,34,,,1183,1557,777
1215,�ꔗ��,�I���S,5815,2913,2902,5397,5199,418,198,1742,1453,1073,1118,73,288,25,43,4577,2438,2139,1119,410,709,105,55,50,14,10,4,1462,1051,1090,835,,,1,1,153,25,123,115,11,,82,22,2,53,,,1451,1851,930
1216,�{�쑺,�I���S,1809,906,903,1692,1684,117,8,539,436,337,343,24,107,6,17,1315,736,579,466,157,309,28,13,15,0,,,453,277,362,241,,,,,28,5,20,20,4,,35,3,3,7,1,1,453,626,306
1217,�ĒJ��,�o�ČS,4616,2292,2324,4440,4255,176,185,1326,1124,897,922,55,250,14,28,3667,1974,1693,802,257,545,128,53,75,19,8,11,1174,681,795,491,,,1,,121,32,164,107,14,,68,17,11,34,,,1118,1643,781
1218,�ΐX��,�o�ČS,5667,2828,2839,5005,4883,662,122,1621,1443,1089,1110,94,255,24,31,4264,2321,1943,1103,371,732,282,130,152,18,6,12,1462,880,1157,730,,,,,105,8,106,72,15,,73,18,3,52,3,,1366,1959,891
1219,������,�I���S,2472,1238,1234,2222,2103,250,119,711,609,482,497,38,115,7,13,1925,1067,858,502,147,355,41,21,20,4,3,1,672,565,607,520,3,2,,,24,1,8,22,5,,24,7,,13,1,,566,669,372
1222,��n��,�ʑ��S,4500,2203,2297,4951,4606,-451,345,1281,1137,848,900,63,239,11,21,2963,1524,1439,1103,443,660,422,227,195,12,9,3,1157,706,585,511,,2,,,187,6,173,145,79,4,124,21,9,17,,,1046,1591,714
1224,�̒Ñ�,�{�g�S,5095,2458,2637,4733,4734,362,-1,1359,1254,989,1121,91,227,19,35,4337,2164,2173,655,235,420,102,58,44,1,1,,1282,1166,843,997,187,,1,,122,83,64,52,5,1,60,10,,23,,,1176,1471,776
1228,�z�ڒ�,�I���S,4933,2474,2459,4708,4250,225,458,1503,1284,904,902,49,239,18,34,3236,1718,1518,1423,611,812,265,139,126,9,6,3,1208,591,498,331,,,5,,202,29,297,156,55,,145,27,6,48,,,1266,1868,876
1229,��I��,�ʑ��S,4620,2295,2325,4431,4236,189,195,1348,1207,874,897,55,191,18,30,3858,1976,1882,610,230,380,149,88,61,3,1,2,1181,904,994,813,,,15,,76,32,34,32,19,4,43,10,,13,,,1114,1421,753
1230,���J��,�{�g�S,2640,1343,1297,2620,2605,20,15,740,589,540,565,51,129,12,14,2339,1253,1086,266,69,197,29,17,12,6,4,2,745,480,695,454,,,3,,14,5,13,8,,,18,4,,9,2,,598,817,420
1231,���V��,�I���S,3272,1669,1603,3071,2921,201,150,985,804,622,637,46,145,16,17,2578,1372,1206,595,225,370,53,36,17,46,36,10,891,665,765,620,,,10,,54,3,10,19,18,,33,6,1,17,,,778,938,508
1232,�k����,�o�ČS,4236,2120,2116,3859,3663,377,196,1247,1081,807,821,54,192,12,22,3458,1864,1594,726,233,493,47,21,26,5,2,3,1148,750,1053,709,,,1,1,29,3,17,9,1,,47,6,,22,,,972,1366,580
1235,���R��,�ʑ��S,2581,1299,1282,2449,2377,132,72,774,666,473,475,37,118,15,23,2116,1151,965,431,129,302,32,17,15,2,2,,701,484,651,443,,,,,12,9,7,14,,,30,5,1,13,,,598,798,374
1236,�u�Ð쒬,�{�g�S,7217,3546,3671,6936,6488,281,448,1996,1800,1400,1498,120,336,30,37,5514,2848,2666,1449,570,879,254,128,126,0,,,1892,1255,931,651,112,,3,,344,330,319,165,47,2,127,37,9,69,0,1,1653,2416,1232
1237,�V�c��,�o�ČS,4228,2136,2092,3727,3650,501,77,1237,1064,823,826,62,178,14,24,3154,1718,1436,935,350,585,123,61,62,16,7,9,1163,854,930,789,1,,,,78,5,40,27,46,,67,14,1,19,,,973,1238,598
1238,�ǐ���,�o�ČS,3594,1809,1785,3365,3213,229,152,1051,868,697,707,50,191,11,19,2733,1532,1201,735,219,516,125,57,68,1,1,,988,744,822,659,,,3,1,60,12,39,44,28,2,32,8,4,18,,,821,1041,575
1246,������,�o�ČS,5789,2892,2897,5118,4866,671,252,1691,1467,1097,1107,84,274,20,49,3670,1956,1714,1684,694,990,404,224,180,31,18,13,1477,585,498,290,,,2,,318,32,446,165,37,2,168,33,1,60,7,3,1415,2312,1004
1247,���]��,�o�ČS,5396,2721,2675,4933,4814,463,119,1583,1369,1032,1050,93,226,13,30,4439,2413,2026,894,275,619,61,32,29,2,1,1,1416,1016,1287,966,,,,,40,3,34,19,4,,48,8,2,20,1,,1305,1659,799
1248,�{�葺,�����S,4809,2349,2460,4487,4365,322,122,1308,1242,951,951,76,235,14,32,4096,2067,2029,608,223,385,103,57,46,2,2,,1294,913,984,762,1,,11,2,93,16,83,77,25,5,85,22,4,26,8,3,1055,1547,747
1250,����n,�ʑ��S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1253,���둺,�I���S,3071,1549,1522,3019,2836,52,183,947,793,548,575,39,134,15,20,2463,1350,1113,577,186,391,26,11,15,5,2,3,834,665,794,637,,,,,4,2,11,17,,,25,3,,6,,,715,857,436
1254,��o�R��,�ʑ��S,6350,2988,3362,5781,5220,569,561,1708,1764,1184,1226,78,337,18,35,4537,2293,2244,1477,532,945,315,151,164,21,12,9,1520,1093,582,352,2,,12,1,414,401,316,246,68,2,119,36,7,55,,,1468,2269,1138
1255,�o�Ē�,�o�ČS,8141,4016,4125,7674,7548,467,126,2278,2033,1586,1592,122,438,30,62,5965,3107,2858,1723,634,1089,392,226,166,61,49,12,2144,1120,1053,779,4,,53,,447,47,353,162,45,,171,50,18,82,,,1872,3005,1450
1256,�A����,�����S,2453,1270,1183,2322,2142,131,180,753,604,487,472,23,101,7,6,1897,1068,829,529,182,347,27,20,7,0,,,701,535,613,511,,,,,26,3,9,9,4,,46,5,2,6,1,1,569,648,338
1257,������,�I���S,4370,2260,2110,3956,3652,414,304,1362,1087,803,811,76,200,19,12,3164,1730,1434,1053,439,614,129,75,54,24,16,8,1150,702,875,598,,,1,,65,9,75,55,79,,55,14,,26,,,1110,1408,704
1258,�����,�o�ČS,7432,3753,3679,6890,6493,542,397,2158,1814,1452,1460,112,361,31,44,6334,3372,2962,1011,335,676,76,39,37,11,7,4,2035,1441,1819,1336,,,,,68,10,60,43,9,1,77,13,1,38,1,,1718,2238,1106
1260,����葺,�ʑ��S,2611,1320,1291,2522,2479,89,43,799,682,480,478,36,125,5,6,2063,1144,919,506,152,354,42,24,18,0,,,749,549,666,509,,,,,19,11,7,14,1,,56,5,,10,,,571,742,388
1263,���R��,�{�g�S,2380,1174,1206,2312,2173,68,139,674,589,455,478,32,124,13,15,1948,1045,903,400,117,283,29,11,18,3,1,2,660,288,512,191,,,1,,46,45,49,36,19,,32,6,1,10,,,514,918,412
1264,��������,�I���S,3268,1629,1639,3101,2975,167,126,982,851,593,607,35,152,19,29,2386,1291,1095,785,279,506,90,56,34,7,3,4,863,447,602,308,,,,,89,35,93,64,14,,64,18,1,22,,,766,1192,545
1266,�ˑq��,�{�g�S,3458,1768,1690,3289,3227,169,62,1033,863,657,667,60,151,18,9,2972,1589,1383,439,149,290,42,28,14,5,2,3,976,624,770,547,54,,6,,58,10,40,45,3,,41,8,4,14,,,792,1066,511
1267,�ĎR��,�o�ČS,8895,4434,4461,7844,6934,1051,910,2527,2276,1741,1742,132,397,34,46,6929,3655,3274,1676,602,1074,222,137,85,68,40,28,2492,1752,2098,1533,0,0,0,0,186,51,89,66,10,5,108,18,1,79,0,0,1942,2709,1328
1268,���Ò�,�{�g�S,3265,1636,1629,3125,3151,140,-26,929,849,628,619,67,141,12,20,2524,1359,1165,638,215,423,95,58,37,8,4,4,877,406,509,292,,,,,62,12,98,67,26,2,181,9,1,24,,,759,1223,546
1271,����c��,�����S,8939,4440,4499,8241,7731,698,510,2543,2253,1763,1785,107,423,27,38,7637,3883,3754,1059,421,638,242,136,106,1,,1,2466,1950,1851,1623,1,,1,,259,137,170,129,58,,123,30,2,30,1,1,1974,2549,1324
1272,��ё�,���c�S,2883,1440,1443,2691,2568,192,123,863,749,523,545,43,133,11,16,2246,1220,1026,590,193,397,37,23,14,10,4,6,797,702,721,655,,,1,,26,3,17,22,2,,29,6,1,16,,,643,741,444
1273,����Α�,�����S,2648,1297,1351,2437,2452,211,-15,726,657,521,528,31,150,19,16,2055,1096,959,575,192,383,17,8,9,1,1,,759,585,682,560,,,,,38,5,7,7,2,,30,4,,9,,,538,766,368
1275,������,�I���S,3132,1575,1557,2956,2892,176,64,954,819,555,551,47,174,19,13,2334,1285,1049,700,228,472,91,57,34,7,5,2,853,425,614,323,,,,,96,6,80,63,9,,50,10,4,23,,,722,1132,476
1277,�{�V��,�I���S,2634,1358,1276,2467,2368,167,99,827,643,482,493,37,126,12,14,2100,1238,862,513,109,404,15,8,7,6,3,3,718,486,648,446,,,2,,15,2,21,24,2,,30,6,,8,,,640,790,387
1278,����葺,�ʑ��S,3106,1591,1515,2875,2736,231,139,946,762,591,595,38,147,16,11,2458,1398,1060,600,165,435,43,23,20,5,5,,845,573,759,535,,,6,,14,3,15,16,4,,45,12,2,7,,,746,942,468
1279,�c�K��,���c�S,5070,2496,2574,4615,4429,455,186,1508,1338,910,921,61,286,17,29,3675,1973,1702,1200,425,775,167,80,87,28,18,10,1331,839,902,571,,,,,148,81,170,103,27,1,78,20,5,62,1,1,1165,1735,815
1280,������,���c�S,5000,2515,2485,4625,4355,375,270,1491,1305,944,956,55,186,25,38,3947,2118,1829,970,346,624,72,47,25,11,4,7,1347,1079,1176,958,,,1,,44,8,53,61,28,3,42,9,3,40,,,1168,1406,752
1281,�\�O�_��,�{�g�S,3554,1796,1758,3420,3220,134,200,1077,914,657,680,50,147,12,17,3117,1602,1515,385,167,218,51,27,24,1,,1,963,689,740,636,84,9,,,45,2,35,24,12,,47,6,,12,,,833,1069,508
1284,�x�i��,���c�S,2753,1374,1379,2568,2479,185,89,841,718,480,494,38,150,15,17,2069,1140,929,620,199,421,55,29,26,9,6,3,740,435,644,390,,,,,42,2,19,19,,1,33,7,2,16,,,634,944,399
1286,���Y��,�����S,2165,1101,1064,2108,2138,57,-30,686,561,375,397,34,98,6,8,1832,1005,827,316,86,230,14,7,7,3,3,,567,325,479,295,1,,,,26,2,15,15,,,45,4,,9,1,,534,739,352
1287,������,�����S,4280,2196,2084,4002,3952,278,50,1364,1103,764,777,56,184,12,20,3611,1998,1613,620,177,443,46,19,27,3,2,1,1185,634,1066,577,,,,,20,5,16,9,1,,82,10,,33,,,1011,1450,588
1289,�u�c��,�u�c�S,5925,3011,2914,5330,4799,595,531,1817,1512,1106,1122,74,258,14,22,4491,2483,2008,1281,459,822,139,62,77,14,7,7,1611,950,1268,809,,,2,,110,17,93,76,54,2,79,19,5,27,,,1400,1964,917
1290,�͛ԑ�,���c�S,3725,1897,1828,3462,3181,263,281,1133,969,683,698,64,140,17,21,2806,1547,1259,834,292,542,81,56,25,4,2,2,1027,745,910,671,5,1,1,,26,1,29,21,4,1,50,11,1,39,1,,870,1083,590
1291,�r�Y��,�u�c�S,2259,1150,1109,2145,2014,114,131,710,586,401,402,28,107,11,14,1623,904,719,589,218,371,47,28,19,0,,,614,344,475,293,,,1,,79,8,14,13,3,,42,14,,15,,1,536,765,339
1293,������,���c�S,3186,1613,1573,3054,2995,132,59,1001,831,557,562,48,153,7,27,2440,1358,1082,703,228,475,36,23,13,7,4,3,852,511,742,455,,,1,,30,5,25,17,10,1,39,9,5,24,,,761,1062,483
1294,���O�J��,���c�S,5190,2599,2591,4913,4689,277,224,1557,1372,934,955,80,232,28,32,3756,2056,1700,1231,439,792,167,83,84,36,21,15,1335,798,1074,631,1,,6,,83,24,83,82,12,,69,22,6,39,1,,1264,1793,869
1295,�Ð쒬,�u�c�S,12988,6383,6605,11540,10580,1448,960,3851,3570,2330,2352,166,593,36,90,7520,3930,3590,4249,1795,2454,1151,615,536,68,43,25,3400,1346,652,253,,,,,1063,255,1119,480,149,3,387,131,28,224,2,,2983,5259,2233
1298,�і�쒬,�����S,5805,2911,2894,5258,4966,547,292,1756,1569,1048,1045,91,258,16,22,4403,2331,2072,1173,452,721,224,125,99,5,3,2,1625,1064,869,745,1,,,,173,32,233,184,50,4,297,37,2,62,,,1286,1830,969
1300,���V�c��,�����S,6544,3095,3449,5968,5112,576,856,1788,1866,1204,1238,76,297,27,48,4169,2092,2077,2022,817,1205,314,158,156,39,28,11,1591,935,376,276,,,10,,417,204,571,322,79,,132,46,5,86,1,1,1504,2514,1154
1301,�k�Y��,���c�S,4519,2244,2275,4237,4003,282,234,1344,1218,805,804,61,230,34,23,3437,1886,1551,988,309,679,87,46,41,7,3,4,1169,646,942,555,,,,,49,6,51,37,73,2,48,11,5,35,1,,1075,1629,699
1302,����,�����S,3091,1522,1569,2876,2795,215,81,922,848,559,568,25,129,16,24,2459,1328,1131,589,165,424,37,25,12,6,4,2,833,655,726,613,,,,,45,3,19,15,4,,36,3,3,21,,,689,914,441
1303,���ÎR��,�����S,5632,2789,2843,5210,4979,422,231,1662,1529,1022,1023,85,273,20,18,4493,2392,2101,1031,338,693,92,49,43,16,10,6,1533,971,1226,791,4,,,,90,10,102,75,23,1,80,20,7,74,1,,1256,1872,862
1304,�F����,�����S,6832,3439,3393,6288,5985,544,303,2054,1770,1279,1269,75,318,31,36,5763,3056,2707,992,341,651,77,42,35,0,,,1845,1405,1606,1306,,,,,86,10,48,46,20,,82,11,2,32,1,,1594,1988,964
1305,��쑺,�����S,3953,2003,1950,3727,3828,226,-101,1241,1035,702,725,54,178,6,12,3325,1768,1557,534,186,348,89,48,41,5,1,4,1009,525,812,440,14,,,,67,20,49,35,5,,60,8,2,22,,,994,1425,621
1306,�~�ʑ�,�u�c�S,4678,2323,2355,4360,4208,318,152,1435,1271,790,814,74,244,24,26,3712,2025,1687,890,256,634,69,40,29,7,2,5,1208,860,1014,776,,,1,,43,2,41,43,19,2,88,19,2,18,,,1115,1495,708
1307,���q��,�u�c�S,2844,1461,1383,2650,2556,194,94,847,689,545,53,47,121,22,20,2182,1227,955,631,219,412,24,12,12,7,3,4,819,458,724,427,,,,,39,,20,14,2,,28,2,6,15,,,642,925,416
1308,�����c��,���c�S,6102,3057,3045,5505,4697,597,808,1787,1601,1180,1176,69,235,21,33,3406,1842,1564,2057,863,1194,619,339,280,20,13,7,1648,761,697,447,0,0,0,0,225,29,292,187,296,1,132,22,4,75,2,0,1409,2284,1048
1309,�O�J��,���c�S,7795,3629,4166,6926,6181,869,745,2144,2374,1359,1374,92,368,34,50,4946,2588,2358,2097,729,1368,707,288,419,45,24,21,1985,1289,933,549,1,,1,,320,403,510,200,83,3,132,39,3,94,2,1,1644,2877,1318
1310,�\���_��,�����S,8513,4470,4043,8519,7737,-6,782,2729,2138,1584,1526,129,328,28,51,6977,3585,3392,1199,626,573,334,256,78,3,3,,2448,464,159,125,1213,49,344,1,448,91,134,117,72,,76,24,,57,2,,2022,3579,1326
1312,�O�{�ؒ�,�u�c�S,4730,2345,2385,4312,4176,418,136,1370,1207,895,903,62,248,18,27,3657,1994,1663,943,284,659,121,63,58,9,4,5,1271,848,905,706,,,74,,103,12,107,78,25,,51,18,6,34,,,1074,1537,759
1313,��J�n��,�����S,3852,1995,1857,3551,3342,301,209,1194,976,717,692,64,171,20,18,2993,1678,1315,792,276,516,44,25,19,23,16,7,1125,659,975,592,2,,,,34,9,14,15,2,1,98,12,,30,,,870,1198,556
1316,�싽��,���c�S,8276,4096,4180,7369,6841,907,528,2474,2264,1497,1509,91,367,34,40,5968,3159,2809,2065,810,1255,231,122,109,12,5,7,2181,1424,1781,1187,2,1,2,,130,15,106,86,12,3,123,25,23,107,2,,1915,2756,1277
1319,�O�J�n��,�����S,5413,2708,2705,4839,4345,574,494,1619,1457,982,990,81,234,26,24,3854,2125,1729,1356,468,888,171,94,77,32,21,11,1486,837,1152,660,1,,1,,108,13,113,72,32,,71,19,8,73,,,1222,1868,829
1320,���ɏ�쑺,�u�c�S,1759,898,861,1616,1564,143,52,552,447,308,315,27,84,11,15,1342,768,574,397,119,278,17,8,9,3,3,,470,255,423,223,,,,,3,3,12,7,3,,27,8,2,14,,,428,606,265
1321,���R��,�u�c�S,5598,2764,2834,5220,5161,378,59,1650,1465,1001,1013,85,325,28,31,4349,2344,2005,1081,333,748,157,81,76,11,6,5,1493,983,1037,764,1,1,2,,124,33,162,118,61,,103,26,3,41,,,1271,1851,969
1323,�񖓑�,�����S,2868,1449,1419,2706,2692,162,14,870,735,527,544,40,130,12,10,2468,1350,1118,371,87,284,27,12,15,2,,2,819,425,725,374,1,,,,25,10,7,18,10,,50,5,1,18,,,630,994,416
1326,��t��,����S,3268,1646,1622,3096,2912,172,184,963,819,619,619,36,162,28,22,2498,1340,1158,682,252,430,82,51,31,6,3,3,893,575,781,535,,,5,,26,,26,20,9,,44,5,1,15,1,,753,1047,477
1327,�����i��,�u�c�S,8863,4550,4313,7612,6599,1251,1013,2790,2285,1607,1618,114,357,39,53,6019,3285,2734,2208,904,1304,564,310,254,72,51,21,2406,1596,1863,1373,5,,4,,154,21,155,136,54,1,169,28,1,37,1,,2144,2717,1455
1328,�k��,�����S,3072,1562,1510,2845,2657,227,188,969,808,548,557,33,137,12,8,2331,1289,1042,673,238,435,65,33,32,3,2,1,853,514,773,449,,,13,4,17,2,14,13,2,,30,6,4,40,,,709,996,466
1329,�叼�V��,����S,2393,1215,1178,2204,2081,189,123,724,597,461,464,21,100,9,17,1773,971,802,581,227,354,33,13,20,6,4,2,684,591,606,523,,,,,24,9,24,37,2,,28,8,,14,,,531,587,376
1331,������,�����S,3852,1965,1887,3721,3530,131,191,1160,1033,732,671,60,170,13,13,2738,1491,1247,960,380,580,134,80,54,20,14,6,1119,556,864,442,2,,,,80,7,70,57,35,1,66,18,2,31,,,846,1331,572
1332,�j�䑺,�����S,7793,3956,3837,7456,7227,337,229,2450,2007,1363,1421,119,371,24,38,7008,3653,3355,697,256,441,78,40,38,10,7,3,2148,1226,1625,996,12,8,3,,162,87,239,65,24,1,81,15,2,54,,,1808,2611,1197
1333,�A����,�����S,3159,1560,1599,2771,2365,388,406,919,843,592,585,32,151,17,20,1962,1058,904,1038,416,622,149,82,67,10,4,6,846,485,610,383,1,,7,1,82,7,69,57,8,,65,14,4,23,,,714,1114,534
1334,�{�]��,�����S,2111,1095,1016,2031,1763,80,268,676,548,383,382,29,80,7,6,1503,851,652,551,205,346,50,35,15,7,4,3,575,240,524,195,,,4,2,17,2,11,13,2,,17,7,,21,,,520,776,308
1335,�g�c��,����S,2607,1331,1276,2572,2491,35,81,723,617,549,537,37,102,22,20,2063,1123,940,490,177,313,52,31,21,2,,2,737,551,665,514,,,,,24,2,12,20,3,,30,5,3,10,,,594,725,395
1336,���쑺,�����S,9690,5008,4682,8760,7490,930,1270,2988,2482,1855,1838,127,329,38,33,7415,3805,3610,1786,926,860,474,265,209,15,12,3,2911,1051,436,594,1273,27,108,,644,47,283,275,82,,83,29,2,78,,1,2097,3631,1555
1342,�Ԉ䑺,�����S,3234,1601,1633,2964,2789,270,175,973,906,579,579,35,138,14,10,2530,1376,1154,652,197,455,52,28,24,0,,,882,473,801,409,,,,,16,,22,32,8,,35,5,,27,,,719,1160,439
1343,������,����S,2534,1341,1193,2359,2509,175,-150,830,583,465,461,33,135,13,14,1979,1137,842,538,194,344,15,9,6,2,1,1,747,494,686,451,,,,,16,2,12,27,3,,30,7,,7,,,594,699,325
1344,�֓c��,�����S,5749,2948,2801,4830,4007,919,823,1802,1485,1049,1055,73,234,24,27,3586,1969,1617,1810,766,1044,337,198,139,16,15,1,1559,756,983,613,3,,1,,202,10,222,75,52,1,94,29,2,28,,,1389,2045,943
1348,���쑺,����S,1976,976,1000,1830,1690,146,140,577,527,374,385,18,85,7,3,1540,812,728,409,148,261,27,16,11,0,,,498,291,412,255,2,,,,33,3,30,22,2,,19,7,,4,,,478,709,306
1349,���d��,�����S,2075,1059,1016,2007,1903,68,104,657,536,367,370,27,101,8,9,1637,904,733,423,144,279,15,11,4,0,,,546,441,500,409,,,1,2,16,3,9,13,,,20,6,,8,,,513,575,323
1353,�g����,����S,3646,1797,1849,3368,3246,278,122,1034,966,681,670,64,187,18,26,2374,1258,1116,1109,448,661,152,85,67,11,6,5,945,390,358,206,,,,,193,15,262,97,20,1,109,23,1,48,2,,852,1459,657
1354,��J��,����S,4983,2512,2471,4705,4454,278,251,1474,1268,951,962,71,217,16,24,4078,2193,1885,820,272,548,80,43,37,5,4,1,1389,937,1129,807,,,,,80,13,97,78,12,,69,15,2,24,,,1123,1534,759
1355,������,�{��S,9155,4521,4634,8371,7644,784,727,2678,2451,1691,1715,98,410,54,58,7062,3732,3330,1686,568,1118,393,209,184,14,12,2,2390,1197,1293,743,163,22,1,1,280,23,355,311,154,3,143,34,1,60,,,2131,3437,1449
1357,�n�g��,�����S,7520,3791,3729,6920,6435,600,485,2296,1958,1368,1382,99,319,28,70,5267,2805,2462,1835,765,1070,411,217,194,7,4,3,2001,809,446,267,437,40,,,575,89,306,300,119,2,117,47,1,64,,,1790,2920,1310
1358,��ґ�,�����S,7328,3736,3592,6738,6378,590,360,2275,1938,1317,1305,105,311,39,38,5945,3198,2747,1227,445,782,144,88,56,12,5,7,1955,1038,1405,826,172,,27,6,137,34,119,88,14,1,81,17,,66,,,1781,2554,1094
1359,�Ιɒ�,�����S,30743,15909,14834,25594,22067,5149,3527,9628,8082,5819,5301,377,1286,85,165,17596,8841,8755,8738,4148,4590,4263,2818,1445,146,102,44,9284,2689,1211,645,1282,2,10,,2761,230,2715,991,549,8,722,288,27,525,7,,6625,12145,5125