�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
2893,�j����,�嗢�S,3356,1624,1732,3290,3182,66,108,920,908,634,649,59,159,11,16,2624,1438,1186,448,110,338,283,75,208,1,1,,904,513,717,434,9,,,,80,16,32,20,11,,47,7,8,36,,,720,1219,541,,,
2900,������,�嗢�S,2195,1090,1105,2237,2258,-42,-21,633,590,411,409,42,92,4,14,1580,880,700,393,122,271,218,85,133,4,3,1,614,369,357,282,,,10,,92,16,99,40,11,,42,10,2,21,1,,476,736,388,,,
2903,���,�嗢�S,4011,1935,2076,4155,4110,-144,45,1119,1131,726,736,76,190,14,19,3176,1758,1418,673,128,545,161,48,113,1,1,,1058,921,845,768,4,,4,,85,45,73,44,2,,40,14,5,50,,,877,1155,680,,,
2904,�ȏ���,�嗢�S,4097,2031,2066,3796,3635,301,161,1132,1033,816,825,70,188,13,20,2684,1511,1173,958,332,626,440,177,263,15,11,4,1189,787,593,519,7,,1,,184,11,266,185,30,,102,22,6,50,,,842,1279,807,,,
2906,�V��,�嗢�S,3609,1753,1856,3484,3536,125,-52,1032,1027,651,660,62,155,8,14,2800,1538,1262,611,143,468,194,70,124,4,2,2,922,539,681,438,,,16,,78,16,68,39,31,,44,8,4,38,,,831,1317,582,,,
2917,���ˑ�,�嗢�S,6037,2915,3122,6057,6017,-20,40,1684,1655,1120,1143,98,295,13,29,4484,2421,2063,1220,357,863,330,136,194,3,1,2,1662,1138,1021,840,3,,4,,374,130,152,85,17,,81,24,9,59,1,,1253,1984,1037,,,
2919,���䑺,�嗢�S,3541,1728,1813,3292,3239,249,53,943,917,700,703,74,174,11,19,2727,1542,1185,704,155,549,110,31,79,0,,,1031,875,856,787,1,,,,68,12,41,17,5,,51,8,9,51,,,697,938,614,,,
2921,���c��,�嗢�S,3608,1759,1849,3540,3417,68,123,1014,943,675,689,59,199,11,18,2728,1530,1198,757,188,569,121,39,82,2,2,,967,614,780,520,,,,,75,12,55,21,,,47,10,10,51,,,792,1235,607,,,
2925,������,�嗢�S,5646,2817,2829,5362,5172,284,190,1633,1484,1078,1092,95,229,11,24,4445,2536,1909,1044,217,827,157,64,93,0,,,1571,1185,1314,1012,,,,,77,66,86,64,29,2,57,11,8,30,,,1246,1644,950,,,
2929,���,�嗢�S,4043,1954,2089,4075,4317,-32,-242,1094,1097,769,795,84,188,7,9,3084,1682,1402,821,207,614,138,65,73,0,,,1113,583,879,487,,,,,119,27,62,33,3,,42,13,7,23,1,,841,1506,699,,,
2935,������,�k��ʌS,3592,1697,1895,3442,3432,150,10,894,970,718,730,75,183,10,12,2887,1535,1352,206,42,164,497,119,378,2,1,1,981,944,819,859,1,,,,51,26,54,33,18,,33,7,4,19,1,,716,951,603,,,
2939,��粑�,�k��ʌS,2830,1371,1459,2709,2569,121,140,752,745,550,553,59,148,10,13,2203,1203,1000,225,56,169,401,111,290,1,1,,742,711,641,661,3,1,,,21,1,27,25,27,2,19,3,4,18,,,629,748,460,,,
2940,����,�Z�ʌS,2679,1333,1346,2730,2770,-51,-40,775,721,503,507,44,103,11,15,2049,1202,847,395,71,324,235,60,175,0,,,753,576,652,433,,,,,33,102,32,27,,,35,7,1,7,,,580,770,480,,,
2943,������,�嗢�S,4218,2117,2101,3932,3787,286,145,1232,1092,790,800,84,197,11,12,3093,1748,1345,996,304,692,126,64,62,3,1,2,1165,761,881,641,,,,,91,9,89,47,26,,62,13,16,51,,,952,1340,727,,,
2944,�ʕ{��,�嗢�S,2829,1413,1416,2770,2668,59,102,806,737,533,535,64,138,10,6,2174,1247,927,589,144,445,66,22,44,0,,,790,640,640,556,,,,,67,24,41,34,5,,30,10,7,16,,,623,776,486,,,
2945,���Z�ʑ�,�Z�ʌS,4785,2307,2478,4612,4428,173,184,1297,1331,901,912,93,219,16,16,3778,2080,1698,872,165,707,134,61,73,1,1,,1335,659,1147,516,1,,,,83,96,57,22,3,,41,9,3,16,,,972,1819,812,,,
2946,���N��,�k��ʌS,2539,1246,1293,2625,2662,-86,-37,653,626,513,522,69,133,11,12,1946,1088,858,366,96,270,227,62,165,0,,,746,710,606,640,,,,,58,28,41,29,6,,33,2,2,11,,,500,583,499,,,
2949,������,�Z�ʌS,3707,1828,1879,3770,3739,-63,31,989,978,741,755,82,129,16,17,2703,1511,1192,784,238,546,220,79,141,0,,,1078,571,841,452,,,,,112,33,86,44,4,,35,13,,29,,,750,1308,684,,,
2951,�[�J��,�嗢�S,13970,6228,7742,14941,12259,-971,2682,3588,4700,2452,2455,154,500,34,87,6419,3262,3157,3911,1734,2177,3588,1206,2382,52,26,26,3676,2701,455,200,,,,,1289,1834,1572,326,152,2,201,103,6,236,1,,2552,5041,2505,,,
2953,�{����,�嗢�S,2621,1275,1346,2479,2454,142,25,708,708,511,518,53,111,3,9,2082,1147,935,494,109,385,45,19,26,0,,,713,524,644,481,,,,,14,4,31,15,1,,22,4,1,20,,,562,822,430,,,
2955,���,�k��ʌS,3399,1679,1720,3416,3407,-17,9,897,834,700,707,74,172,8,7,2605,1434,1171,637,191,446,152,49,103,5,5,,991,844,769,726,2,,,,99,54,59,36,6,,50,8,6,20,,,691,876,644,,,
2959,�Z�ʒ�,�Z�ʌS,4850,2349,2501,4724,4574,126,150,1283,1306,963,954,88,213,15,28,2719,1417,1302,1381,597,784,738,326,412,12,9,3,1385,677,342,209,,,,,368,113,486,263,49,1,133,42,7,49,,,964,1824,1041,,,
2960,��z��,�k��ʌS,3100,1535,1565,3134,3258,-34,-124,835,739,620,631,70,181,10,14,2316,1297,1019,595,173,422,189,65,124,0,,,878,668,597,535,,,2,,121,33,94,53,7,,52,8,5,39,,,657,897,584,,,
2961,�얓��,�k��ʌS,2179,1026,1153,2240,2249,-61,-9,521,557,446,455,56,132,3,9,1588,872,716,464,113,351,126,40,86,1,1,,598,442,472,371,,,1,,76,23,16,6,5,1,26,12,2,29,,,428,711,396,,,
2962,�ޗǑ�,�嗢�S,3545,1804,1741,3433,3431,112,2,1016,892,695,697,78,136,15,16,2784,1647,1137,690,134,556,70,22,48,1,1,,1016,897,834,809,,,,,67,13,48,31,11,,54,9,2,35,,,788,844,600,,,
2964,������,�k��ʌS,13793,6783,7010,13340,11919,453,1421,4038,3802,2543,2543,174,598,28,67,6912,3521,3391,5097,2305,2792,1769,945,824,15,12,3,4165,2143,193,108,,,,,2440,1017,1231,501,61,,213,92,24,425,3,,2618,4867,2834,,,
2965,�k�͌���,�k��ʌS,1462,731,731,1481,1617,-19,-136,400,357,282,286,47,78,2,10,1061,619,442,287,81,206,112,30,82,2,1,1,429,384,315,310,2,,1,,37,25,44,26,,,26,5,4,18,,,302,347,284,,,
2967,�V����,�k��ʌS,3604,1774,1830,3577,3479,27,98,961,886,726,737,67,187,20,20,2642,1465,1177,755,218,537,206,91,115,1,,1,1072,864,728,654,,,2,,197,122,78,46,20,,37,8,10,34,,,702,966,648,,,
2969,�{����,�k��ʌS,2350,1170,1180,2318,2296,32,22,652,565,457,469,45,133,16,13,1876,1047,829,329,72,257,145,51,94,0,,,697,627,562,553,,,1,,63,24,38,25,4,,24,7,5,18,,,473,553,431,,,
2971,���V��,�嗢�S,7544,3692,3852,7280,7120,264,160,2053,2062,1451,1459,164,308,24,23,6257,3405,2852,1150,245,905,135,41,94,2,1,1,2125,1945,1845,1736,,,,,104,87,92,60,13,,64,23,7,39,,,1567,1907,1200,,,
2972,�O�c���J��,�k��ʌS,3354,1611,1743,3354,3377,,-23,854,863,685,691,66,176,6,13,2595,1407,1188,638,161,477,120,43,77,1,,1,925,806,751,659,,,,,61,52,59,37,3,,42,10,9,48,,,686,937,607,,,
2974,��͌���,�k��ʌS,2714,1349,1365,2711,2732,3,-21,736,664,527,538,68,149,18,14,2198,1232,966,443,86,357,73,31,42,0,,,762,691,590,606,,,,,84,44,46,21,5,,28,8,9,12,,,587,674,492,,,
2977,���v��,�Z�ʌS,3496,1701,1795,3437,3473,59,-36,944,937,657,677,86,168,14,13,2729,1537,1192,679,132,547,80,28,52,8,4,4,954,712,838,654,,,,,24,3,40,30,3,,48,12,1,13,,,747,1083,605,,,
2980,���c���E���͑��E���쑺�E�E��,�k��ʌS,16618,8166,8452,15398,13213,1220,2185,4659,4384,3218,3250,235,753,54,65,9180,4888,4292,5618,2408,3210,1807,860,947,13,10,3,5005,3025,1540,1271,8,0,0,0,1899,874,1061,473,200,9,250,90,41,307,6,1,3161,5427,3285,,,
2981,�H����,�Z�ʌS,2551,1232,1319,2404,2453,147,-49,688,690,487,496,48,121,9,12,1985,1112,873,496,99,397,70,21,49,0,,,678,368,609,215,,,,,26,128,23,8,,,19,6,1,11,,,554,951,432,,,
2983,�v�����E�ʈ䑺�E�F�J���E���J�c���E�唦���E�喃�����E���S,���S,46814,21895,24919,43469,38970,3345,4499,12605,14353,8414,8456,732,1879,144,231,25129,13429,11700,13580,5520,8060,8021,2894,5127,84,52,32,12892,9595,4135,3820,17,1,28,0,3238,3388,3657,1263,699,25,1065,364,42,734,11,0,9003,15324,8559,,,
2986,���,�Z�ʌS,2476,1159,1317,2589,2725,-113,-136,656,758,432,446,63,98,8,15,1647,945,702,356,89,267,473,125,348,0,,,634,357,499,75,,,,,66,253,34,16,2,,31,3,2,10,,,525,960,433,,,
2987,�H����,�k��ʌS,5047,2530,2517,4696,4327,351,369,1411,1275,998,1002,101,220,20,20,2447,1331,1116,2002,888,1114,593,306,287,5,5,,1621,728,224,163,1,,,,482,78,704,262,74,1,124,41,10,183,2,,909,1789,1011,,,
2988,������,�k��ʌS,2827,1393,1434,2678,2789,149,-111,737,655,590,608,58,158,8,13,2231,1272,959,492,95,397,101,25,76,3,1,2,790,720,653,643,,,,,36,11,58,34,7,,32,5,4,27,,,603,714,513,,,
2991,�␣��,�k��ʌS,2621,1274,1347,2552,2523,69,29,702,683,522,534,45,122,5,8,1939,1088,851,592,157,435,90,29,61,0,,,724,607,566,511,,,,,87,37,36,21,5,1,25,3,4,34,1,,550,740,472,,,
2993,�r�ؑ�,�k��ʌS,2777,1344,1433,2674,2631,103,43,738,720,537,548,59,148,10,17,2082,1153,929,534,127,407,161,64,97,0,,,791,643,480,473,1,,,,177,96,78,41,13,,35,12,7,21,,,553,790,521,,,
2994,�p�y��,�嗢�S,2351,1147,1204,2290,2234,61,56,625,619,471,480,41,104,10,11,1783,1032,751,520,94,426,47,20,27,1,1,,634,608,549,562,,,,,26,10,28,20,,,29,6,2,10,,,513,596,407,,,
2996,�󌭐쑺,�k��ʌS,3818,1854,1964,3847,3816,-29,31,981,965,768,779,90,208,15,12,2941,1608,1333,803,216,587,74,30,44,0,,,1071,798,879,694,,,,,83,16,57,37,2,,43,9,7,42,,,783,1166,687,,,
2997,�O�K��,�嗢�S,3154,1527,1627,2961,2857,193,104,849,864,597,602,69,148,12,13,2410,1354,1056,670,154,516,73,18,55,1,1,,879,777,681,623,,,1,,94,91,38,23,6,,54,12,4,28,1,,648,850,539,,,
2998,��q�ё��E������,�k��ʌS,4317,2089,2228,4268,4267,49,1,1113,1099,870,878,89,229,17,22,3239,1793,1446,962,242,720,112,50,62,4,4,0,1199,1118,896,864,0,0,0,0,154,140,87,54,12,0,49,18,1,42,0,0,890,1110,769,,,
2999,�{�e��,�k��ʌS,3209,1585,1624,3166,3116,43,50,853,790,650,661,71,164,11,9,2433,1398,1035,709,154,555,67,33,34,0,,,872,802,691,706,,,,,78,37,55,34,6,1,31,4,8,20,3,,713,822,570,,,
3000,�{��,�Z�ʌS,2156,1084,1072,2240,2335,-84,-95,596,526,433,440,46,95,9,11,1601,924,677,410,108,302,145,52,93,0,,,628,459,473,291,,,,,62,128,61,28,3,,26,6,3,6,,,456,613,394,,,
3001,���{��,�k��ʌS,2711,1310,1401,2601,2571,110,30,737,761,514,520,55,111,4,9,2101,1150,951,542,135,407,68,25,43,0,,,771,686,623,599,1,,,,67,48,25,9,4,,46,5,5,25,,,539,715,460,,,
3002,���V��,�Z�ʌS,2833,1410,1423,2813,2816,20,-3,789,730,558,567,53,119,10,7,2220,1293,927,553,94,459,60,23,37,0,,,786,690,660,625,,,,,38,20,51,30,4,,33,7,,8,,,624,733,484,,,
3003,����,�k��ʌS,1996,974,1022,1941,2000,55,-59,542,521,379,382,48,116,5,3,1420,834,586,362,81,281,214,59,155,0,,,546,502,424,371,1,,,,45,94,13,17,22,3,39,5,2,12,,,428,520,357,,,
3013,���c��,�k��ʌS,4541,2271,2270,4575,4561,-34,14,1254,1112,878,895,117,247,22,16,3556,2022,1534,870,204,666,115,45,70,0,,,1303,1167,978,997,,,1,,166,62,88,44,7,,61,12,2,52,,,968,1103,803,,,
3015,�s������,�k��ʌS,3334,1666,1668,3369,3270,-35,99,911,806,681,680,65,174,9,8,2366,1363,1003,798,235,563,166,65,101,4,3,1,931,436,550,294,,,,,130,19,197,62,8,1,40,12,6,48,,,735,1232,633,,,
3017,���쑺,�嗢�S,4007,1978,2029,3885,3776,122,109,1131,1084,755,766,85,171,7,8,3153,1793,1360,793,163,630,59,21,38,2,1,1,1116,887,891,763,1,1,4,,98,41,72,43,17,2,29,11,4,26,,,862,1142,655,,,
3018,�ԉ���,�嗢�S,6510,3189,3321,6346,6151,164,195,1799,1768,1233,1250,138,276,19,27,5113,2841,2272,1250,276,974,146,72,74,1,,1,1810,1597,1509,1382,,,3,,107,110,92,70,31,,65,15,3,20,,,1379,1724,1030,,,
3021,���a��,�k��ʌS,2245,1086,1159,2175,2252,70,-77,561,556,477,486,43,110,5,7,1744,980,764,416,83,333,85,23,62,0,,,609,522,501,465,,,,,46,8,25,16,8,1,25,3,4,29,,,477,637,403,,,
3022,�O����,�k��ʌS,4582,2116,2466,4226,4291,356,-65,1169,1405,839,830,99,216,9,15,2849,1622,1227,1218,357,861,515,137,378,0,,,1294,1215,798,635,2,,,,284,486,127,48,15,,59,8,9,38,,,822,1251,779,,,
3023,�������E������E��㑺,�����S,8745,4246,4499,8616,8216,129,400,2348,2331,1673,1717,200,403,25,48,6077,3404,2673,2174,630,1544,483,201,282,11,11,0,2492,1991,1731,1111,6,0,7,0,300,548,236,248,75,8,136,37,1,39,0,0,1754,2508,1501,,,
3025,沖쑺,�k��ʌS,3018,1539,1479,2898,2892,120,6,858,708,614,619,56,144,11,8,2319,1371,948,613,140,473,86,28,58,0,,,858,750,692,674,,,,,54,5,64,47,6,,35,2,7,22,,,681,729,518,,,
3026,�u������,�k��ʌS,3198,1552,1646,3180,3021,18,159,854,810,634,643,61,181,3,12,2457,1390,1067,677,136,541,64,26,38,0,,,886,714,653,599,7,,,,83,29,91,38,8,,40,16,4,32,,,666,932,596,,,
3031,�䐳��,�嗢�S,3917,1940,1977,3844,3882,73,-38,1051,1004,778,783,99,181,12,9,3242,1803,1439,628,117,511,47,20,27,0,,,1133,1107,973,1028,2,2,1,,48,22,40,26,7,,56,10,6,19,,,807,870,688,,,
3032,�g����,�嗢�S,2843,1444,1399,2721,2773,122,-52,809,691,559,567,67,132,9,9,2144,1239,905,643,177,466,52,25,27,4,3,1,804,734,648,657,,,2,1,69,17,34,37,5,,38,11,8,11,,,640,665,503,,,
3033,�{����,�嗢�S,4239,2051,2188,4102,4120,137,-18,1092,1127,840,849,101,202,18,10,3442,1895,1547,733,133,600,64,23,41,0,,,1152,941,986,856,,,,,56,22,63,33,5,,37,9,5,21,,,899,1247,725,,,
3034,�񋏒��E�N�V��,�嗢�S,7570,3608,3962,7507,6421,63,1086,1929,2056,1528,1524,126,346,25,36,4353,2370,1983,2578,951,1627,628,281,347,11,6,5,2154,1586,855,878,3,0,1,0,466,253,600,334,100,8,124,48,5,65,0,0,1454,2376,1512,,,
3037,�X�H��,�k��ʌS,2103,1056,1047,2083,2021,20,62,609,512,405,404,36,118,6,13,1338,788,550,654,217,437,110,50,60,1,1,,638,364,323,261,,,,,103,29,133,21,31,2,39,10,9,41,,,418,683,390,,,
3038,��[��,�����S,761,378,383,750,851,11,-101,208,185,151,154,15,39,4,5,524,294,230,91,29,62,146,55,91,0,,,226,40,198,22,,,,,14,9,3,3,1,,9,1,1,5,,,152,343,152,,,
3039,�s�c��,�嗢�S,3404,1722,1682,3338,3274,66,64,989,849,650,647,70,167,13,9,2683,1551,1132,677,159,518,44,12,32,0,,,977,858,851,789,1,,1,,45,12,40,24,2,,27,3,10,30,,,745,824,569,,,
3040,���{��,�k��ʌS,2462,1218,1244,2516,2445,-54,71,666,611,488,488,56,133,8,12,1546,876,670,775,275,500,138,66,72,3,1,2,731,321,269,159,,,,,138,23,251,64,21,1,50,17,2,57,,,487,923,496,,,
3041,��ʑ�,�k��ʌS,4217,2086,2131,4113,3879,104,234,1161,1101,807,814,109,202,9,14,3251,1802,1449,872,249,623,94,35,59,0,,,1161,924,802,717,1,,,,176,68,118,67,8,2,42,9,13,61,1,,925,1207,731,,,
3043,���E��,�k��ʌS,2924,1421,1503,2858,2944,66,-86,779,745,570,576,68,169,4,13,2061,1148,913,764,228,536,97,44,53,2,1,1,867,691,550,530,,,1,,175,83,68,35,18,,47,6,8,37,,,554,812,528,,,
3044,���䑺,�k��ʌS,1469,725,744,1405,1363,64,42,415,389,277,276,28,72,5,7,1126,629,497,314,79,235,21,13,8,8,4,4,454,385,386,347,1,,,,22,15,14,9,7,,19,3,5,11,,,271,359,231,,,
3045,���V��,�����S,1289,658,631,1341,1378,-52,-37,370,315,248,260,38,52,2,4,923,545,378,303,88,215,63,25,38,0,,,369,218,311,160,,,,,19,34,21,15,3,,14,6,1,3,,,289,413,251,,,
3047,��K��,�k��ʌS,3524,1718,1806,3478,3614,46,-136,941,902,690,690,78,206,9,8,2736,1543,1193,710,154,556,78,21,57,0,,,1048,947,864,843,,,,,67,16,51,36,16,2,42,10,8,40,,,670,859,625,,,
3048,������,�嗢�S,2340,1140,1200,2232,2197,108,35,624,613,459,465,50,112,7,10,1824,1026,798,502,108,394,14,6,8,0,,,616,426,537,383,,,,,7,3,27,14,,1,39,4,6,21,,,524,774,397,,,
3051,��g�c��,�����S,4265,2131,2134,4212,4090,53,122,1134,1061,868,879,114,169,15,25,3426,1911,1515,623,143,480,216,77,139,0,,,1254,526,1058,271,,,,,71,187,79,51,11,1,32,9,3,7,,,877,1608,783,,,
3052,������,�k��ʌS,2363,1149,1214,2360,2431,3,-71,601,572,500,506,42,126,6,10,1825,1019,806,511,120,391,26,9,17,1,1,,663,542,541,494,1,,,,47,7,31,16,3,4,39,5,1,16,,,486,672,429,,,
3054,�A�c��,�k��ʌS,2525,1239,1286,2493,2447,32,46,664,623,514,524,56,133,5,6,1987,1108,879,488,104,384,50,27,23,0,,,700,587,580,525,,,,,49,9,37,34,2,,28,7,4,12,,,539,699,457,,,
3058,���`��,�嗢�S,2693,1299,1394,2464,2389,229,75,720,758,498,510,66,111,15,15,1952,1116,836,640,145,495,99,36,63,2,2,,724,724,546,558,4,,6,,59,125,54,34,7,,43,3,5,4,,,575,670,439,,,
3059,�c���J��,�k��ʌS,2744,1330,1414,2665,2663,79,2,704,692,558,571,56,140,12,11,2185,1217,968,528,107,421,31,6,25,0,,,771,728,620,658,,,,,68,5,43,30,2,,31,7,7,28,,,559,686,505,,,
3060,�j�Α�,�嗢�S,4023,1962,2061,3955,3812,68,143,1059,1017,803,818,87,211,13,15,3122,1756,1366,832,174,658,69,32,37,0,,,1157,1195,1006,1119,,,3,,50,12,48,43,4,,45,7,1,14,,,805,866,685,,,
3061,�܌���,�嗢�S,2787,1401,1386,2792,2790,-5,2,787,702,541,547,67,127,6,10,2217,1303,914,523,78,445,46,19,27,1,1,,812,538,713,425,,,2,,41,99,25,10,,,31,4,,,,,589,848,450,,,
3063,���[��,�k��ʌS,3996,1947,2049,4094,4171,-98,-77,1049,977,799,818,84,246,15,8,3191,1791,1400,753,130,623,52,26,26,0,,,1130,893,948,791,,,,,66,17,49,28,7,,56,12,4,45,,,817,1156,701,,,
3064,�����V��,�����S,2155,1049,1106,2182,2162,-27,20,570,581,422,426,48,93,9,6,1686,923,763,400,98,302,69,28,41,0,,,631,272,524,98,,,1,,52,151,31,17,2,,21,3,,3,,,418,834,381,,,
3065,�s�K��,�k�����S,1648,818,830,1610,1578,38,32,458,407,320,326,32,92,8,5,1212,716,496,322,70,252,113,31,82,1,1,,458,378,382,345,,,,,35,3,14,10,4,,20,2,3,18,,,360,452,284,,,
3067,������,���S,3278,1571,1707,3196,3168,82,28,842,855,649,662,69,174,11,16,2588,1441,1147,655,114,541,34,15,19,1,1,,904,982,815,926,,,,,28,9,25,22,2,,33,10,1,15,,,667,725,564,,,
3068,�R����,�k��ʌS,3373,1678,1695,3366,3295,7,71,934,857,671,678,62,143,11,17,2666,1524,1142,610,116,494,97,38,59,0,,,961,860,807,774,,,,,43,7,50,48,4,,53,8,4,23,,,717,835,588,,,
3069,���a��,�k��ʌS,1926,965,961,2003,1995,-77,8,518,461,389,391,48,106,10,3,1504,885,619,398,73,325,23,7,16,1,,1,564,501,445,440,,,,,47,11,47,34,3,,21,2,1,14,,,401,460,338,,,
3070,���㑺,�k�����S,3204,1510,1694,2746,2489,458,257,839,926,597,596,63,154,11,18,1780,1010,770,1193,428,765,231,72,159,0,,,876,706,335,305,,,,,234,242,173,101,79,2,48,13,7,43,,,634,988,600,,,
3072,�N�c��,�k�����S,3511,1771,1740,3491,3515,20,-24,997,822,709,712,55,190,10,16,2719,1585,1134,689,148,541,103,38,65,0,,,979,830,816,752,1,,,,31,2,49,24,36,,33,4,12,48,1,,792,910,631,,,
3073,�h�{��,���ʌS,3560,1825,1735,3433,3298,127,135,1037,821,708,721,73,181,7,12,2568,1528,1040,879,233,646,111,63,48,2,1,1,1019,771,675,617,,,,,146,33,103,70,42,1,45,4,8,46,,,806,964,651,,,
3075,��䱑�,�k��ʌS,2750,1395,1355,2783,2808,-33,-25,765,630,560,560,64,157,6,8,2157,1280,877,550,98,452,43,17,26,0,,,818,708,731,636,2,,,,22,16,28,21,2,,27,9,6,26,,,577,647,479,,,
3076,�{�O��,���S,3615,1754,1861,3411,3393,204,18,960,953,714,727,74,172,6,9,2920,1619,1301,653,115,538,42,20,22,0,,,981,962,890,915,,,2,,27,2,21,18,7,,32,7,2,20,,,773,899,591,,,
3077,�g����,�嗢�S,3161,1585,1576,3053,3059,108,-6,846,778,635,635,88,152,16,11,2482,1436,1046,639,135,504,40,14,26,0,,,888,885,729,818,1,,,,53,6,50,25,3,,40,6,12,30,,,697,691,578,,,
3079,���J��,�k�����S,2131,942,1189,2083,2225,48,-142,495,685,402,405,43,97,2,2,1379,798,581,464,88,376,288,56,232,0,,,558,735,417,429,1,,,,73,263,20,15,8,,33,7,6,21,,,384,454,325,,,
3080,������,�k��ʌS,2358,1182,1176,2325,2355,33,-30,671,562,464,474,42,135,5,5,1885,1089,796,431,75,356,42,18,24,0,,,650,522,536,460,1,,,,42,7,35,18,9,1,25,7,2,29,,,532,654,413,,,
3081,���c��,�k�����S,2713,1379,1334,2681,2698,32,-17,781,657,526,528,66,140,6,9,1982,1151,831,683,207,476,48,21,27,0,,,785,610,560,519,,,,,123,20,45,40,19,1,34,6,4,24,,,594,724,480,,,
3082,���c��,���S,3309,1630,1679,3162,152,147,10,907,845,641,659,75,169,7,6,2667,1514,1153,620,106,514,22,10,12,0,,,894,808,802,775,,,,,24,3,24,13,5,,37,3,2,14,,,736,871,563,,,
3083,�܌����쑺,�k�����S,2083,1032,1051,2074,2074,9,,548,502,429,434,50,109,5,6,1625,927,698,345,74,271,113,31,82,0,,,611,522,493,468,1,,,,38,4,38,19,7,,32,6,2,25,,,421,529,374,,,
3085,�푫��,�k��ʌS,3506,1741,1765,3611,3637,-105,-26,960,859,699,702,78,193,4,11,2843,1581,1262,607,133,474,56,27,29,0,,,1005,786,856,708,,,,,49,7,57,36,2,,30,7,11,28,,,736,979,623,,,
3086,���a�c��,���S,3536,1723,1813,3447,3475,89,-28,937,904,705,721,72,180,9,8,2854,1594,1260,640,105,535,38,20,18,4,4,,985,989,838,921,,,,,41,11,51,39,6,,46,7,2,11,1,,738,824,595,,,
3088,�K�蒬,�k�����S,5206,2512,2694,5124,4593,82,531,1396,1387,1015,1027,89,264,12,16,2953,1567,1386,1434,577,857,818,368,450,1,,1,1485,762,291,192,,,,,397,232,590,172,98,5,96,31,12,130,1,,1027,1932,1094,,,
3091,�ΐ쑺,�����S,3048,1528,1520,2982,2933,66,49,825,759,608,621,74,126,21,14,2576,1437,1139,439,78,361,33,13,20,0,,,892,693,742,381,,,3,,77,272,33,34,7,,29,4,1,2,,,636,827,504,,,
3092,�q����,�����S,2284,1170,1114,2193,2207,91,-14,645,574,453,456,59,73,13,11,1843,1040,803,319,82,237,122,48,74,0,,,689,302,584,174,,,,,25,119,15,6,3,,62,1,,2,,,481,812,398,,,
3093,���_��,�����S,2628,1280,1348,2706,2612,-78,94,707,703,512,527,52,102,9,16,1762,988,774,717,226,491,148,65,83,1,1,,723,373,407,91,1,,4,,144,215,115,40,7,,44,9,,18,1,,557,975,476,,,
3094,�g�c��,�����S,4552,2272,2280,4568,4671,-16,-103,1197,1111,926,932,126,211,23,26,3334,1880,1454,1083,332,751,134,59,75,1,1,,1354,620,1000,266,,,2,,177,281,100,41,13,1,58,9,4,22,,,918,1660,860,,,
3095,�|�V��,���S,2265,1098,1167,2271,2290,-6,-19,609,578,445,461,39,121,5,7,1753,984,769,491,107,384,21,7,14,0,,,638,625,531,517,2,,2,,57,77,22,22,7,,17,3,,6,,,460,542,386,,,
3097,�O�V��,�����S,2654,1293,1361,2545,2335,109,210,737,773,493,495,56,81,7,12,1980,1140,840,622,133,489,50,18,32,2,2,,781,654,532,263,,,4,,185,354,29,24,2,,29,5,,8,,,512,707,416,,,
3098,���v��,���ʌS,2813,1419,1394,2817,2846,-4,-29,773,694,564,568,78,124,4,8,2197,1297,900,579,110,469,37,12,25,0,,,828,615,690,546,1,,,,39,2,49,21,10,,34,11,5,35,,,591,779,493,,,
3100,�Ҋ���,���ʌS,2762,1411,1351,2825,2820,-63,5,792,655,538,542,70,145,11,9,2333,1324,1009,399,73,326,30,14,16,0,,,789,615,679,551,,,,,35,5,34,22,1,,31,12,8,25,1,,622,736,475,,,
3102,�k�g����,���S,3564,1770,1794,3451,3384,113,67,965,891,708,717,82,181,15,5,2887,1630,1257,646,132,514,31,8,23,0,,,1047,946,842,833,2,,,,89,16,49,37,13,,42,12,10,48,,,723,848,629,,,
3104,���쒬,���S,7245,3541,3704,6988,6603,257,385,1979,1909,1421,1433,123,322,18,40,4509,2413,2096,2333,956,1377,402,172,230,1,,1,2115,1174,661,516,4,,1,,517,166,717,295,83,2,120,42,12,153,,,1426,2530,1420,,,
3106,�}����,�k��ʌS,2925,1481,1444,2896,2944,29,-48,819,717,588,592,71,128,3,7,2368,1372,996,526,94,432,31,15,16,0,,,856,732,659,651,,,,,100,17,32,25,5,,53,8,7,31,,,625,712,486,,,
3107,���c��,���ʌS,3030,1531,1499,2965,2965,65,,857,733,593,593,70,164,11,9,2299,1327,972,608,154,454,123,50,73,0,,,869,655,643,587,,,,,89,17,42,20,52,2,38,9,5,20,,,662,844,543,,,
3109,�v�쒬,���ʌS,4549,2276,2273,4116,3431,433,685,1283,1188,891,873,81,185,21,27,2218,1231,987,1671,717,954,639,313,326,21,15,6,1331,618,255,208,,,2,,324,34,445,209,157,7,139,51,9,109,,,945,1655,926,,,
3112,���R��,���S,9120,4523,4597,8260,7306,860,954,2527,2337,1828,1836,151,395,17,29,5457,2920,2537,2923,1249,1674,715,338,377,25,16,9,2626,1414,893,733,3,,,,499,73,934,369,94,2,188,65,15,171,,1,1897,3183,1836,,,
3113,���㑺,�k�����S,3185,1626,1559,3240,3303,-55,-63,907,747,632,633,75,173,12,6,2439,1441,998,655,164,491,91,21,70,0,,,941,774,835,710,,,,,22,,25,15,2,,44,12,13,37,,,685,785,537,,,
3114,���g����,���S,3514,1747,1767,3467,3534,47,-67,928,854,720,731,88,173,11,9,2731,1559,1172,729,160,569,52,26,26,2,2,,1029,967,876,880,,,,,56,4,52,38,8,,33,4,4,41,,,718,800,649,,,
3115,�c�ԋ{��,�k�����S,2410,1181,1229,2410,2380,,30,669,644,437,446,65,135,10,4,1799,1025,774,551,127,424,59,29,30,1,,1,680,608,535,533,1,,2,,56,11,27,21,18,,38,8,3,35,,,501,621,393,,,
3116,�O�ӑ�,���ʌS,4521,2184,2337,4500,4400,21,100,1199,1183,864,889,107,248,14,17,3254,1769,1485,1090,344,746,173,70,103,4,1,3,1286,1055,682,602,3,,,,187,132,314,242,25,3,66,12,9,64,,,898,1282,891,,,
3117,�㍂�쑺,�k�����S,1704,852,852,1608,1683,96,-75,489,442,304,305,54,98,5,7,1125,643,482,486,169,317,93,40,53,0,,,524,325,256,236,,,,,104,15,122,35,7,,28,7,7,32,,,328,527,305,,,