�|���S��ID,�吳9�N�s������,�吳9�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4550,�s�쑺,������S,1870,932,938,1822,1870,48,-48,503,443,380,389,45,99,4,7,1582,857,725,235,57,178,53,18,35,0,,,551,459,456,426,,,,,50,6,8,10,7,,25,4,2,13,3,,381,479,347
4551,���c��,�������S,3378,1746,1632,3297,3241,81,56,996,750,657,661,84,209,9,12,2908,1605,1303,416,107,309,50,31,19,4,3,1,999,893,827,847,,,1,,75,10,37,28,9,,47,1,3,7,,,747,739,660
4554,沋���,������S,2791,1343,1448,2856,2635,-65,221,750,719,534,556,46,158,13,15,2243,1117,1126,379,145,234,167,79,88,2,2,,762,725,429,391,2,,1,,150,153,105,149,18,1,45,14,,15,12,2,581,723,524
4555,���䑺,������S,3824,1964,1860,3789,3802,35,-13,1078,839,781,797,93,204,12,20,3292,1785,1507,485,161,324,47,18,29,0,,,1146,995,949,929,1,,2,1,91,27,40,28,7,,49,6,7,4,,,818,865,752
4556,�O�l��,�������S,1734,870,864,1687,1669,47,18,480,395,352,359,36,103,2,7,1484,817,667,218,45,173,32,8,24,0,,,492,478,411,452,,,,,37,6,10,7,2,,32,2,,11,,,378,386,317
4557,������,������S,2919,1449,1470,2820,2817,99,3,784,667,601,606,60,184,4,13,2407,1285,1122,466,141,325,46,23,23,0,,,826,799,617,729,,,,,86,19,57,35,7,,55,7,4,9,,,623,671,589
4558,�䍂��,������S,1745,861,884,1668,1676,77,-8,484,424,347,353,26,97,4,10,1274,692,582,431,147,284,40,22,18,0,,,477,429,334,378,,,,,50,18,38,14,3,2,50,10,2,7,,,384,455,345
4559,�ؓ���,������S,3051,1537,1514,2852,2739,199,113,867,709,611,620,52,170,7,15,2506,1381,1125,506,135,371,33,16,17,6,5,1,861,813,637,761,,,,,56,13,39,28,29,2,97,6,,3,3,,676,701,583
4561,��ؓ���,������S,2063,1056,1007,2064,1994,-1,70,585,464,412,422,56,111,3,10,1672,921,751,348,116,232,42,18,24,1,1,,594,537,460,497,1,,,,66,10,15,17,13,,34,2,5,11,,,462,470,395
4562,�k�鑺,�k���܌S,3535,1765,1770,3325,3360,210,-35,940,849,719,701,96,205,10,15,2749,1411,1338,566,219,347,204,122,82,16,13,3,1135,989,864,921,,,,,133,7,71,48,15,,52,10,,3,,,630,781,707
4563,��,�㐅���S,4051,2080,1971,3957,3859,94,98,1141,949,815,827,116,190,8,5,3716,1972,1744,300,83,217,35,25,10,0,,,1237,651,1011,581,,,,,100,38,53,18,18,1,52,7,3,6,,,843,1320,716
4569,���Η���,�㐅���S,4947,2470,2477,4729,4554,218,175,1398,1200,983,987,80,280,9,10,3628,2057,1571,1179,348,831,139,64,75,1,1,,1420,983,959,860,,,2,,184,52,127,36,59,1,84,22,4,11,1,1,1050,1494,940
4571,���c�ؑ�,�㐅���S,3066,1574,1492,2731,2870,335,-139,829,704,675,616,62,168,8,4,2360,1291,1069,479,113,366,109,69,40,118,101,17,1056,847,793,814,1,,,,194,6,29,21,7,1,31,3,1,2,,,518,645,523
4575,���ё�,���}���S,3076,1565,1511,3106,2897,-30,209,878,720,586,592,86,189,15,10,2173,1274,899,784,250,534,114,40,74,5,1,4,922,709,653,614,,,3,,98,16,73,57,34,,57,12,4,10,,,643,802,614
4578,�ؑ�,���p�S,5298,2684,2614,5343,5541,-45,-198,1519,1240,1029,1052,117,303,19,19,4025,2313,1712,1092,294,798,174,70,104,7,7,,1635,1371,1333,1199,1,1,5,,110,71,95,59,21,,66,17,4,24,,,1049,1243,1114
4584,�މꑺ,�k���v�S,1713,876,837,1743,1562,-30,181,516,424,320,324,30,78,10,11,1352,790,562,317,76,241,42,9,33,2,1,1,504,424,434,415,,,,,34,4,5,1,4,,27,4,,,,,372,413,306
4585,�O�s�a��,�k���v�S,1880,948,932,1686,1716,194,-30,536,480,362,358,42,86,8,8,1295,757,538,524,168,356,57,21,36,4,2,2,602,511,524,477,,,8,,26,7,18,12,1,,25,11,,4,,,346,421,384
4586,������,�k���v�S,2078,1110,968,1950,2025,128,-75,663,465,390,397,47,100,10,6,1613,999,614,425,94,331,40,17,23,0,,,627,504,515,475,,,2,,55,9,16,8,6,,32,7,,4,1,1,483,464,388
4587,���E�Ò�,���p�S,2836,1380,1456,2727,3242,109,-515,763,749,541,537,57,155,19,15,1941,1119,822,778,212,566,110,47,63,7,2,5,798,688,626,549,1,,1,,91,100,44,31,2,,33,5,,3,,,582,768,584
4590,���v�ېV��,���p�S,1389,693,696,1407,1459,-18,-52,395,354,264,262,28,73,6,7,927,543,384,350,110,240,112,40,72,0,,,388,337,285,253,,,,,29,19,37,57,3,,28,5,2,3,4,,305,359,279
4592,�u�ꑺ,�k���v�S,2109,1081,1028,2044,2126,65,-82,638,523,387,408,49,84,7,13,1592,931,661,441,123,318,65,21,44,11,6,5,581,497,472,465,,,2,,29,11,27,9,10,,31,7,10,5,,,500,531,409
4595,����,����܌S,6334,3207,3127,5646,5736,688,-90,1768,1496,1277,1235,126,349,36,47,4261,2429,1832,1538,444,1094,354,181,173,181,153,28,1992,1668,1266,1351,,,,,481,195,126,79,20,,93,22,6,21,,,1215,1459,1232
4596,�`��,����܌S,3488,1765,1723,3420,3675,68,-255,1007,795,656,663,91,246,11,19,2483,1505,978,913,212,701,73,33,40,19,15,4,1020,816,757,735,,,,,133,38,53,25,10,,63,5,3,10,1,3,745,907,681
4598,�V��,���}���S,2782,1395,1387,2992,3028,-210,-36,802,689,529,523,52,157,12,18,1883,1128,755,776,209,567,104,46,58,19,12,7,789,591,538,503,,,,,100,31,73,42,19,,56,5,3,10,,,606,796,550
4601,����n,�k���v�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4604,�������,�썲�v�S,2028,1028,1000,1844,1850,184,-6,580,515,384,386,52,95,12,4,1575,894,681,341,80,261,112,54,58,0,,,612,360,513,324,,,11,,25,9,29,15,8,,26,5,,7,,,416,640,393
4614,�J�c��,���}���S,3143,1516,1627,3254,3001,-111,253,737,758,670,685,88,162,21,22,2979,1414,1565,120,66,54,32,25,7,12,11,1,928,923,815,889,1,,1,,41,7,25,18,7,,37,6,1,3,,,588,704,521
4615,��쑺,�z�K�S,2274,1112,1162,2205,2278,69,-73,580,520,475,489,53,149,4,4,1980,1059,921,276,49,227,18,4,14,0,,,660,575,541,557,,,,,76,6,14,5,4,,25,4,,3,,,452,587,461
4620,���V��,��ɓߌS,2790,1398,1392,2732,2809,58,-77,794,692,525,545,70,143,9,12,2323,1239,1084,397,119,278,65,36,29,5,4,1,786,755,649,644,,,,,56,77,39,19,3,,39,9,,6,,,612,637,571
4629,������,��ɓߌS,2393,1211,1182,2474,2429,-81,45,701,611,440,447,61,114,9,10,1869,1032,837,458,138,320,57,33,24,9,8,1,706,642,524,497,,,,,104,123,30,12,6,,42,4,,6,,,505,540,450
4636,�ɓߗ���,��ɓߌS,2275,1207,1068,2251,2289,24,-38,669,515,462,434,59,110,17,9,1858,975,883,253,118,135,159,110,49,5,4,1,739,537,566,494,,,,,65,8,31,20,42,7,29,5,1,3,5,,468,531,421
4672,�_�⑺,���}���S,2095,1078,1017,2211,2319,-116,-108,595,483,418,422,57,104,8,8,1773,950,823,135,53,82,185,73,112,2,2,,620,502,519,467,,,,,28,5,36,20,4,,26,5,1,4,6,1,458,515,387
5105,������,�������S,1937,963,974,2643,1768,-706,875,508,463,403,413,48,89,4,9,1506,809,697,212,74,138,218,79,139,1,1,,577,460,445,393,,,,,32,13,42,38,31,2,26,4,1,10,,,386,514,362
5107,���R��,�������S,3569,1774,1795,3753,3438,-184,315,981,868,714,723,76,192,3,12,3048,1599,1449,399,125,274,120,49,71,2,1,1,1043,918,806,813,,,,,97,25,53,55,27,2,55,8,2,15,3,,731,877,665
5118,�䑺,������S,3826,1964,1862,3763,3548,63,215,1047,895,790,781,114,174,13,12,3243,1730,1513,203,81,122,375,151,224,5,2,3,1212,1043,1044,994,,,,,92,11,25,23,7,,43,9,1,6,,,752,819,653
5144,������,�������S,3649,1802,1847,3643,3558,6,85,1021,920,707,722,69,193,5,12,3285,1678,1607,273,88,185,88,33,55,3,3,,1017,981,857,950,,,16,1,80,3,20,16,4,,38,7,2,4,,,785,866,646
5146,�k���J��,�k���܌S,1640,837,803,1684,1961,-44,-277,443,354,340,337,49,109,5,3,1439,740,699,91,37,54,107,57,50,3,3,,503,418,429,397,,,3,,26,5,12,8,5,2,27,5,1,1,,,334,385,314
5155,�юR��,�������S,8189,4201,3988,7920,7273,269,647,2437,1889,1607,1604,141,465,16,30,5258,2850,2408,2078,946,1132,832,390,442,21,15,6,2425,1091,424,509,6,,4,,648,91,888,385,169,2,275,49,11,55,,,1776,2897,1616
5160,�H�Ñ�,�������S,2695,1367,1328,2616,2640,79,-24,740,613,552,565,64,138,11,12,2188,1204,984,429,121,308,76,40,36,2,2,,759,729,634,697,,,,,46,7,26,11,15,,38,6,,8,,,608,599,518
5162,�i�c��,�������S,2493,1274,1219,2372,2475,121,-103,697,559,516,527,55,128,6,5,1987,1121,866,452,121,331,52,32,20,2,,2,731,649,615,619,,,,,54,12,22,10,5,,35,2,,6,,,543,570,475
5164,�`��,������S,2188,1073,1115,2166,2127,22,39,588,521,438,449,41,137,6,8,1787,991,796,366,68,298,33,13,20,2,1,1,634,618,481,526,,,,,69,59,23,19,16,1,27,2,,3,18,8,439,497,450
5168,�쏬�J��,�k���܌S,3511,1770,1741,3490,3565,21,-75,935,791,723,711,105,232,7,7,2901,1528,1373,398,134,264,204,104,100,8,4,4,1076,897,861,808,,,,,79,20,67,51,21,,48,14,,4,,,694,844,724
5172,�Ȗ쑺,������S,2266,1162,1104,2152,2108,114,44,638,503,465,482,50,117,9,2,1741,1041,700,480,101,379,45,20,25,0,,,671,578,501,482,,,,,70,54,50,26,11,,32,8,2,7,5,1,491,526,439
5183,������,�㐅���S,2134,1080,1054,2132,2164,2,-32,606,495,434,445,32,110,8,4,1661,945,716,430,112,318,43,23,20,0,,,636,583,483,538,,,,,96,30,21,5,3,,31,4,2,6,,,444,471,413
5190,������,�㐅���S,2829,1409,1420,2790,3027,39,-237,776,646,577,582,53,182,3,10,2070,1198,872,669,170,499,83,36,47,7,5,2,824,767,627,707,1,,,,72,18,55,33,21,,48,5,,4,,,585,653,575
5193,�_����,�㐅���S,4457,2236,2221,4372,4294,85,78,1262,1069,885,874,75,254,14,24,3116,1761,1355,1063,352,711,277,122,155,1,1,,1262,1010,696,789,,,,,131,26,256,147,105,1,71,19,3,26,,2,974,1211,898
5197,�ǐ쑺,�㐅���S,2757,1411,1346,2638,2615,119,23,810,650,541,550,55,142,5,4,2268,1289,979,455,103,352,33,18,15,1,1,,836,709,692,671,,,3,,56,17,28,9,2,,53,5,1,7,1,,575,637,495
5205,��Α�,�㐅���S,4079,2060,2019,3918,3890,161,28,1205,931,778,801,68,275,9,12,3141,1823,1318,836,192,644,98,42,56,4,3,1,1130,920,664,810,,,,,252,44,74,33,23,,114,26,2,7,1,,930,1099,782
5206,���䑺,�㐅���S,3831,1932,1899,3683,3658,148,25,1071,920,773,765,79,204,9,10,3368,1794,1574,379,85,294,67,39,28,17,14,3,1139,990,985,938,,,,,80,19,16,23,7,,49,7,2,3,,,793,909,634
5209,������,�㐅���S,2403,1196,1207,2388,2406,15,-18,689,576,451,453,52,171,4,7,1827,1069,758,539,113,426,35,12,23,2,2,,687,573,557,550,2,,,,45,9,15,11,3,,65,1,,2,,,509,634,466
5210,�R�c��,�㍂��S,2381,1234,1147,2539,2414,-158,125,676,492,501,505,51,141,6,9,1949,1118,831,363,91,272,69,25,44,0,,,741,644,549,559,,,,,75,15,67,57,14,,36,4,,9,,,493,503,488
5215,�×���,�㐅���S,2585,1286,1299,2514,2461,71,53,740,600,483,500,54,189,9,10,2032,1173,859,521,96,425,27,12,15,5,5,,737,687,531,644,,,,,90,25,17,9,26,,69,5,4,4,,,549,612,518
5218,�_�鑺,�k���܌S,2782,1399,1383,2668,2535,114,133,704,599,615,614,70,161,10,9,2143,1124,1019,526,204,322,106,65,41,7,6,1,879,795,688,736,,,,,99,16,35,32,15,,42,8,,3,,,520,588,560
5219,�{�⒬�E���둺,�㍂��S,22180,9056,13124,21113,19337,1067,1776,5230,8335,3498,3645,282,1015,46,129,10177,5240,4937,10400,3210,7190,1553,575,978,50,31,19,5167,7169,1022,916,0,0,20,0,2221,5406,1341,597,156,4,381,107,20,139,6,0,3889,5955,3913
5224,������,�㐅���S,1833,953,880,1836,1733,-3,103,555,421,351,355,43,99,4,5,1383,842,541,418,101,317,32,10,22,0,,,532,431,331,394,1,,5,,100,13,40,19,12,,41,2,2,3,,,421,449,336
5226,���쑺,�㍂��S,2148,1072,1076,2277,2059,-129,218,626,525,402,411,40,130,4,10,1608,940,668,499,115,384,41,17,24,0,,,640,566,512,473,1,,,,41,54,42,28,10,,29,4,1,6,4,1,432,510,411
5230,������,�㐅���S,2752,1420,1332,2634,2731,118,-97,766,613,555,557,92,156,7,6,2295,1286,1009,440,125,315,16,8,8,1,1,,879,801,789,781,,,,,43,3,17,6,2,,28,5,,6,,,541,531,512
5231,���z��,�㐅���S,3358,1653,1705,3170,3199,188,-29,967,861,628,634,54,198,4,12,2553,1473,1080,743,153,590,57,24,33,5,3,2,928,885,594,812,,,,,170,28,63,25,33,1,68,12,,7,,,725,820,607
5232,�k���쑺,�㐅���S,3964,1967,1997,3879,3873,85,6,1099,960,761,762,95,266,12,9,3590,1868,1722,361,91,270,12,7,5,1,1,,1216,1149,1064,1112,,,,,76,22,15,3,8,,52,6,1,6,,,751,848,714
5233,��㑺,�㍂��S,3661,1864,1797,3568,3511,93,57,1058,806,735,754,63,220,8,17,2760,1660,1100,824,169,655,77,35,42,0,,,1067,883,832,803,1,,,,72,28,86,35,19,,56,12,1,5,,,797,914,724
5236,�����,�㐅���S,4609,2338,2271,4516,4517,93,-1,1288,1074,929,915,112,266,9,16,3802,2122,1680,743,180,563,59,34,25,5,2,3,1415,1184,1117,1093,,,2,,95,14,118,56,13,,63,13,1,8,6,,923,1087,855
5246,�쏬�쑺,�㐅���S,4640,2381,2259,4410,4475,230,-65,1336,1087,920,938,117,222,8,12,3787,2126,1661,787,217,570,58,34,24,8,4,4,1390,1093,1079,1011,,,,,124,15,99,49,31,,55,11,2,7,,,991,1166,818
5248,�������E���䑺,�X���S,3632,1821,1811,3261,3042,371,219,1073,918,674,684,66,195,8,14,2430,1428,1002,1068,334,734,122,53,69,12,6,6,1000,834,609,685,1,,7,,151,63,100,62,65,2,66,16,1,6,,,821,977,681
5252,�M����,�X���S,2625,1348,1277,2575,2649,50,-74,763,647,507,498,70,128,8,4,2144,1246,898,456,90,366,22,10,12,3,2,1,792,683,686,658,,,,,41,5,23,12,8,,29,4,3,4,2,,556,594,479
5253,���a��,�X���S,3015,1508,1507,3000,3045,15,-45,839,724,591,592,73,183,5,8,2202,1292,910,746,190,556,64,25,39,3,1,2,874,715,650,629,,,,,111,49,45,23,23,,44,10,,4,1,,634,792,603
5256,�j����,�X���S,2804,1383,1421,2775,2766,29,9,805,699,526,541,48,174,4,7,2020,1177,843,713,179,534,67,26,41,4,1,3,775,704,545,655,,,,,100,15,44,12,18,,68,12,,9,,1,608,717,516
5262,�X�{��,�X���S,2355,1223,1132,2334,2351,21,-17,721,529,446,446,51,154,5,3,1844,1123,721,491,89,402,15,9,6,5,2,3,687,687,579,666,,,,,55,10,19,5,3,,30,2,1,4,,,536,445,439
5265,�����c��,�X���S,1581,778,803,1565,1505,16,60,443,398,296,303,34,96,5,6,1143,663,480,387,90,297,49,24,25,2,1,1,458,417,341,363,1,1,,,40,23,33,16,15,1,26,7,2,6,,,320,386,291
5269,��~��,�X���S,1681,834,847,1602,1625,79,-23,504,427,300,316,29,99,1,5,1252,733,519,398,87,311,31,14,17,0,,,451,449,333,385,,,,,41,44,33,8,17,,27,6,,6,,,383,398,317
5270,���Ñ�,�X���S,3077,1522,1555,2949,2822,128,127,911,809,557,572,47,163,7,11,2197,1251,946,784,233,551,92,35,57,4,3,1,787,741,482,569,,,,,129,99,82,44,37,,57,12,,17,,,735,814,545
5275,�Øa��,�㐅���S,3996,2049,1947,3836,3867,160,-31,1143,932,804,809,99,199,3,7,3454,1931,1523,513,105,408,28,12,16,1,1,,1239,1036,1098,1008,,,,,76,16,16,4,4,,43,5,2,3,,,810,911,716
5276,������,�㐅���S,4101,1985,2116,3844,3860,257,-16,1117,1097,773,785,86,223,9,11,3022,1637,1385,976,305,671,100,43,57,3,,3,1223,888,678,688,,,3,,178,107,246,69,33,,81,18,4,6,,,762,1228,791
5277,��������,�X���S,1780,882,898,1749,1874,31,-125,481,439,348,354,52,100,1,5,1306,781,525,423,84,339,51,17,34,0,,,531,479,439,433,,,3,,27,32,20,4,6,2,32,6,2,2,2,,351,419,348
5278,�M�c��,�X���S,3045,1567,1478,2995,3039,50,-44,901,706,585,595,74,171,7,6,2424,1409,1015,570,127,443,47,27,20,4,4,,949,864,776,815,,,1,,76,20,33,16,13,,49,9,1,4,,,618,614,576
5279,�m�䒬�E�đ�,�X���S,7641,3829,3812,6612,5857,1029,755,2253,1926,1452,1454,115,404,9,28,4239,2404,1835,2709,1126,1583,673,292,381,20,7,13,2152,1691,829,893,2,,2,,463,322,533,370,120,,182,51,20,54,1,1,1677,2121,1477
5281,��������,�X���S,2213,1090,1123,2149,2187,64,-38,604,542,432,435,48,138,6,8,1600,951,649,566,118,448,47,21,26,0,,,645,510,512,473,2,,2,,38,18,43,12,9,,38,4,,3,1,,445,613,425
5285,�����,�X���S,2106,1059,1047,1985,1990,121,-5,616,513,399,402,44,127,,5,1476,898,578,566,127,439,62,33,29,2,1,1,591,492,453,447,,,,,46,20,28,11,28,1,34,11,2,2,,,468,555,395
5288,���㒬,���ȌS,8340,3705,4635,8047,8178,293,-131,2036,2444,1461,1508,186,598,22,85,4961,2404,2557,2805,1079,1726,562,214,348,12,8,4,2102,1872,317,243,8,1,5,,734,1222,805,321,63,4,157,48,11,33,2,,1603,2763,1858
5291,���쑺,���ȌS,2100,1047,1053,2133,2084,-33,49,586,522,398,405,57,118,6,8,1545,904,641,520,130,390,35,13,22,0,,,605,420,451,350,4,,4,1,54,37,41,20,12,1,39,9,,2,,,442,633,415
5300,�j�׎R��,�X���S,3885,1967,1918,3762,3403,123,359,1164,939,735,753,56,196,12,30,2102,1165,937,1453,694,759,326,105,221,4,3,1,1197,487,189,147,1,,2,,350,91,564,191,19,,71,22,,35,1,1,770,1431,802
5302,�K����,�X���S,2143,1097,1046,2017,2063,126,-46,623,485,418,420,49,133,7,8,1593,976,617,531,113,418,15,5,10,4,3,1,649,491,541,458,,,,,40,12,13,8,3,,35,1,6,4,11,8,448,555,421
5307,������,�X���S,4897,2477,2420,4731,4766,166,-35,1318,1114,1031,1007,110,285,18,14,3358,2037,1321,1295,378,917,242,61,181,2,1,1,1496,1221,1019,855,1,,1,,142,65,176,262,52,3,94,12,11,24,,,981,1199,1027
5447,�g�c���E�ړc���E�Öq���E�O�֑��E����s,����s,73912,37517,36395,66555,57702,7357,8853,22325,18638,13967,13838,1013,3583,212,336,42095,21626,20469,20657,10525,10132,10522,4892,5630,638,474,164,21991,8994,2773,3191,5,3,5,,6706,1296,7523,2623,1569,48,3236,882,150,945,24,6,15526,27401,14630
5448,���䑺,�㍂��S,3417,1747,1670,3557,3507,-140,50,975,772,681,698,82,189,9,11,2806,1599,1207,539,114,425,71,33,38,1,1,,1054,924,832,867,,,19,,64,28,69,20,15,,55,8,,1,,,693,746,724
5449,沋u��,�㍂��S,1307,688,619,1208,1210,99,-2,379,277,269,264,38,73,2,5,1034,605,429,233,63,170,39,19,20,1,1,,405,340,353,316,,,2,,16,13,7,6,9,,17,4,1,1,,,283,279,267
5450,�哤����,�㐅���S,3440,1737,1703,3337,3318,103,19,1027,845,646,654,59,195,5,9,2708,1572,1136,689,146,543,42,18,24,1,1,,1017,812,642,734,,,2,1,202,32,65,38,26,,79,5,1,2,,,720,891,633
5451,���ᑺ,�㍂��S,1849,955,894,1833,1892,16,-59,533,398,381,383,39,103,2,10,1432,848,584,389,86,303,27,20,7,1,1,,546,507,467,470,,1,4,1,33,20,16,11,2,,24,2,,2,,,409,387,381
5452,�ȓ���,�㍂��S,4569,2357,2212,4488,4335,81,153,1363,1042,917,917,71,230,6,23,3456,2095,1361,1025,227,798,83,33,50,5,2,3,1393,1115,1023,934,1,,,,138,35,137,109,22,1,58,18,11,18,3,,964,1097,883
5453,�m�X��,�㍂��S,2955,1510,1445,2837,2998,118,-161,815,687,628,589,54,160,13,9,2425,1332,1093,413,111,302,111,61,50,6,6,,917,647,678,596,,,66,2,74,14,38,21,9,1,51,4,,9,1,,593,798,610
5454,�ؓ���,�X���S,2781,1412,1369,2660,2574,121,86,811,656,546,547,50,160,5,6,1938,1170,768,723,188,535,118,53,65,2,1,1,796,578,467,494,2,,21,1,112,27,66,36,59,,66,9,3,8,,3,616,791,536
5455,��c��,�㍂��S,2977,1523,1454,2880,2843,97,37,882,656,582,589,50,194,9,15,2147,1327,820,739,156,583,90,39,51,1,1,,890,712,646,646,1,,,,108,9,66,49,23,2,43,3,3,3,,,633,742,583
5456,������,���ȌS,3286,1653,1633,3184,3164,102,20,941,811,629,629,76,178,7,15,2443,1438,1005,765,179,586,78,36,42,0,,,937,800,662,689,,,36,2,100,75,66,21,21,4,50,3,2,6,,,716,833,623
5457,�ۉȑ�,�㍂��S,2684,1338,1346,2683,2764,1,-81,714,618,534,551,84,165,6,12,2142,1213,929,506,111,395,36,14,22,0,,,805,663,646,609,,,,,49,10,64,36,3,,39,4,1,3,3,1,533,683,578
5458,������,���ȌS,2458,1207,1251,2419,2669,39,-250,682,628,475,470,44,142,6,11,1742,992,750,664,189,475,50,24,26,2,2,,702,500,527,369,3,1,,,83,115,38,6,12,2,39,2,,5,,,505,751,485
5459,�q����,�X���S,3164,1588,1576,3155,3157,9,-2,853,732,646,651,83,188,6,5,2598,1460,1138,538,113,425,22,11,11,6,4,2,941,850,851,824,,,1,,33,9,12,7,1,,42,8,1,2,,,647,726,578
5460,�M����,�X���S,1074,548,526,1064,1114,10,-50,286,231,227,224,30,69,5,2,890,501,389,173,40,133,11,7,4,0,,,352,320,306,312,,,,,22,3,7,2,1,,16,3,,,,,196,206,215
5461,沞đ�,���ȌS,2143,1051,1092,2118,2113,25,5,577,570,409,404,64,110,1,8,1706,935,771,407,97,310,30,19,11,0,,,636,584,567,553,,,,,17,9,23,9,2,,23,4,3,9,1,,415,508,412
5462,������,�X���S,996,513,483,1026,970,-30,56,276,221,211,208,25,51,1,3,726,433,293,249,70,179,15,6,9,6,4,2,299,260,247,247,,,,,17,3,10,5,2,,22,5,1,,,,214,223,203
5463,���㑺,�X���S,2755,1397,1358,2661,2765,94,-104,785,639,556,560,48,150,8,9,2062,1240,822,623,127,496,68,29,39,2,1,1,804,707,703,632,2,,,,40,35,11,11,3,,39,11,1,15,5,3,593,651,546
5464,���ꑺ,���p�S,2101,1061,1040,2053,2125,48,-72,605,519,388,393,62,118,6,10,1550,926,624,490,113,377,60,22,38,1,,1,612,525,542,499,,,1,,27,11,13,8,4,2,24,3,1,2,,,449,515,430
5465,���q��,����܌S,1885,970,915,1642,1398,243,244,551,446,372,371,40,93,7,5,1206,725,481,632,217,415,39,22,17,8,6,2,559,460,462,381,,,,,58,67,7,3,2,,30,6,,3,,,411,455,369
5471,�O�`��,��ɓߌS,2022,994,1028,2014,1946,8,68,547,503,402,411,40,108,5,6,1879,938,941,120,41,79,13,6,7,10,9,1,567,486,493,456,,,,,31,20,12,4,5,,24,5,2,1,,,427,542,375
5474,�����֑�,��ɓߌS,3930,1987,1943,3929,4296,1,-367,1197,994,712,712,68,232,10,5,3413,1861,1552,468,100,368,33,12,21,16,14,2,1147,980,1018,934,,,,,56,23,22,9,4,,47,9,,5,,,840,963,732
5476,�얥�֑�,��ɓߌS,4349,2144,2205,3906,4025,443,-119,1299,1180,754,781,79,226,12,18,3092,1760,1332,1050,268,782,107,46,61,100,70,30,1206,1116,925,823,1,,,,128,251,36,16,37,,62,8,15,17,2,1,938,1089,825
5479,������,��ɓߌS,4256,2098,2158,4096,4040,160,56,1216,1055,805,795,59,284,18,24,2531,1328,1203,1327,582,745,359,158,201,39,30,9,1190,646,238,178,5,,,,374,177,412,236,45,2,107,24,9,29,,,908,1512,946
5574,�g����,���ɓߌS,2870,1479,1391,3185,3230,-315,-45,758,666,623,604,81,114,17,7,2156,1099,1057,321,150,171,385,222,163,8,8,,898,662,700,595,,,,,78,9,52,39,14,,52,9,1,10,1,,581,729,596
5590,沑�,���ɓߌS,2740,1481,1259,2303,2170,437,133,797,619,594,521,65,111,25,8,1991,1050,941,336,174,162,407,251,156,6,6,,924,637,721,612,1,,1,1,93,9,59,10,10,1,29,2,1,2,9,,557,622,548
5611,���H��,���ɓߌS,2677,1356,1321,2757,2997,-80,-240,723,615,552,568,70,127,11,11,2133,1144,989,86,39,47,453,168,285,5,5,,770,634,567,532,,,,,80,40,58,51,18,,47,11,,,,,586,687,521
5613,�_����,���ɓߌS,1854,1014,840,1548,1486,306,62,571,414,378,355,47,68,18,3,1357,760,597,167,61,106,329,192,137,1,1,,652,412,560,386,,,,,56,6,7,2,6,2,20,4,1,12,2,,362,428,351
5618,�U�J��,���ɓߌS,2318,1142,1176,2135,2040,183,95,625,616,464,455,46,91,7,14,1622,868,754,432,147,285,262,125,137,2,2,,664,607,389,354,,,1,,109,161,98,65,12,,52,10,3,16,,1,478,569,489
5842,�d�葺,�X���S,4716,2319,2397,4878,4758,-162,120,1306,1172,907,916,97,284,9,25,3456,1966,1490,1094,280,814,158,70,88,8,3,5,1358,1097,877,923,10,8,2,,169,71,122,71,79,1,93,12,6,11,,,961,1300,931
5843,�J�{�p��,���ȌS,3010,1495,1515,2914,2852,96,62,853,708,592,598,43,195,7,14,2268,1322,946,669,139,530,63,29,34,10,5,5,816,704,621,628,1,,1,,85,34,50,28,8,1,49,9,1,4,,,679,811,579
5844,�X��,���ȌS,2609,1385,1224,2509,2454,100,55,840,580,497,502,45,138,3,4,2064,1264,800,506,103,403,38,17,21,1,1,,776,604,645,567,,,3,,53,12,28,17,7,,38,6,1,2,1,,609,620,513
5845,���㒬,���ȌS,3917,1905,2012,3622,3406,295,216,1074,1013,757,767,69,221,5,11,2444,1398,1046,1248,412,836,216,89,127,9,6,3,1107,805,557,447,1,,,,176,182,221,134,48,1,103,22,1,19,,,798,1207,769
5846,����,���p�S,4169,2137,2032,3871,3935,298,-64,1255,1012,776,763,87,227,19,30,3165,1785,1380,830,268,562,168,80,88,6,4,2,1293,1048,1074,954,,,,,89,49,36,27,31,2,54,7,9,9,,,844,984,806
5847,�q�ȑ�,���ȌS,1666,846,820,1623,1584,43,39,481,391,328,331,35,94,2,4,1256,750,506,359,75,284,51,21,30,0,,,491,399,406,372,,,,,33,4,25,21,4,,21,2,2,,,,355,421,334
5848,�Y������,���ȌS,1997,963,1034,1820,1764,177,56,542,526,368,378,46,123,7,7,1271,709,562,618,220,398,100,30,70,8,4,4,560,338,305,190,2,,5,,118,79,61,48,21,,45,11,1,10,2,,403,696,417
5849,�܉���,���ȌS,3641,1815,1826,3702,3750,-61,-48,1025,861,705,738,76,216,9,11,2715,1611,1104,858,179,679,63,23,40,5,2,3,1017,362,818,293,1,,,,85,43,36,13,11,,63,6,,7,3,,798,1464,697
5850,������,���ȌS,4105,1937,2168,3993,3342,112,651,1146,1227,740,749,46,180,5,12,2234,1279,955,1570,540,1030,290,113,177,11,5,6,1088,1047,442,412,,,,,262,430,242,153,74,1,66,33,2,18,,,849,1121,728
5851,�ˑq��,���ȌS,3278,1576,1702,3223,3116,55,107,883,868,623,637,59,185,11,12,2102,1221,881,927,272,655,247,82,165,2,1,1,904,651,574,408,3,1,1,,133,66,107,146,37,,49,12,,18,,,672,1051,663
5852,�X����,�X���S,3776,1943,1833,3612,3660,164,-48,1106,872,753,752,76,201,8,8,2934,1771,1163,791,150,641,47,21,26,4,1,3,1080,716,890,636,2,,4,,91,43,40,28,18,,35,6,,3,,,863,1117,730
5853,��R�c��,�X���S,3791,1880,1911,3584,3582,207,2,1004,922,791,778,73,193,12,18,2289,1370,919,1211,407,804,285,98,187,6,5,1,1102,920,701,601,,,,,109,31,202,254,22,5,66,18,1,10,1,1,778,991,769
5854,�͐Α�,�X���S,1029,514,515,1034,990,-5,44,309,263,190,196,13,55,2,1,718,426,292,270,76,194,36,10,26,5,2,3,290,231,199,185,,,,,26,13,36,24,5,,23,5,1,4,,,224,284,198