�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
7004,�Љ���,�ɍ��S,2375,1220,1155,2496,2496,-121,,654,474,486,485,73,180,7,16,2039,1112,927,163,42,121,173,66,107,,,,731,592,570,557,,,,,30,14,20,5,58,,53,11,,5,,,489,563,581,,,
7006,�O����,�ɍ��S,1766,923,843,1869,1960,-103,-91,543,399,334,329,44,110,2,5,1612,846,766,82,28,54,65,44,21,7,5,2,574,471,486,456,,,,,24,4,16,4,9,,37,5,,1,2,1,349,372,396,,,
7020,���쑺,�ɍ��S,1828,963,865,1897,2088,-69,-191,512,401,381,364,63,94,7,6,1651,856,795,77,46,31,99,61,38,1,,1,597,409,468,386,,,42,9,24,2,7,5,21,3,33,2,2,2,,,366,456,422,,,
7031,���Ñ�,�ɍ��S,2381,1197,1184,2498,2546,-117,-48,623,520,490,488,76,165,8,11,2089,1117,972,191,53,138,101,27,74,,,,763,602,619,557,5,1,,,34,2,47,27,2,,53,5,3,10,,,434,582,593,,,
7034,�]����,�ɍ��S,1972,1025,947,1939,1927,33,12,550,369,422,421,47,145,6,12,1555,853,702,300,107,193,107,59,48,10,6,4,621,525,400,445,6,2,2,,84,31,56,34,34,,39,9,,3,,,404,422,496,,,
7035,�i����,�ɍ��S,3164,1618,1546,3181,3277,-17,-96,904,696,623,625,77,212,14,13,2862,1511,1351,198,57,141,104,50,54,,,,984,816,788,769,14,2,,,52,2,59,27,7,,64,8,,8,,,634,730,737,,,
7037,������,�ɍ��S,2207,1109,1098,2184,2148,23,36,593,505,437,442,65,146,14,5,1956,1042,914,164,41,123,84,24,60,3,2,1,685,499,485,445,1,,,,80,18,72,27,5,,40,6,1,3,1,,424,599,500,,,
7044,���F��,�����S,1577,796,781,1663,1732,-86,-69,419,326,329,336,46,113,2,6,1340,726,614,138,27,111,99,43,56,,,,480,402,417,379,,,,,13,1,14,6,1,1,30,4,5,11,,,316,379,368,,,
7046,�ؔV�{���E�ɍ��,�ɍ��S,7178,3382,3796,7371,7019,-193,352,1995,2090,1212,1231,154,431,21,44,5042,2650,2392,1358,473,885,760,244,516,18,15,3,1904,1761,810,826,6,0,2,0,385,703,451,170,92,5,154,31,3,27,1,0,1478,2035,1509,,,
7047,������,�����S,1752,860,892,1745,1826,7,-81,481,399,324,333,51,154,4,6,1429,739,690,234,65,169,70,38,32,19,18,1,545,457,435,419,,,,,57,2,15,12,2,,36,5,,19,,,315,435,398,,,
7053,�O�J��,�����S,1475,749,726,1481,1718,-106,-137,386,304,322,324,34,95,7,3,1327,693,634,89,29,60,59,27,32,,,,430,366,373,352,,,,,18,2,6,2,1,,31,5,1,5,,,319,360,305,,,
7057,��㑺,�����S,3046,1538,1508,3026,3251,20,-225,840,688,611,609,68,202,19,9,2505,1412,1093,438,75,363,103,51,52,,,,938,764,777,712,5,,,,69,14,33,21,1,,50,11,1,6,2,,600,744,628,,,
7059,�k�x�i��,�ɍ��S,1927,944,983,1934,1988,-7,-54,526,460,365,368,46,141,7,14,1596,844,752,250,65,185,78,34,44,3,1,2,561,547,428,510,,,,,66,12,25,12,4,,38,12,,1,,,383,436,464,,,
7063,������,�ɍ��S,1621,826,795,1595,1673,26,-78,475,370,316,318,30,97,5,10,1338,738,600,235,60,175,44,25,19,4,3,1,503,426,419,391,,,,,38,26,8,3,3,,35,3,,3,,,323,369,369,,,
7064,�S����,�����S,2241,1133,1108,2244,2351,-3,-107,625,497,436,428,68,175,4,8,1761,980,781,387,106,281,90,46,44,3,1,2,708,523,560,479,4,3,,,66,12,25,12,3,,49,7,1,10,,,425,585,495,,,
7065,���J��,���ǈ�S,2491,1220,1271,2501,2550,-10,-49,679,598,481,485,55,176,5,12,2030,1101,929,375,83,292,77,32,45,9,4,5,761,709,600,637,,,,,52,38,45,16,5,,56,14,3,4,,,459,562,585,,,
7067,�Õۗ���,�ɍ��S,1872,944,928,1924,2027,-52,-103,519,402,356,363,63,155,6,8,1542,854,688,283,70,213,47,20,27,,,,610,509,513,480,3,,,,33,8,19,9,8,1,33,8,1,3,,,334,419,457,,,
7069,���Ò�,�����S,4738,2460,2278,5344,4330,-606,1014,1397,1016,951,932,96,308,16,22,3201,1716,1485,878,364,514,534,272,262,125,108,17,1515,916,697,649,22,,,,327,37,264,167,50,5,148,37,4,20,3,1,945,1362,1029,,,
7070,�C�Ñ�,�����S,1555,790,765,1708,1679,-53,-71,427,338,317,305,40,117,6,5,1088,607,481,324,102,222,118,61,57,25,20,5,480,246,252,186,14,4,3,,92,5,68,31,16,,34,9,1,11,,,310,519,372,,,
7072,��x�i��,�ɍ��S,2344,1122,1222,2347,2302,-3,45,628,608,431,432,47,166,16,16,1760,936,824,450,127,323,124,52,72,10,7,3,676,672,496,554,,,,,50,45,44,42,33,2,50,16,1,12,2,1,446,550,541,,,
7077,������,���ǈ�S,2879,1434,1445,2985,3080,-106,-95,808,673,541,555,74,199,11,18,2166,1199,967,569,161,408,136,70,66,8,4,4,923,714,699,628,,,,,76,45,72,23,12,,64,13,,5,,,511,731,679,,,
7080,������,���ǈ�S,3092,1568,1524,2990,3125,102,-135,912,702,576,580,74,225,6,17,2467,1369,1098,465,123,342,155,72,83,5,4,1,943,739,709,609,35,4,,,89,66,52,39,3,,54,12,1,9,,,625,785,741,,,
7088,�|����,���ǈ�S,2514,1263,1251,2583,2686,-69,-103,732,595,458,460,68,181,5,15,1943,1095,848,463,117,346,95,45,50,13,6,7,791,690,621,605,7,,,,55,48,34,23,4,,69,7,,5,1,2,472,561,596,,,
7091,�勽��,���ǈ�S,5039,2439,2600,5073,5127,-34,-54,1397,1276,919,933,113,367,10,24,3954,2128,1826,792,165,627,228,114,114,65,32,33,1472,901,1062,499,43,7,,,185,315,74,38,8,,91,31,5,11,4,,967,1699,1149,,,
7096,���ؑ�,�����S,4126,2082,2044,4324,5017,-198,-693,1018,840,940,917,111,274,13,13,3631,1848,1783,233,84,149,261,150,111,1,,1,1274,1030,972,928,,,7,,114,10,82,56,20,2,78,20,,13,1,1,808,1014,854,,,
7102,�A����,�����S,2084,1036,1048,2154,2318,-70,-164,556,456,423,422,47,156,10,14,1807,957,850,224,57,167,53,22,31,,,,582,501,462,475,5,,2,,46,7,18,10,6,,42,7,1,2,,,454,547,482,,,
7105,���둺,�����S,3895,1980,1915,3784,4061,111,-277,1058,864,800,758,107,284,15,9,3060,1667,1393,587,154,433,147,74,73,101,85,16,1239,948,857,807,2,,,,235,86,65,29,19,,56,11,3,15,2,,741,967,823,,,
7109,�����c��,��c�S,3974,1981,1993,3849,3793,125,56,1078,888,797,808,98,274,8,23,3125,1718,1407,577,142,435,257,113,144,15,8,7,1192,1093,791,914,1,1,,,146,100,77,48,107,,70,22,,7,,1,789,900,947,,,
7113,������,��c�S,3266,1601,1665,3188,3185,78,3,837,740,647,660,108,234,9,31,2562,1327,1235,339,96,243,344,160,184,21,18,3,1018,824,676,673,,,,,126,72,71,52,73,2,69,16,,9,3,,583,841,798,,,
7122,�@�������E������,��c�S,3616,1790,1826,3570,3526,46,44,1022,862,666,670,89,276,13,18,3007,1615,1392,505,123,382,84,40,44,20,12,8,1096,942,726,792,2,0,0,0,76,89,61,33,152,2,78,11,1,15,0,0,694,884,815,,,
7123,�V�V��,�����S,3997,2018,1979,3886,4192,111,-306,1087,925,814,778,99,255,18,21,2891,1565,1326,711,226,485,253,119,134,142,108,34,1243,874,645,617,3,,1,,423,157,103,57,9,,57,23,2,20,,,775,1105,843,,,
7125,���ܑ�,�����S,4099,2060,2039,3994,4074,105,-80,1113,921,836,843,96,261,15,14,3121,1751,1370,768,206,562,186,86,100,24,17,7,1251,964,784,789,,,,,214,66,142,73,35,,69,21,5,13,2,2,809,1075,860,,,
7126,���䑺,��c�S,3335,1616,1719,3419,3338,-84,81,925,910,604,590,83,206,4,13,2422,1302,1120,604,179,425,259,99,160,50,36,14,984,814,379,378,,,5,,363,355,112,59,51,1,73,13,,6,1,2,632,905,691,,,
7128,�������E��a���E������,�����S,6237,3038,3199,6428,6502,-191,-74,1599,1434,1264,1285,147,451,28,29,4728,2543,2185,1227,355,872,254,124,130,28,16,12,1865,1469,1225,1276,3,0,0,0,240,50,221,83,35,1,132,33,3,24,6,2,1173,1730,1367,,,
7131,����,�����S,1858,905,953,1900,1985,-42,-85,463,431,391,395,39,119,12,8,1452,801,651,342,70,272,63,33,30,1,1,,561,484,407,418,,,,1,78,37,33,15,2,,41,10,,3,,,344,469,384,,,
7139,�{����,�����S,3353,1658,1695,3256,3416,97,-160,873,777,688,691,82,208,15,19,2889,1544,1345,367,77,290,96,36,60,1,1,,1026,827,784,745,19,6,12,5,73,8,58,45,24,,53,11,,4,3,3,632,868,701,,,
7154,���ꑺ�E�v�����E�ڒJ��,����S,5858,2784,3074,5902,6019,-44,-117,1526,1390,1090,1151,154,503,14,30,4439,2362,2077,1050,235,815,272,137,135,97,50,47,1605,1103,991,868,0,0,0,0,218,33,214,129,28,2,152,44,2,25,0,2,1179,1971,1346,,,
7155,������,����S,2926,1451,1475,2862,2823,64,39,842,706,532,544,69,214,8,11,2496,1293,1203,331,112,219,86,41,45,13,5,8,893,528,376,438,122,,32,2,199,16,78,40,43,4,41,12,,16,2,,558,947,615,,,
7156,���쑺,����S,1307,665,642,1352,1441,-45,-89,350,279,280,288,33,74,2,1,1182,611,571,55,18,37,70,36,34,,,,372,259,227,210,,,,,59,24,41,15,19,8,26,2,,,,,293,383,273,,,
7164,�،ˑ�,����S,2327,1141,1186,2361,2401,-34,-40,625,558,459,462,49,160,8,6,2007,1043,964,254,71,183,65,26,39,1,1,,675,480,375,435,4,,46,1,90,7,77,26,39,1,44,8,,2,,,466,706,494,,,
7167,�e������,����S,326,158,168,350,355,-24,-5,89,83,64,66,5,18,,1,298,149,149,21,4,17,7,5,2,,,,93,83,79,82,,,,,3,,1,,,,10,1,,,,,65,85,74,,,
7169,���{��,����S,3492,1713,1779,3491,3435,1,56,979,845,652,666,73,243,9,25,2388,1294,1094,829,270,559,228,119,109,47,30,17,995,466,286,223,1,,,,252,79,323,83,43,2,74,17,15,62,1,,718,1313,768,,,
7170,�j��,���m�S,2952,1425,1527,2902,2916,50,-14,827,738,530,558,64,207,4,24,2331,1273,1058,520,96,424,64,38,26,37,18,19,832,664,638,566,6,,,,61,57,51,20,9,,66,12,1,9,,,593,863,628,,,
7171,���đ�,����S,1624,758,866,1453,1404,171,49,403,387,314,334,36,123,5,22,1089,598,491,374,86,288,97,44,53,64,30,34,465,389,309,298,,,,,29,39,67,38,6,,53,10,1,4,,,293,477,360,,,
7174,�͐���,����S,4914,2218,2696,4632,4499,282,133,1278,1511,848,881,80,278,12,26,3557,1913,1644,1151,195,956,168,85,83,38,25,13,1232,1275,742,696,21,,,,164,467,129,59,67,,102,36,5,17,2,,986,1421,985,,,
7176,ꝎR��,����S,1750,819,931,1732,1766,18,-34,435,407,348,367,32,148,4,9,1250,712,538,395,61,334,48,18,30,57,28,29,490,405,356,355,,,,,31,5,46,16,10,2,47,20,,7,,,329,526,409,,,
7177,�j�}��,���m�S,3417,1602,1815,3279,3200,138,79,879,814,662,719,58,260,3,22,2509,1350,1149,754,167,587,98,45,53,56,30,26,938,786,693,702,,,,,83,12,80,37,21,,60,13,1,16,,6,664,1029,775,,,
7178,��둺,����S,3156,1612,1544,3133,3249,23,-116,894,696,609,613,98,211,11,24,2831,1498,1333,237,61,176,76,44,32,12,9,3,950,593,637,516,3,,,,153,23,76,23,10,2,59,11,9,18,3,,662,951,752,,,
7179,���b�Ǒ�,����S,3880,1899,1981,3705,3779,175,-74,1089,956,701,741,98,248,11,36,3300,1782,1518,500,79,421,69,31,38,11,7,4,1038,835,635,608,,,,,223,159,93,45,36,1,50,13,1,9,,,861,1146,801,,,
7180,�t�}����,���m�S,4080,1918,2162,4001,4020,79,-19,1055,1037,786,820,74,292,3,13,3373,1732,1641,547,108,439,92,43,49,68,35,33,1170,1028,903,934,2,,,,74,9,106,61,13,,72,15,,9,,,748,1134,880,,,
7184,沋���,����S,3398,1604,1794,3269,3306,129,-37,883,870,648,679,59,227,14,18,2413,1294,1119,820,236,584,158,72,86,7,2,5,896,669,524,466,15,,,,98,86,154,54,18,,81,31,6,32,,,708,1125,748,,,
7185,���b�Ǒ�,����S,3099,1485,1614,2979,3084,120,-105,831,759,572,607,75,227,7,21,2561,1356,1205,436,78,358,84,41,43,18,10,8,849,737,602,628,3,,,,69,22,118,68,4,,52,9,1,10,,,636,877,684,,,
7187,�ܕ����E�\�o�쑺�E�ɒ둺�E�������E�I����,�_��S,13095,6078,7017,12795,12180,300,615,3294,3541,2495,2557,261,866,28,53,9058,4656,4402,2819,889,1930,964,384,580,254,149,105,3706,2718,1932,1710,56,13,0,0,810,650,520,180,127,7,244,71,16,87,1,0,2372,4299,2837,,,
7191,���}��,���m�S,2973,1405,1568,3215,3341,-242,-126,780,729,550,589,62,215,13,35,2393,1228,1165,454,107,347,113,60,53,13,10,3,788,495,460,339,3,,,,113,66,137,38,8,,50,14,4,29,13,9,617,1073,689,,,
7193,����,�����S,2679,1319,1360,2651,2664,28,-13,678,627,551,553,78,166,12,14,2239,1163,1076,356,110,246,68,34,34,16,12,4,806,445,365,352,140,4,39,1,63,48,57,20,88,1,54,8,,11,,,513,915,548,,,
7194,����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7196,���m�쒬,���m�S,5649,2707,2942,5622,5640,27,-18,1533,1407,1052,1096,104,405,18,34,4060,2151,1909,1259,394,865,309,147,162,21,15,6,1554,844,841,597,,,1,,212,46,336,97,31,,130,36,3,68,,,1153,2098,1245,,,
7198,�R�㑺�E���������E���쑺,���m�S,5441,2714,2727,5496,5493,-55,3,1423,1227,1118,1120,159,348,14,32,4521,2392,2139,724,223,501,192,106,86,4,3,1,1608,1072,950,903,0,0,0,0,324,19,174,97,40,7,116,29,4,17,0,0,1106,1655,1208,,,
7199,�`�쑺,���m�S,5065,2375,2690,4962,5136,103,-174,1290,1225,981,1041,93,391,11,33,4094,2146,1948,793,137,656,150,79,71,28,13,15,1369,1200,933,1026,,,,,143,56,168,74,10,,107,22,4,22,4,,1006,1490,1134,,,
7200,�a����,����S,2708,1354,1354,2673,2690,35,-17,754,635,546,545,50,172,4,2,2201,1208,993,384,89,295,111,48,63,12,9,3,811,489,528,409,10,2,,,142,20,53,41,30,,48,13,,4,,,543,865,535,,,
7205,�ɍ�����,����S,3077,1527,1550,3016,3114,61,-98,843,732,603,610,75,201,6,7,2687,1415,1272,240,67,173,150,45,105,,,,860,679,638,611,,,,,99,17,50,23,13,,58,19,1,9,1,,667,871,624,,,
7208,����䵑�,���m�S,2665,1249,1416,2725,2787,-60,-62,711,664,479,520,53,210,6,22,2026,1114,912,553,86,467,75,41,34,11,8,3,686,565,522,496,,,,,51,17,54,26,5,,48,9,1,16,5,1,563,851,590,,,
7211,�k�܉�䵑�,�_��S,2882,1324,1558,2926,2901,-44,25,724,740,522,544,72,252,6,22,1922,988,934,775,248,527,176,84,92,9,4,5,774,389,352,204,,,,,146,54,146,41,18,,103,32,6,57,3,1,550,1169,700,,,
7213,��܉�䵑�,�_��S,2801,1263,1538,2825,3024,-24,-199,712,761,496,539,49,217,6,21,1892,979,913,746,207,539,142,67,75,21,10,11,721,347,366,199,,,,,106,14,149,19,17,,69,25,14,90,,,542,1191,625,,,
7215,沚���,���m�S,1858,866,992,1897,1881,-39,16,477,462,342,361,44,153,3,16,1548,810,738,272,43,229,35,12,23,3,1,2,511,448,341,373,,,,,76,31,51,25,2,,40,12,1,5,,2,355,544,412,,,
7217,���y��,�����S,4009,1947,2062,3901,3899,108,2,1040,978,797,796,94,265,16,23,3166,1680,1486,672,176,496,164,85,79,7,6,1,1168,799,673,602,22,4,,,180,62,163,73,55,3,73,26,2,29,,,779,1263,821,,,
7220,��������,���m�S,1553,752,801,1573,1643,-20,-70,424,371,284,304,43,113,1,13,1187,652,535,306,69,237,58,30,28,2,1,1,445,418,296,366,,,,,48,15,55,23,4,,41,7,1,7,,,307,383,341,,,
7223,��������,���m�S,3929,1918,2011,3933,4095,-4,-162,1068,915,746,786,98,290,6,20,3202,1738,1464,633,139,494,86,37,49,8,4,4,1088,950,808,875,,,,,140,22,67,28,4,,65,11,4,14,,,830,1061,863,,,
7224,���R��,�����S,4618,2277,2341,4468,4427,150,41,1179,1016,977,989,109,313,12,23,3580,1920,1660,870,268,602,143,75,68,25,14,11,1377,963,903,771,13,2,,,228,97,130,68,26,1,73,17,2,7,2,,900,1378,993,,,
7226,�������E�F�ØC��,�����S,11703,5567,6136,11598,11364,105,234,3139,3093,2138,2154,245,796,45,93,6668,3422,3246,3725,1481,2244,1238,617,621,72,47,25,3220,1567,490,392,9,0,6,0,1253,451,1067,369,86,3,286,136,19,216,4,0,2347,4569,2562,,,
7228,����,�_��S,2262,1043,1219,2258,2365,4,-107,580,545,424,456,35,193,4,25,1542,828,714,599,153,446,114,56,58,7,6,1,559,391,350,298,,,,,87,24,58,13,4,,52,18,7,38,1,,484,828,509,,,
7230,���c��,�����S,3964,1935,2029,3986,3905,-22,81,1024,973,817,816,84,227,10,13,3078,1633,1445,770,237,533,111,62,49,5,3,2,1173,843,783,742,,,,,102,24,138,39,72,2,76,19,2,17,,,762,1186,809,,,
7231,沖���,���m�S,2912,1380,1532,2968,3075,-56,-107,757,699,546,576,72,229,5,28,2343,1255,1088,496,97,399,70,26,44,3,2,1,828,735,607,649,,,,,78,27,64,23,5,,65,12,6,20,3,4,552,797,660,,,
7232,�V�h��,�����S,2494,1217,1277,2412,2447,82,-35,639,584,507,522,66,158,5,13,2073,1098,975,350,82,268,70,36,34,1,1,,704,620,547,568,,,,,72,14,45,23,1,,38,10,1,5,,,513,657,508,,,
7236,���쑺,����S,1717,859,858,1706,1690,11,16,488,441,310,309,55,101,6,7,1463,782,681,189,47,142,65,30,35,,,,525,443,384,404,3,,,,81,17,13,9,11,,31,9,1,4,1,,334,415,352,,,
7237,�p�䑺,���m�S,2885,1402,1483,2895,2982,-10,-87,780,665,553,575,65,234,4,9,2471,1309,1162,370,72,298,44,21,23,,,,786,756,623,709,1,,,,62,5,34,26,6,1,54,7,6,8,,,616,727,621,,,
7238,�k����,��F�S,3792,1885,1907,3625,3642,167,-17,1038,919,745,754,88,219,14,15,3059,1662,1397,620,174,446,108,47,61,5,2,3,1155,888,789,744,1,,,,118,14,155,83,15,,66,24,2,20,9,3,730,1019,764,,,
7244,������,�_��S,1875,916,959,1892,1909,-17,-17,514,455,358,367,39,125,5,12,1477,794,683,360,97,263,36,23,13,2,2,,531,465,367,390,,,2,,79,43,45,22,5,,28,3,5,7,,,385,494,375,,,
7246,���B��,��F�S,4274,2105,2169,4081,4194,193,-113,1121,989,872,881,103,282,9,17,3647,1968,1679,553,110,443,71,26,45,3,1,2,1203,1014,982,909,5,2,,,90,33,56,47,7,,63,13,,10,,,902,1155,842,,,
7250,���呺,��F�S,3343,1637,1706,3168,3256,175,-88,839,762,715,722,74,203,9,19,2925,1528,1397,355,80,275,54,25,29,9,4,5,947,822,739,752,9,1,,,97,19,52,36,2,2,47,11,,1,1,,690,884,656,,,
7257,������,�����S,4547,2256,2291,4580,4762,-33,-182,1214,1048,890,915,127,284,25,44,3731,1939,1792,575,169,406,234,142,92,7,6,1,1223,1087,619,581,49,,,,221,361,205,105,25,2,90,17,12,21,2,,1033,1204,1093,,,
7260,���쑺,�����S,3112,1496,1616,2927,2947,185,-20,829,753,603,641,54,209,10,13,2064,1110,954,867,304,563,171,79,92,10,3,7,853,584,377,356,,,,,157,74,213,101,32,,64,16,10,37,,,643,1032,661,,,
7263,�ؑ�,����S,2227,1154,1073,2182,2238,45,-56,645,502,447,453,60,113,2,5,2046,1101,945,121,32,89,60,21,39,,,,692,537,546,481,,,,,70,23,26,26,6,,43,6,,1,1,,462,536,473,,,
7265,���c��,����S,6164,2964,3200,3478,3489,2686,-11,1885,1962,970,944,101,267,8,27,2891,1483,1408,988,463,525,2170,944,1226,115,74,41,2051,1425,350,289,100,3,6,,1128,916,319,149,51,4,86,18,4,45,7,1,913,1775,1081,,,
7266,������,��F�S,4030,1993,2037,3918,3926,112,-8,1032,907,851,861,107,255,3,14,3382,1855,1527,552,101,451,93,36,57,3,1,2,1214,907,940,819,1,,,,106,8,89,56,14,,61,18,3,6,,,779,1130,824,,,
7267,�ˌ���,�����S,4271,2122,2149,4037,3922,234,115,1170,1057,833,846,103,220,16,26,3601,1977,1624,580,102,478,87,40,47,3,3,,1199,942,880,867,,,1,,128,30,47,23,84,,58,14,,8,1,,923,1207,854,,,
7269,���쑺,��F�S,4038,1985,2053,3810,3864,228,-54,1073,998,807,824,94,216,11,15,3427,1829,1598,490,105,385,117,49,68,4,2,2,1184,848,906,733,22,5,,,79,19,85,61,18,4,72,15,1,10,1,1,801,1205,815,,,
7272,�����s��,�_��S,7107,3495,3612,6411,5546,696,865,1917,1773,1438,1413,117,388,23,38,3016,1540,1476,2887,1335,1552,1148,585,563,56,35,21,2179,861,96,45,,,1,1,745,261,903,414,130,3,267,32,31,105,6,,1316,2751,1608,,,
7279,�Y�Ց�,����S,1522,758,764,1434,1343,88,91,411,357,315,316,28,87,4,4,1179,635,544,226,67,159,115,54,61,2,2,,435,298,292,255,1,,,,50,11,32,22,21,1,38,7,1,2,,,323,466,310,,,
7284,��{��,����S,4628,2344,2284,4229,3934,399,295,1406,1139,832,835,98,275,8,35,3374,1741,1633,621,227,394,601,352,249,32,24,8,1226,569,486,243,,,1,,279,150,167,102,110,6,172,21,9,46,2,1,1118,1715,980,,,
7287,���R��,�����S,4400,2219,2181,4352,4421,48,-69,1181,987,914,910,109,269,15,15,3787,2063,1724,556,129,427,56,26,30,1,1,,1336,1005,1075,937,,,,,102,12,56,26,30,,71,21,,9,2,,883,1176,902,,,
7293,�͐���,��F�S,3271,1572,1699,3172,3200,99,-28,834,810,663,681,70,199,5,9,2647,1440,1207,554,104,450,66,25,41,4,3,1,940,754,642,637,,,,,150,35,78,50,18,,51,20,,11,1,1,632,945,641,,,
7297,�ʒÑ�,��F�S,2579,1290,1289,2525,2484,54,41,703,600,509,516,74,160,4,13,2133,1190,943,363,62,301,82,38,44,1,,1,772,471,567,390,2,,,,87,11,65,47,16,1,34,13,1,9,,,518,818,513,,,
7303,���Ñ�,��F�S,2483,1269,1214,2382,2440,101,-58,703,551,502,507,60,147,4,9,2056,1155,901,380,91,289,47,23,24,,,,705,553,519,501,,,,,75,16,42,29,18,,49,4,1,3,1,,564,661,496,,,
7304,����{��,����S,2947,1323,1624,2362,2262,585,100,770,979,492,485,55,145,6,15,1906,1034,872,561,169,392,466,109,357,14,11,3,736,800,397,364,6,3,,,185,375,71,30,30,2,45,12,1,14,1,,587,824,503,,,
7314,��Ց�,�I���S,3491,1778,1713,3419,3475,72,-56,1009,820,668,669,90,215,11,9,3001,1639,1362,396,97,299,94,42,52,,,,1024,738,792,678,13,3,,,66,9,43,33,28,,81,8,1,7,,,754,975,699,,,
7328,�囏��,�I���S,2212,1089,1123,2201,2144,11,57,624,538,423,425,36,147,6,13,1734,997,737,430,73,357,48,19,29,,,,604,468,420,425,,,,,46,6,41,23,49,1,48,9,,4,,,485,655,431,,,
7329,��Îs�E�ΎR���E�V�����E���ꑺ,����S,59371,28997,30374,50265,45422,9106,4843,16754,16196,10924,10750,1005,3044,314,384,24736,12812,11924,14856,6973,7883,18940,8746,10194,839,466,373,17926,8511,1479,1172,36,1,10,0,7203,3864,5419,2010,1579,33,1960,635,154,791,86,5,11071,21863,12402,,,
7336,�}�D��,�I���S,3667,1839,1828,3527,3470,140,57,1003,846,753,753,76,218,7,11,3152,1735,1417,405,60,345,104,39,65,6,5,1,1077,909,787,797,5,,,,112,54,40,30,66,1,63,21,3,6,1,,762,919,733,,,
7339,����H��,�����S,2832,1301,1531,2892,2977,-60,-85,674,704,540,607,76,207,11,13,2281,1139,1142,476,124,352,73,36,37,2,2,,744,671,515,565,,,,,89,29,75,38,8,,48,15,2,22,3,2,557,860,632,,,
7345,�R�c��,�I���S,3687,1869,1818,3482,3503,205,-21,1057,876,739,742,66,192,7,8,3201,1731,1470,367,79,288,114,55,59,5,4,1,1083,727,681,596,76,1,,,172,55,62,48,32,1,51,15,1,9,8,2,786,1091,729,,,
7348,���Ò�,�I���S,6987,3321,3666,6130,5472,857,658,1855,1879,1330,1324,105,419,31,44,3435,1732,1703,2322,1025,1297,1195,540,655,35,24,11,1921,971,279,229,,,1,,521,238,677,378,217,8,208,53,14,65,4,,1400,2695,1493,,,
7352,���͑�,�b��S,1304,654,650,1315,1290,-11,25,348,280,276,280,30,89,,1,1149,578,571,90,31,59,63,43,20,2,2,,365,254,292,224,,,,,28,1,13,14,,,16,4,3,3,13,8,289,396,268,,,
7362,�u�Ñ�,�I���S,1722,856,866,1674,1665,48,9,473,401,334,340,45,120,4,5,1408,781,627,265,52,213,48,23,25,1,,1,484,426,374,402,,,,,32,5,21,5,16,,41,8,,6,,,372,440,321,,,
7364,�V�㑺,�I���S,3612,1875,1737,3466,3444,146,22,1049,752,735,736,80,231,11,18,3106,1731,1375,329,58,271,171,80,91,6,6,,1071,764,780,680,4,1,,,129,15,43,46,48,1,66,13,,8,1,,804,973,703,,,
7365,���s����,�����S,2280,1085,1195,2293,2360,-13,-67,559,526,466,489,52,175,8,5,1957,1016,941,291,53,238,31,15,16,1,1,,648,606,529,565,,,5,,53,13,27,11,1,,33,8,,7,,,437,589,432,,,
7373,���|��,�����S,1295,573,722,1267,1297,28,-30,329,343,220,265,23,110,1,4,979,499,480,283,60,223,33,14,19,,,,306,294,186,215,,,4,,37,20,41,19,2,,30,7,5,33,,,267,428,278,,,
7374,�������E���ؑ�,�b��S,10663,5230,5433,10313,10093,350,220,2807,2452,2173,2200,218,714,32,67,7044,3666,3378,2652,1064,1588,875,431,444,92,69,23,2984,1800,1078,1156,5,0,0,0,719,128,770,306,88,2,297,89,27,119,0,0,2246,3633,2301,,,
7381,���c��,�I���S,7227,3673,3554,6034,5459,1193,575,2048,1744,1432,1428,178,355,15,27,5432,2878,2554,887,347,540,862,414,448,46,34,12,2154,1279,846,843,50,1,,,632,251,286,132,185,4,133,25,1,18,21,5,1519,2275,1468,,,
7385,�y�R��,�b��S,3801,1909,1892,3719,3770,82,-51,983,861,819,806,94,214,13,11,2738,1431,1307,660,226,434,324,187,137,79,65,14,1065,637,572,433,1,,3,,239,75,153,87,16,,78,20,3,22,,,844,1255,806,,,
7388,�R����,�b��S,1495,733,762,1596,1685,-101,-89,379,335,318,332,34,94,2,1,1303,681,622,145,35,110,47,17,30,,,,398,312,330,280,,,,,22,7,15,18,2,,27,7,2,,,,335,450,303,,,
7390,��쑺,�b��S,2698,1288,1410,2706,2617,-8,89,677,648,544,579,60,172,7,11,2148,1134,1014,478,123,355,71,30,41,1,1,,731,612,513,462,4,,,,68,65,87,63,2,,47,12,8,10,2,,557,798,559,,,
7396,�M���쑺�E�k�[��,�b��S,4744,2448,2296,4199,4140,545,59,1333,1042,994,924,106,318,15,12,3309,1741,1568,845,266,579,453,327,126,137,114,23,1433,902,759,743,2,0,0,0,331,35,144,81,78,1,106,24,10,17,3,1,1015,1394,877,,,
7401,���R��,�b��S,3448,1625,1823,3388,3475,60,-87,836,823,677,737,106,254,6,9,2890,1462,1428,462,110,352,91,49,42,5,4,1,913,833,720,769,,,,,69,23,64,30,2,,58,9,,2,,,712,990,693,,,
7409,���r���E�{���E�������E��[��,�b��S,10123,4861,5262,9918,9943,205,-25,2556,2385,2058,2154,228,684,19,39,7373,3975,3398,1988,556,1432,717,299,418,45,31,14,2843,2112,1734,1717,0,0,0,0,440,109,434,166,51,0,177,73,2,42,5,5,2018,3150,1983,,,
7411,���c�㑺,�I���S,2941,1456,1485,2867,2795,74,72,739,661,622,622,85,191,10,11,2565,1325,1240,272,79,193,104,52,52,,,,889,713,498,628,5,,2,,195,44,68,24,42,1,75,10,3,3,1,3,567,772,600,,,
7427,�匴��,�b��S,4617,2175,2442,4475,4613,142,-138,1131,1107,905,992,130,325,9,18,3657,1906,1751,720,157,563,238,111,127,2,1,1,1189,1028,821,863,,,1,,121,47,142,71,21,2,81,32,1,13,1,,986,1414,946,,,