�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4597,�O����,���S,8519,4033,4486,8250,8068,269,182,2079,2031,1730,1708,174,671,50,76,5167,2562,2605,2489,1073,1416,787,347,440,76,51,25,2433,999,103,55,96,3,2,,760,152,912,575,274,3,265,92,20,118,1,1,1600,3487,2000
4599,�V�ۑ�,���S,1145,522,623,1175,1200,-30,-25,268,257,228,241,21,108,5,17,774,351,423,273,111,162,86,52,34,12,8,4,280,166,10,21,64,4,,,114,89,48,37,9,,35,4,,11,,,242,457,281
4600,�_�l����,���S,2428,1148,1280,2301,2269,127,32,598,561,497,522,47,180,6,17,2006,1022,984,369,101,268,46,23,23,7,2,5,642,611,500,547,12,6,,,52,37,36,11,4,,36,6,2,4,,,506,669,466
4602,��Α�,���S,2621,1293,1328,2636,2629,-15,7,714,640,527,522,44,158,8,8,2237,1212,1025,360,67,293,16,8,8,8,6,2,774,694,625,529,,,,,84,144,17,10,10,,36,5,2,6,,,519,634,506
4603,����,���S,2240,1097,1143,2253,2315,-13,-62,592,481,463,478,37,172,5,12,1792,981,811,418,104,314,30,12,18,0,,,627,609,457,521,2,1,,,103,40,22,26,9,1,34,8,,11,,1,470,534,457
4605,�鑃��,���S,3298,1534,1764,3531,3855,-233,-324,851,774,615,749,62,222,6,19,2992,1420,1572,226,64,162,72,44,28,8,6,2,787,867,273,752,265,23,,,154,19,38,43,13,,44,10,,19,,1,747,897,716
4607,�{����,���S,2075,1082,993,2149,2236,-74,-87,583,425,448,459,43,103,8,6,1818,1008,810,244,68,176,12,5,7,1,1,,609,545,527,508,,,,,36,23,13,6,7,,24,7,2,1,,,473,448,396
4608,�͍���,�g�c�S,3014,1466,1548,2924,2873,90,51,834,778,582,570,46,182,4,18,2540,1348,1192,416,74,342,30,19,11,28,25,3,829,855,558,505,28,19,14,,147,295,39,21,19,1,24,11,,3,,,637,693,527
4609,��������,�g�c�S,3444,1710,1734,3101,3190,343,-89,935,805,695,712,72,192,8,25,2396,1307,1089,850,288,562,131,69,62,67,46,21,1027,910,674,664,,,,,185,176,73,35,27,2,66,17,2,16,,,683,824,677
4611,��������,�O���S,2446,1232,1214,2434,2474,12,-40,647,541,518,519,54,140,13,14,2035,1107,928,381,108,273,20,10,10,10,7,3,721,567,537,507,,,3,,100,32,29,17,14,,37,8,1,3,,,511,647,454
4612,�O����,�O���S,2093,1080,1013,2058,2195,35,-137,581,425,446,443,50,130,3,15,1659,929,730,336,86,250,32,15,17,66,50,16,667,435,464,373,2,,2,,106,38,38,17,19,,36,5,,2,,,413,578,421
4613,�u�Ñ�,�O���S,2603,1327,1276,2578,2746,25,-168,670,532,566,562,71,157,20,25,2047,1165,882,509,135,374,45,26,19,2,1,1,772,622,545,488,,,,,98,87,50,29,18,,60,13,1,5,,,555,654,556
4617,������,�O���S,4219,2142,2077,4316,4305,-97,11,1117,902,915,915,99,245,11,15,3143,1791,1352,987,301,686,85,49,36,4,1,3,1267,965,762,677,,,1,,244,189,112,61,31,1,112,25,5,12,,,875,1112,883
4621,�L��,�O���S,2486,1209,1277,2596,2652,-110,-56,656,582,492,509,54,169,7,17,2007,1071,936,457,127,330,22,11,11,0,,,697,600,474,358,,,3,,115,199,55,23,11,1,36,11,3,8,,,512,677,490
4622,��葺,�O���S,3967,1991,1976,4183,4403,-216,-220,1092,827,809,909,84,229,6,11,3751,1877,1874,167,85,82,46,28,18,3,1,2,1115,928,184,777,603,6,,,165,27,106,103,8,,49,12,,3,,,876,1048,793
4623,�g�쑺,�O���S,2675,1288,1387,2650,2656,25,-6,698,653,523,542,57,170,10,22,1969,1092,877,641,169,472,50,21,29,15,6,9,747,680,483,408,1,,6,,175,228,33,20,14,,34,12,1,12,,,541,707,507
4625,�咎��,�O���S,2801,1346,1455,2666,2714,135,-48,707,685,561,579,66,176,12,15,1973,1065,908,774,255,519,53,26,27,1,,1,775,585,509,455,,,,,159,91,53,18,13,,39,17,1,4,1,,571,870,547
4626,���R��,�O���S,3012,1540,1472,2935,2936,77,-1,819,651,625,636,82,176,14,9,2465,1355,1110,491,152,339,49,27,22,7,6,1,852,756,662,691,,,,,123,30,27,18,2,,37,12,1,5,,,688,716,604
4627,�������E�_�R��,�잊�S,24279,11837,12442,22330,21206,1949,1124,6402,5803,4877,4928,427,1512,131,199,13189,6793,6396,8992,4024,4968,1975,940,1035,123,80,43,7136,3424,768,770,15,0,7,2,2612,948,2806,1219,235,7,574,202,113,275,6,1,4701,9018,5411
4628,�k���쑺,�����S,2747,1345,1402,2710,2830,37,-120,715,645,565,564,58,176,7,17,2033,1124,909,687,206,481,24,12,12,3,3,,805,637,615,548,1,1,,,120,60,17,4,17,,32,18,3,6,,,540,765,517
4630,�����,�잊�S,918,451,467,971,1101,-53,-130,219,192,208,214,21,59,3,2,711,387,324,193,58,135,12,6,6,2,,2,285,260,250,251,,,,,15,1,4,1,,,15,5,1,2,,,166,207,204
4631,���q�ۑ�,�잊�S,3054,1538,1516,2964,3015,90,-51,818,679,619,616,83,202,18,19,2347,1304,1043,654,200,454,40,23,17,13,11,2,860,698,646,628,,,1,,111,30,28,17,21,,52,13,,9,1,1,678,818,614
4632,����쑺,�잊�S,1666,833,833,1601,1534,65,67,463,378,322,332,40,111,8,12,1202,663,539,429,150,279,31,18,13,4,2,2,465,415,306,319,,,,,75,53,37,28,20,,27,10,,5,,,368,418,333
4635,�։꒬�E������,�։�S,30356,15369,14987,28089,26735,2267,1354,7545.1,7117,6403,5962,576,1695,121,213,17702,8763,8939,7455,3610,3845,4179,2175,2004,1020,821,199,9248,3639,1500,1614,460,26,99,0,1623,209,2217,1132,1687,47,1539,247,110,360,13,4,6121,11348,6478
4638,�R����,�O���S,3463,1742,1721,3500,3339,-37,161,961,765,680,726,91,216,10,14,3142,1607,1535,206,80,126,74,35,39,41,20,21,1013,897,625,841,144,1,12,1,99,11,23,27,27,,83,12,,4,,,729,824,664
4647,��ᢑ�,�։�S,2018,1063,955,2013,2095,5,-82,597,461,390,351,70,140,6,3,1623,846,777,221,101,120,109,64,45,65,52,13,660,419,390,392,,,,,119,6,22,10,90,4,37,3,2,4,,,403,536,382
4648,���c��,�O���S,2475,1276,1199,2454,2428,21,26,710,497,508,500,49,197,9,5,2206,1158,1048,198,71,127,59,36,23,12,11,1,754,619,366,564,271,,2,,48,9,13,36,10,,42,6,2,4,,,522,580,482
4650,���쑺,�։�S,5587,3377,2210,5699,4636,-112,1063,2275,1003,969,915,113,261,20,31,3543,1811,1732,765,436,329,1231,1093,138,48,37,11,2516,1105,873,975,,,,,118,24,109,64,82,,1328,16,6,26,,,861,1105,917
4651,������,�։�S,1785,864,921,1840,1861,-55,-21,467,450,341,345,47,109,9,17,1566,792,774,198,65,133,19,5,14,2,2,,540,525,395,502,,,,,21,4,10,7,72,3,41,2,1,7,,,324,396,339
4652,�k������,�O���S,4192,2059,2133,4074,4061,118,13,1153,950,794,855,95,305,17,23,3156,1607,1549,681,272,409,267,132,135,88,48,40,1206,1000,413,724,299,17,0,0,194,37,160,164,44,7,92,23,4,28,0,0,853,1133,923
4653,����,�O���S,4841,2397,2444,4676,4474,165,202,1275,1080,965,1008,146,334,11,22,4170,2113,2057,444,166,278,113,63,50,114,55,59,1361,1155,944,1011,4,,32,,138,23,99,61,43,5,86,24,15,31,,,1036,1289,1017
4655,����,�O���S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4657,����,�O���S,4969,2405,2564,4846,4882,123,-36,1261,1127,1003,1020,119,389,22,28,4310,2151,2159,490,178,312,123,54,69,46,22,24,1385,1220,936,1039,4,1,,,177,46,104,89,34,1,125,27,5,17,,,1020,1344,1082
4658,����,�O���S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4661,���O�C��,���~�S,2461,1264,1197,2574,2581,-113,-7,651,533,518,496,88,162,7,6,2230,1168,1062,166,53,113,58,37,21,7,6,1,749,537,418,513,240,,,,25,4,7,7,21,,37,10,1,3,,,515,660,424
4662,���Y��,��ьS,1621,813,808,1615,1675,6,-60,397,335,380,365,32,105,4,3,1363,709,654,115,53,62,143,51,92,0,,,510,479,430,468,11,,,,26,,,1,15,,28,8,,2,,,303,329,318
4663,�哇��,��ьS,836,431,405,815,817,21,-2,206,157,192,192,29,56,4,,771,389,382,51,29,22,6,6,,8,7,1,267,228,69,223,161,,,,17,,1,4,3,,16,1,,,,,164,177,147
4665,���H��,���~�S,2104,1011,1093,2161,2233,-57,-72,477,435,452,466,69,178,13,14,1876,944,932,185,46,139,41,19,22,2,2,,615,564,462,440,,,,,76,99,34,22,8,1,34,2,,,1,,396,529,477
4667,�\��,�O���S,2660,1328,1332,2606,2627,54,-21,680,546,564,563,73,195,11,28,2279,1181,1098,303,104,199,70,38,32,8,5,3,793,671,575,526,,,,,93,97,39,37,25,,58,7,2,4,1,,535,661,599
4670,���x��,���~�S,2220,1117,1103,2069,2088,151,-19,561,474,498,475,55,150,3,4,1823,912,911,217,82,135,54,31,23,126,92,34,658,584,432,540,1,,,,48,24,9,4,13,,152,9,3,7,,,459,519,437
4673,���_���E�_�_���E���Ñ�,���~�S,14388,7013,7375,13964,13631,424,333,3812,3502,2828,2813,326,958,47,102,8167,4084,4083,4353,1988,2365,1553,709,844,315,232,83,4112,1678,156,171,313,16,2,0,1303,461,1391,696,228,7,622,147,96,179,1,1,2901,5697,3245
4674,�{�쑺,���~�S,1240,582,658,1202,1248,38,-46,276,267,269,275,28,106,9,10,996,492,504,217,77,140,24,12,12,3,1,2,357,340,286,331,,,,,29,,10,3,1,,31,4,,2,,,225,318,234
4677,��ؑ�,���~�S,1630,789,841,1588,1635,42,-47,367,317,368,380,46,132,8,12,1230,650,580,353,112,241,39,21,18,8,6,2,489,488,399,467,,,,,42,4,11,9,2,,35,6,,2,,,300,353,355
4678,�a�c��,��ьS,1906,963,943,1834,1799,72,35,484,376,425,423,49,140,5,4,1515,815,700,292,99,193,98,48,50,1,1,,571,434,222,321,183,2,,,74,81,41,17,16,2,29,8,6,3,,,392,509,396
4680,����,��ьS,2262,1091,1171,2327,2479,-65,-152,522,501,489,511,71,148,9,11,1858,962,896,244,74,170,158,53,105,2,2,,671,631,468,583,,,,,126,13,23,19,10,,43,12,1,4,,,420,540,481
4684,���_��,��ьS,4285,2054,2231,4345,4176,-60,169,1052,975,875,897,108,329,19,30,3167,1600,1567,694,267,427,416,180,236,8,7,1,1204,590,280,314,376,6,,,206,37,195,170,32,1,103,33,11,29,1,,850,1641,945
4685,���x��,���~�S,2742,1360,1382,2658,2583,84,75,705,579,566,572,78,209,11,22,1966,1025,941,558,217,341,208,112,96,10,6,4,807,694,467,610,3,,,,120,39,65,22,38,,111,11,3,12,,,553,688,587
4686,���l��,��ьS,1819,884,935,1823,2025,-4,-202,427,408,401,391,49,127,7,9,1628,798,830,146,59,87,43,25,18,2,2,,544,510,406,494,6,,11,,59,4,10,6,17,,35,4,,2,,,340,425,353
4688,���~��,���~�S,3229,1595,1634,3282,3269,-53,13,869,706,631,670,78,229,17,29,2529,1339,1190,522,174,348,142,64,78,36,18,18,922,644,462,436,4,,,,273,136,81,41,36,2,65,15,,14,1,,673,990,681
4689,�Z����,���~�S,2041,1010,1031,2081,2154,-40,-73,514,413,432,446,57,164,7,8,1756,911,845,241,77,164,42,21,21,2,1,1,601,563,454,473,4,,,,54,58,31,27,10,,47,,1,5,,,409,468,460
4690,���i��,���~�S,1487,718,769,1535,1447,-48,88,375,316,300,314,33,126,10,13,1166,618,548,280,84,196,38,16,22,3,,3,402,429,272,371,,,,,61,31,16,11,13,,39,10,1,6,,,316,340,320
4692,�{����,��ьS,3010,1458,1552,3047,3035,-37,12,733,648,647,656,67,235,11,13,2450,1207,1243,405,175,230,137,65,72,18,11,7,845,720,442,596,,,1,,181,16,98,81,53,4,69,18,1,5,,,613,832,647
4693,�����c��,���~�S,3401,1640,1761,3357,3133,44,224,891,879,631,643,111,226,7,13,3023,1523,1500,310,79,231,56,29,27,12,9,3,912,1038,377,342,9,,25,,344,645,68,40,37,2,50,6,2,3,,,728,723,663
4694,�O�,���~�S,1638,811,827,1654,1672,-16,-18,417,332,347,367,44,118,3,10,1220,665,555,341,103,238,72,40,32,5,3,2,457,433,306,386,1,,,,52,12,32,20,23,1,42,11,1,3,,,354,394,360
4695,�F�쑺,���~�S,1572,757,815,1758,1773,-186,-15,409,367,307,304,36,139,5,5,1215,627,588,190,64,126,165,66,99,2,,2,418,261,190,174,,,1,,112,35,71,28,22,3,22,10,,11,,,339,554,340
4696,��������,��ьS,2424,1194,1230,2475,2521,-51,-46,591,489,525,545,66,189,12,7,2209,1115,1094,137,40,97,73,36,37,5,3,2,677,650,513,612,,,,,83,13,36,12,8,1,36,10,1,2,,,517,580,496
4699,�����c��,���~�S,2266,1137,1129,2238,2277,28,-39,553,459,517,532,60,132,7,6,2110,1081,1029,107,36,71,49,20,29,0,,,647,566,399,311,6,,2,,158,225,33,19,11,,38,8,,3,,,490,563,442
4701,�����c��,���~�S,1943,932,1011,2019,2017,-76,2,455,410,418,432,54,160,5,9,1756,848,908,107,46,61,80,38,42,0,,,549,581,434,536,1,,,,61,21,13,17,6,,34,7,,,,,383,430,449
4703,�m�O��,���~�S,2047,1094,953,2056,2070,-9,-14,542,354,473,461,70,130,9,8,1836,988,848,134,66,68,77,40,37,0,,,671,404,421,314,10,,,,51,53,138,27,12,1,37,7,2,2,,,423,549,452
5362,�k����,���S,2938,1377,1561,2834,3023,104,-189,739,676,581,655,54,223,3,7,2718,1313,1405,100,23,77,119,40,79,1,1,,733,707,519,621,74,8,,,42,15,45,32,7,1,42,14,4,16,,,644,854,607
5363,�g�葺,���S,529,254,275,497,566,32,-69,134,119,96,97,20,55,4,4,320,143,177,102,56,46,91,42,49,16,13,3,141,66,12,26,,,,,49,8,33,21,5,,36,4,6,7,,,113,209,122
5364,�טC�ؑ�,���S,3496,1732,1764,3267,3408,229,-141,925,787,722,716,77,220,8,41,2858,1482,1376,473,177,296,137,55,82,28,18,10,997,755,644,675,,,,,223,52,18,8,66,,44,14,2,6,,,735,1009,695
5365,�؍]��,���S,2930,1462,1468,2931,3069,-1,-138,782,655,588,588,79,204,13,21,2433,1334,1099,420,82,338,62,34,28,15,12,3,857,775,596,649,,,11,1,116,100,21,12,46,1,66,8,,4,1,,605,693,585
5366,�Y����,���S,4302,1955,2347,4328,4344,-26,-16,1103,967,767,940,72,390,13,50,3227,1421,1806,716,341,375,334,179,155,25,14,11,973,991,116,686,499,79,,,130,28,100,162,47,,67,19,14,17,,,982,1356,1029
5367,���ˑ�,���S,2150,1019,1131,2126,2178,24,-52,537,526,437,442,34,146,11,17,1842,944,898,280,61,219,28,14,14,0,,,603,565,507,530,,,,,32,8,21,13,7,,34,8,2,6,,,416,566,421
5368,�b����,���S,4568,2073,2495,4124,3889,444,235,1084,1210,890,888,86,323,13,74,2516,1359,1157,1452,505,947,565,186,379,35,23,12,1216,1219,591,612,,,,,167,40,286,445,63,2,90,31,18,89,1,,857,1276,893
5369,���Ò�,���S,3366,1654,1712,3172,3167,194,5,845,726,711,707,82,250,16,29,2099,1123,976,956,388,568,294,131,163,17,12,5,997,568,184,132,6,,,,279,224,331,150,81,2,93,26,21,34,2,,657,1144,775
5370,���x��,���S,1274,649,625,1247,1399,27,-152,338,257,274,281,34,81,3,6,1078,617,461,176,25,151,20,7,13,0,,,385,375,309,329,,,4,,31,41,11,2,6,,24,3,,,,,264,250,258
5371,�Ɉ䑺,���S,2290,1153,1137,2315,2344,-25,-29,640,519,448,446,56,159,9,13,1975,1087,888,281,47,234,31,16,15,3,3,,653,586,485,465,,,,,94,111,18,3,13,,40,5,2,2,1,,500,551,445
5372,�{䵑�,���S,3664,1804,1860,3618,3714,46,-96,974,832,743,740,79,258,8,30,3005,1635,1370,582,128,454,50,22,28,27,19,8,1038,911,854,820,7,3,,,84,32,24,24,7,1,60,15,2,16,,,766,949,718
5373,�ؕ���,���S,3697,1819,1878,3689,3740,8,-51,963,855,761,766,80,242,15,15,3207,1689,1518,456,116,340,25,7,18,9,7,2,1048,921,872,791,3,1,,,85,88,34,23,7,,41,10,5,8,1,,771,957,729
5374,��萑�,���S,1969,989,980,1966,1973,3,-7,550,456,385,392,50,126,4,6,1596,887,709,334,84,250,33,13,20,6,5,1,545,524,454,494,,,,,36,11,9,9,11,,35,8,,2,,,444,456,371
5375,���\����,���S,4132,2087,2045,3922,3981,210,-59,1149,940,844,840,83,234,11,31,3175,1744,1431,834,274,560,89,39,50,34,30,4,1167,1027,800,766,3,2,,,157,179,68,52,61,1,77,20,1,7,,,920,1018,786
5376,���ɑ�,���S,1554,774,780,1469,1478,85,-9,421,367,310,313,41,91,2,9,1368,721,647,162,40,122,22,11,11,2,2,,440,434,350,355,,,,,35,50,16,16,6,1,31,6,1,5,1,1,334,346,279
5377,�r�y��,���S,2739,1382,1357,2759,2930,-20,-171,790,593,519,533,65,213,8,18,2215,1253,962,485,109,376,39,20,19,0,,,769,805,654,686,2,,,,47,98,20,12,15,,30,9,1,,,,613,552,511
5378,�����,���S,2072,1043,1029,2105,2160,-33,-55,586,452,418,428,37,139,2,10,1746,966,780,306,68,238,20,9,11,0,,,590,567,512,525,,,1,,44,32,5,5,7,,21,5,,,,,453,462,407
5379,�k����,���S,2772,1320,1452,2756,2828,16,-72,701,680,527,551,81,208,11,13,2380,1246,1134,360,65,295,32,9,23,0,,,744,779,532,484,15,,,,140,270,20,13,8,2,29,6,,4,,,576,673,533
5380,������,�O���S,2489,1115,1374,2651,3023,-162,-372,624,576,421,554,63,231,7,13,2261,1024,1237,154,54,100,63,33,30,11,4,7,543,657,249,577,111,4,,,93,17,32,35,17,,41,11,,13,,,572,717,553
5381,������,���S,2344,1112,1232,2295,2424,49,-129,575,560,477,483,50,178,10,11,1861,1006,855,446,89,357,37,17,20,0,,,648,676,461,454,1,,,,128,203,24,11,12,,21,6,1,2,,,464,556,440
5382,��u�䑺,�g�c�S,3500,1735,1765,3409,3552,91,-143,958,790,688,704,81,254,8,17,2858,1563,1295,568,133,435,69,36,33,5,3,2,975,992,646,618,16,,,,126,297,67,63,62,2,56,6,2,6,,,760,773,670
5383,���쐣���E���R��,���S,10498,4971,5527,9468,9330,1030,138,2711,2717,1975,2017,234,708,51,85,6778,3544,3234,2980,1099,1881,734,322,412,6,6,0,2804,2473,579,545,25,0,3,1,1281,1465,637,352,57,1,218,70,2,39,2,0,2167,3054,2166
5384,���J��,���S,3058,1501,1557,3133,3317,-75,-184,789,669,625,650,72,212,15,26,2784,1442,1342,237,40,197,36,19,17,1,,1,828,807,625,675,3,,1,,102,115,21,11,41,1,35,5,,,,,673,750,642
5385,�Б�,���H�S,4139,1826,2313,4476,4354,-337,122,978,1242,743,755,90,272,15,44,3025,1587,1438,951,178,773,134,41,93,29,20,9,1096,1296,734,728,2,2,57,1,143,528,70,20,14,,72,12,1,5,3,,730,1017,754
5386,等H��,���S,1224,619,605,1208,1208,16,,335,263,242,251,36,82,6,9,860,498,362,332,103,229,32,18,14,0,,,338,303,257,254,4,,,,33,40,7,5,21,1,16,3,,,,,281,302,235
5387,���򎛑�,���S,1838,937,901,1904,1952,-66,-48,507,378,378,390,45,118,7,15,1448,844,604,356,74,282,33,19,14,1,,1,510,499,441,480,,,2,,44,4,4,8,2,,17,4,,3,,,427,402,362
5388,�a����,�O���S,1926,970,956,2095,2096,-169,-1,519,423,397,415,49,108,5,10,1724,913,811,177,51,126,23,5,18,2,1,1,546,508,428,455,1,,16,,56,36,14,12,5,,26,4,,1,,,424,448,369
5390,���F�⑺,���H�S,2273,1150,1123,2282,2307,-9,-25,630,481,461,476,47,157,12,9,1972,1066,906,267,68,199,32,15,17,2,1,1,630,514,428,441,13,,1,,95,36,36,26,23,,33,7,1,4,,,520,609,434
5391,������,���S,646,311,335,701,702,-55,-1,167,148,125,138,16,48,3,1,608,302,306,37,9,28,1,,1,0,,,159,179,146,176,,,,,3,,3,2,,,7,1,,,,,152,156,119
5392,�𐶑�,���H�S,2783,1358,1425,2809,3008,-26,-199,752,641,530,549,67,221,9,14,2250,1216,1034,494,122,372,35,17,18,4,3,1,785,351,486,187,6,,2,,180,126,38,14,13,,60,20,,4,,,573,1074,563
5393,�Z����,���H�S,2570,1243,1327,2525,2766,45,-241,629,603,533,533,68,173,13,18,1960,1080,880,582,151,431,15,4,11,13,8,5,750,605,534,385,2,,2,,98,180,33,16,24,1,55,16,2,7,,,493,722,481
5394,�V�Ñ�,�O���S,3068,1563,1505,3110,3298,-42,-188,811,656,638,637,106,202,8,10,2581,1432,1149,468,116,352,15,11,4,4,4,,897,715,703,639,1,,3,,85,46,35,18,19,,48,7,3,5,,,666,790,625
5395,�㕶�ꑺ,���H�S,2248,1079,1169,2314,2499,-66,-185,568,519,454,454,50,184,7,12,1815,976,839,414,94,320,15,5,10,4,4,,656,404,499,178,,,,,89,191,24,16,5,,39,13,,6,,,423,765,450
5396,������,���S,4911,2461,2450,4555,4410,356,145,1342,1138,1010,984,86,294,23,34,3552,1956,1596,1150,358,792,104,59,45,105,88,17,1382,1090,875,856,5,,1,,263,164,96,46,59,2,80,15,2,7,1,,1079,1360,903
5397,������,���H�S,3451,1656,1795,3477,3515,-26,-38,882,827,703,705,64,239,7,24,2589,1411,1178,782,210,572,70,30,40,10,5,5,1008,753,640,410,,,,,199,271,74,43,22,1,72,19,1,9,,,648,1042,661
5398,�����Ñ�,���H�S,3479,1811,1668,3459,3718,20,-259,1029,733,698,698,74,216,10,21,2632,1521,1111,735,220,515,78,48,30,34,22,12,1040,724,651,452,,,1,,207,225,41,20,53,1,87,22,,4,,,771,944,658
5399,������,�O���S,2544,1275,1269,2669,2843,-125,-174,666,521,521,549,82,186,6,13,2089,1145,944,415,112,303,39,17,22,1,1,,705,618,440,521,,,,,125,48,86,31,10,3,43,11,,4,1,,570,651,549
5400,������,�O���S,3140,1467,1673,3505,3841,-365,-336,840,721,558,702,62,232,7,18,2862,1350,1512,208,88,120,67,26,41,3,3,0,726,779,233,674,242,6,0,0,111,39,43,33,15,0,80,16,2,11,0,0,741,894,679
5401,�H����,���S,2388,1139,1249,2465,2567,-77,-102,595,534,477,521,54,175,13,19,2126,1072,1054,244,55,189,13,7,6,5,5,,637,571,548,554,,,,,36,1,16,8,7,,30,5,,3,,,502,678,451
5402,�x�c��,���S,3955,1962,1993,3858,3817,97,41,1087,931,766,784,92,248,17,30,3193,1749,1444,726,196,530,35,17,18,1,,1,1040,934,869,899,1,,,,72,5,14,14,17,,67,13,,3,,,922,1059,734
5403,�����ꑺ,���H�S,2295,1090,1205,2331,2544,-36,-213,579,570,463,466,40,150,8,19,1692,938,754,569,132,437,27,14,13,7,6,1,652,522,445,286,,,,,93,198,33,19,37,,42,14,2,5,,,438,683,430
5404,�镔��,���S,3430,1702,1728,3219,3291,211,-72,937,849,673,671,77,176,15,32,2642,1521,1121,698,139,559,54,24,30,36,18,18,1016,855,606,340,9,,,,300,483,48,17,15,,28,8,2,4,8,3,686,873,641
5405,������,���S,1449,699,750,1525,1542,-76,-17,379,336,284,291,31,112,5,11,1113,624,489,306,58,248,20,9,11,10,8,2,395,362,351,350,,,,,14,2,7,3,,,23,2,,5,,,304,388,261
5406,���쑺,�O���S,1148,571,577,1109,1170,39,-61,304,253,238,252,26,70,3,2,944,521,423,189,45,144,15,5,10,0,,,305,289,261,274,,,,,23,6,7,6,1,,13,2,,1,,,266,288,232
5407,��F�⑺,���H�S,1493,743,750,1598,1747,-105,-149,402,319,305,321,32,108,4,2,1292,696,596,193,45,148,8,2,6,0,,,394,378,285,343,12,,,,51,20,14,9,8,,24,5,,1,,,349,372,287
5408,���ґ�,�O���S,4535,2818,1717,4567,5289,-32,-722,1950,833,774,674,84,195,10,15,2563,1384,1179,1835,1330,505,126,97,29,11,7,4,2168,751,549,347,2,,1,,216,348,92,32,36,3,1264,14,7,7,1,,650,966,645
5409,�l�ӉY��,�O���S,5288,2530,2758,5449,5911,-161,-462,1413,1208,996,1190,102,328,19,32,4654,2283,2371,508,198,310,122,46,76,4,3,1,1314,1165,187,933,643,4,,,182,31,212,159,23,,66,22,1,16,,,1216,1593,1081
5410,�Џ㑺,�����S,1765,870,895,1845,1955,-80,-110,473,389,359,369,33,120,5,17,1403,771,632,340,89,251,17,8,9,5,2,3,531,428,404,277,,,,,83,131,14,8,1,,27,10,1,1,1,1,339,467,392
5411,�_����,�����S,3872,1916,1956,3640,3596,232,44,1013,951,815,809,72,179,16,17,2419,1318,1101,1218,478,740,190,98,92,45,22,23,1172,770,360,196,2,1,1,,441,460,138,70,67,4,153,25,10,14,,,744,1186,811
5412,��쒬,���S,11833,5520,6313,11221,10824,612,397,3054,3061,2231,2330,198,775,37,147,6964,3455,3509,4038,1684,2354,799,356,443,32,25,7,2883,2075,342,231,15,,4,,1049,1110,1000,555,99,,350,92,16,87,8,,2637,4238,2569
5413,�k���R��,�����S,3315,1601,1714,3392,3511,-77,-119,852,763,664,684,77,247,8,20,2646,1422,1224,626,153,473,41,25,16,2,1,1,946,663,552,318,,,,,249,290,82,40,8,1,55,9,,5,,,655,1051,722
5414,���R��,���S,1787,900,887,1803,1823,-16,-20,513,405,346,355,38,116,3,11,1396,795,601,380,101,279,11,4,7,0,,,497,490,470,472,,,,,6,10,2,3,1,,17,4,1,1,,,403,397,310
5415,��Ց�,�O���S,674,328,346,687,719,-13,-32,162,147,143,150,21,47,2,2,510,290,220,161,36,125,3,2,1,0,,,184,175,133,159,,,,,26,2,10,7,4,1,9,4,2,2,,,144,171,138
5416,���͑�,�����S,3402,1585,1817,3341,3425,61,-84,868,927,635,643,67,221,15,26,2654,1443,1211,716,133,583,28,6,22,4,3,1,936,792,671,220,1,,1,,167,536,41,15,16,1,39,15,,5,,,649,1025,654
5417,�g�쑺,�O���S,2653,1341,1312,2791,2838,-138,-47,714,592,553,550,65,158,9,12,1983,1140,843,628,176,452,31,17,14,11,8,3,781,656,598,484,,,1,1,76,129,52,28,15,1,37,11,2,2,,,560,656,521
5418,��������,���S,931,487,444,1003,1049,-72,-46,271,184,190,191,24,64,2,5,763,427,336,159,52,107,9,8,1,0,,,263,162,201,151,,,,,24,5,18,3,,,19,2,1,1,,,224,282,172
5419,�㏯��,���S,5963,3013,2950,5990,6272,-27,-282,1673,1343,1162,1179,156,395,22,33,5289,2834,2455,600,141,459,73,37,36,1,1,,1746,1712,1600,1651,,,,,38,6,22,21,6,,78,22,2,12,,,1267,1238,1113
5420,�D�c��,�O���S,3251,1560,1691,3112,2975,139,137,823,780,667,706,62,188,8,17,2538,1343,1195,645,188,457,67,28,39,1,1,,881,768,551,519,,,1,,158,173,74,56,34,1,61,16,2,3,,,679,923,656
5421,�㖡����,���S,1626,837,789,1675,1765,-49,-90,443,341,337,348,51,98,6,2,1476,780,696,121,40,81,26,15,11,3,2,1,464,353,392,327,,,11,,28,13,5,6,6,,22,4,,3,,,373,436,306
5422,�͘a�c��,�����S,4610,2371,2239,4420,4241,190,179,1374,909,882,990,96,323,19,17,3710,2030,1680,731,244,487,168,96,72,1,1,,1396,1039,543,715,,,1,,671,242,109,59,15,,55,18,,5,2,,975,1200,982
5423,�M�Ñ�,�����S,3019,1212,1807,2422,2396,597,26,636,1103,505,501,62,183,9,20,1499,807,692,1322,311,1011,156,66,90,42,28,14,742,808,326,217,2,,8,,230,538,86,23,32,1,54,21,3,8,1,,470,999,564
5424,�I�]��,�����S,4757,2232,2525,4619,4384,138,235,1201,1189,912,948,103,349,16,39,2144,1076,1068,2076,905,1171,501,231,270,36,20,16,1295,649,10,6,6,,,,412,301,575,215,50,5,210,60,32,62,,,937,1876,1086
5425,�{�葺,�O���S,3319,1651,1668,3273,3396,46,-123,827,680,701,767,99,208,24,13,2556,1470,1086,698,147,551,60,31,29,5,3,2,956,849,710,705,,,1,,142,87,29,27,23,2,48,17,1,11,2,,695,819,743
5426,�V���]��,�����S,2951,1399,1552,2828,2898,123,-70,745,756,584,598,59,178,11,20,1930,1074,856,879,273,606,128,44,84,14,8,6,825,632,439,209,2,,5,,191,322,89,67,32,,62,21,5,13,,,574,920,605