�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4514,����,��F�S,1432,695,737,1389,1275,43,114,357,304,304,315,29,109,5,9,1010,546,464,395,132,263,26,17,9,1,,1,378,299,239,258,4,,,,67,13,17,13,8,,41,7,1,8,1,,317,438,299
4516,�ѓc��,��F�S,2580,1249,1331,2477,2225,103,252,668,633,532,518,40,158,9,22,1349,714,635,1029,447,582,186,75,111,16,13,3,699,415,31,46,95,12,,3,179,40,256,240,37,,99,31,2,42,,1,550,916,512
4517,�֓���,�P���S,13911,6848,7063,13206,12397,705,809,3827,3291,2788,2837,188,834,45,101,9460,4571,4889,3796,2003,1793,635,262,373,20,12,8,4118,1258,73,32,582,170,3,1,2479,340,487,485,131,7,353,96,6,125,4,2,2730,5505,3156
4518,���ۑ�,�P���S,1686,811,875,1724,1753,-38,-29,413,400,357,362,35,104,6,9,1559,771,788,119,36,83,8,4,4,0,,,485,323,445,311,,,,,11,1,5,2,4,,20,3,,6,,,326,552,298
4521,�͌��c��,�P���S,2011,996,1015,2129,2246,-118,-117,481,416,443,439,42,130,30,30,1640,866,774,357,126,231,14,4,10,0,,,603,554,503,516,,,,,41,8,13,18,4,,40,5,1,7,1,,393,461,406
4526,�L�쑺,�P���S,4602,2300,2302,4678,4830,-76,-152,1171,983,1005,1030,104,272,20,17,3872,2077,1795,662,197,465,68,26,42,0,,,1360,1114,957,956,55,,,,132,16,108,114,18,,87,12,1,16,2,,940,1188,922
4531,�������E��k��,�P���S,3874,1888,1986,3802,3919,72,-117,954,861,826,867,82,242,26,16,3053,1645,1408,746,213,533,70,27,43,5,3,2,1067,565,690,463,83,2,1,0,141,8,56,59,17,1,74,18,5,14,0,0,821,1421,792
4544,���Y��,�H��S,794,363,431,915,860,-121,55,184,175,158,172,15,74,6,10,515,243,272,237,106,131,41,13,28,1,1,,223,184,87,129,36,,1,,30,7,16,44,25,,26,3,2,1,,,140,247,192
4545,�u���Y��,�H��S,2222,1069,1153,2302,2373,-80,-71,589,469,419,502,56,169,5,13,1880,966,914,299,84,215,38,16,22,5,3,2,567,501,375,457,26,4,,,96,10,12,15,17,,38,9,3,6,,,502,652,460
4547,������,�����S,4811,2226,2585,4699,4998,112,-299,1183,1240,936,963,93,358,14,24,3686,1972,1714,986,203,783,132,48,84,7,3,4,1288,1429,874,807,,,,,252,540,67,53,33,1,62,22,,6,,,938,1156,992
4548,���_��,�H��S,2621,1187,1434,2418,2340,203,78,608,652,525,561,48,207,6,14,1604,768,836,831,349,482,177,64,113,9,6,3,618,360,87,78,27,3,1,,183,36,188,190,58,1,73,36,1,14,,2,569,1074,586
4576,�v�푺,�\���S,1535,746,789,1611,1673,-76,-62,414,333,303,317,27,137,2,2,1213,666,547,302,75,227,20,5,15,0,,,443,372,277,291,1,,,,105,66,17,5,17,,26,5,,4,,1,303,417,320
4577,���{��,�\���S,5721,2853,2868,5951,6299,-230,-348,1633,1247,1118,1135,90,468,12,18,5029,2688,2341,586,113,473,76,25,51,30,27,3,1648,1144,837,747,,,49,,515,291,122,61,67,2,57,30,,10,1,3,1205,1724,1195
4579,���C��,�\���S,2594,1286,1308,2736,2805,-142,-69,745,617,489,490,47,192,5,9,2267,1168,1099,262,80,182,51,27,24,14,11,3,723,599,455,528,,,27,,143,37,34,24,25,,39,6,,4,,,563,709,479
4580,���쑺,�\���S,1472,719,753,1715,2187,-243,-472,395,337,294,293,24,120,6,3,1211,641,570,241,71,170,15,5,10,5,2,3,415,330,213,284,,,65,2,68,17,16,10,22,,31,14,,3,,,304,423,311
4581,����,�]���S,1297,540,757,1338,1396,-41,-58,290,308,231,285,17,159,2,5,1199,508,691,65,16,49,32,16,16,1,,1,280,438,233,397,4,2,,,15,23,12,7,,,16,6,,3,,,260,319,296
4582,���Ñ�,�]���S,2046,1012,1034,2149,2378,-103,-229,535,419,445,450,26,156,6,9,1899,968,931,109,23,86,38,21,17,0,,,555,496,454,465,6,2,,,23,9,33,8,11,1,27,7,1,4,,,457,538,397
4583,������,�]���S,2902,1310,1592,2945,3502,-43,-557,738,625,525,622,42,312,5,33,2175,998,1177,599,238,361,98,53,45,30,21,9,668,687,244,459,158,35,,,155,58,48,85,13,6,47,15,3,29,,,642,905,686
4588,���J����,�]���S,953,471,482,1038,1099,-85,-61,248,181,201,205,20,93,2,3,827,419,408,109,44,65,8,2,6,9,6,3,265,220,159,181,,,,,82,30,4,7,8,,12,2,,,,,206,262,205
4589,�͓쑺,�]���S,2228,1061,1167,2208,2006,20,202,585,568,441,447,25,142,10,10,1693,863,830,450,157,293,84,41,43,1,,1,615,569,234,195,1,,2,,336,359,19,7,9,,14,5,,3,,,446,598,400
4591,���J����,�]���S,1559,774,785,1616,1869,-57,-253,414,326,328,335,30,120,2,4,1430,733,697,110,30,80,19,11,8,0,,,417,401,318,369,2,,,,51,10,20,13,11,,15,7,,2,,,357,384,338
4594,�R����,�]���S,5191,2614,2577,5024,4362,167,662,1451,1154,1062,1028,84,331,17,64,2618,1385,1233,2029,966,1063,518,240,278,26,23,3,1671,518,26,8,5,,,,1113,92,386,293,40,2,94,49,3,74,4,,943,2059,1046
4900,���C��,��F�S,5876,2872,3004,5967,5853,-91,114,1484,1324,1193,1260,171,386,24,34,5565,2741,2824,253,100,153,58,31,27,0,,,1587,1553,946,1137,34,3,,,410,308,49,60,43,,100,21,4,24,1,,1285,1451,1236
4905,�O�葺,��F�S,4459,2217,2242,4479,4312,-20,167,1181,976,935,952,88,299,13,15,3870,1983,1887,531,204,327,57,29,28,1,1,,1258,1092,830,1005,46,3,4,1,261,14,15,28,30,3,70,11,2,27,,,959,1150,863
4914,���@��,��F�S,2806,1316,1490,2773,2658,33,115,697,673,574,595,39,208,6,14,2183,1124,1059,557,164,393,65,28,37,1,,1,747,633,427,529,42,,,,130,15,69,64,24,,54,12,1,13,,,569,857,551
4917,��R��,��F�S,3948,1937,2011,3879,3958,69,-79,966,852,861,890,79,252,31,17,3289,1723,1566,623,196,427,34,17,17,2,1,1,1148,964,940,906,,,,,130,13,19,18,10,,45,9,4,18,,,789,1047,762
4927,���쑺,�P���S,5613,2785,2828,5707,5873,-94,-166,1419,1199,1196,1236,143,365,27,28,5089,2611,2478,460,150,310,63,23,40,1,1,,1574,1131,1254,984,8,,,,126,40,73,72,18,,84,12,11,23,,,1211,1697,1135
4933,������,��F�S,1951,986,965,1874,1848,77,26,561,442,387,394,33,120,5,9,1508,814,694,409,151,258,34,21,13,0,,,540,328,114,272,261,,,,67,5,51,39,21,,25,5,1,7,,,446,637,366
4937,��ˑ�,��F�S,2113,1028,1085,2089,2045,24,44,529,450,455,474,39,153,5,8,1631,869,762,424,133,291,54,24,30,4,2,2,585,495,378,419,7,,1,,91,20,41,28,29,,38,12,,16,,,443,590,434
4938,��u����,�P���S,2731,1357,1374,2773,2786,-42,-13,685,579,581,595,69,180,22,20,2324,1222,1102,384,128,256,21,5,16,2,2,,755,624,624,573,6,2,,,45,7,25,22,4,,48,12,3,8,,,602,750,535
4946,������,��F�S,5413,2634,2779,5395,5060,18,335,1368,1211,1137,1182,108,359,21,27,4640,2358,2282,656,204,452,74,31,43,43,41,2,1463,1333,1110,1223,35,4,1,,178,25,53,44,18,,64,18,4,19,,,1171,1446,1070
4947,������,�P���S,1909,924,985,1928,1991,-19,-63,459,432,413,410,46,122,6,21,1684,856,828,220,66,154,5,2,3,0,,,569,359,489,345,,,,,42,4,7,3,1,,30,2,,5,,,355,626,353
4949,�剮��,�P���S,4906,2438,2468,4740,4617,166,123,1254,1096,1051,1070,107,276,26,26,4133,2121,2012,742,299,443,31,18,13,0,,,1418,1104,1115,1022,11,1,,,165,19,28,19,24,,68,12,1,26,6,5,1020,1364,910
4953,���c��,�P���S,6699,3331,3368,6793,6775,-94,18,1697,1456,1465,1490,127,390,42,32,6002,3128,2874,648,192,456,47,11,36,2,,2,1947,1738,1657,1591,1,,2,,110,12,44,71,21,,106,30,5,34,1,,1384,1630,1313
4959,�ؘY��,��F�S,6676,3233,3443,6569,6346,107,223,1714,1508,1371,1484,123,419,25,32,5938,3038,2900,655,165,490,78,27,51,5,3,2,1739,1514,1371,1378,6,,1,,175,17,78,67,11,,95,33,2,19,,,1494,1929,1294
4960,�O�䑺,�P���S,2921,1481,1440,3014,3078,-93,-64,760,638,623,623,75,161,23,18,2609,1391,1218,298,87,211,13,2,11,1,1,,887,627,761,584,,,,,53,3,17,21,13,,42,11,1,8,,,594,813,559
4964,���Y��,�P���S,1949,863,1086,2092,2146,-143,-54,454,503,353,407,43,142,13,34,1744,776,968,171,68,103,32,18,14,2,1,1,469,500,352,479,7,,,,59,6,20,10,1,,30,4,,1,,,394,586,390
4966,�_�쑺,�P���S,1829,909,920,1856,1840,-27,16,444,388,404,412,46,110,15,10,1545,825,720,280,82,198,4,2,2,0,,,554,424,496,415,,,,,28,1,4,3,4,,21,3,1,2,,,355,496,353
4968,�Y�㑺,�P���S,1872,928,944,1924,2049,-52,-125,484,427,383,390,51,109,10,18,1669,868,801,190,54,136,13,6,7,0,,,556,463,474,447,,,,,37,7,10,4,6,,28,2,1,3,,,372,481,357
4973,�F�o�Ò�,�P���S,5871,2770,3101,5843,5834,28,9,1547,1453,1092,1198,104,428,27,22,3869,1964,1905,1697,678,1019,252,87,165,53,41,12,1477,637,225,177,222,1,2,,444,70,375,264,61,20,141,49,7,54,,2,1293,2464,1242
4978,������,�P���S,2008,955,1053,1974,1963,34,11,527,457,384,430,39,139,5,27,1793,886,907,188,59,129,27,10,17,0,,,503,388,386,344,23,4,,,36,4,10,28,21,,27,6,,2,,,452,665,387
4979,�O�g��,�P���S,2030,1007,1023,2043,2068,-13,-25,528,460,409,414,55,138,15,11,1546,826,720,453,160,293,29,20,9,2,1,1,563,440,273,409,189,,,,49,3,22,13,3,,27,4,,11,,,444,583,385
4981,���ؑ�,��F�S,4241,1878,2363,4537,4580,-296,-43,1121,1059,675,1003,67,289,15,12,3258,1576,1682,845,255,590,121,38,83,17,9,8,805,565,264,360,168,1,38,6,155,15,74,131,29,4,73,25,4,22,,1,1073,1798,940
4982,��O��,�P���S,4435,2083,2352,4486,4600,-51,-114,1157,985,817,939,92,377,17,51,3397,1666,1731,899,353,546,131,59,72,8,5,3,1135,975,589,706,26,5,0,0,214,26,142,177,40,0,121,21,0,40,3,0,948,1377,971
4983,�{����,�P���S,2176,1091,1085,2246,2297,-70,-51,562,451,452,484,55,131,22,19,1921,1007,914,240,78,162,15,6,9,0,,,612,529,539,511,,,,,33,6,7,6,5,,28,,,6,,,479,556,434
4992,���n��,�P���S,4206,2041,2165,4352,4422,-146,-70,1045,889,865,959,115,295,16,22,3743,1880,1863,401,129,272,56,26,30,6,6,,1116,1018,898,946,5,1,,,101,13,38,32,16,1,56,10,2,15,,,925,1147,851
4994,������,�P���S,6259,3103,3156,6075,6131,184,-56,1539,1367,1396,1335,137,409,31,45,4875,2463,2412,1136,497,639,183,97,86,65,46,19,1847,1349,1003,1085,33,2,,,433,26,190,167,54,2,124,34,5,32,5,1,1256,1807,1298
4997,������,�P���S,2610,1293,1317,2492,2464,118,28,667,545,560,595,47,162,19,15,2193,1153,1040,359,99,260,58,41,17,0,,,716,610,350,566,221,1,,,77,3,13,11,9,1,45,10,1,18,,,577,707,513
5000,����,�P���S,2742,1345,1397,2773,2799,-31,-26,711,608,559,628,65,151,10,10,2373,1207,1166,327,112,215,39,24,15,3,2,1,707,642,569,598,14,1,,,52,6,15,14,16,,39,3,2,20,,,638,755,531
5008,�B����,�H��S,1924,949,975,2047,2150,-123,-103,466,402,428,439,43,127,12,7,1592,848,744,312,92,220,20,9,11,0,,,574,520,505,491,1,,,,25,6,11,10,4,,28,8,,4,,1,375,455,369
5010,���Y��,�H��S,2173,978,1195,2251,2314,-78,-63,505,497,414,498,51,182,8,18,1952,890,1062,177,74,103,42,13,29,2,1,1,522,617,375,570,34,6,,,57,20,11,8,7,1,38,7,,5,,,456,578,475
5017,�����䑺,�H��S,1538,756,782,1576,1676,-38,-100,391,299,333,352,28,127,4,4,1347,696,651,177,53,124,14,7,7,0,,,425,365,305,331,3,4,1,,66,9,15,14,4,,30,4,1,3,,,331,417,307
5018,�ߑő�,�H��S,1917,971,946,2019,2096,-102,-77,469,378,436,434,51,128,15,6,1618,861,757,281,97,184,18,13,5,0,,,619,533,539,505,,,,,32,6,14,12,3,5,30,4,,1,1,,352,413,385
5020,�����䑺,�H��S,1555,736,819,1630,1737,-75,-107,375,328,333,352,22,130,6,9,1306,662,644,222,62,160,23,11,12,4,1,3,426,407,362,398,,,,,33,3,7,2,3,,21,4,,,,,310,412,311
5022,���ݑ�,�����S,1898,991,907,1879,1945,19,-66,528,380,412,415,45,102,6,10,1585,854,731,194,58,136,38,21,17,81,58,23,588,460,429,431,3,,,,119,5,10,12,6,,19,5,2,7,,,403,447,353
5033,������,�����S,2184,1117,1067,2172,2327,12,-155,593,474,469,454,50,129,5,10,2002,1033,969,128,38,90,54,46,8,0,,,636,520,495,493,65,,,,27,3,9,7,6,,34,8,,9,,,481,547,366
5034,���C��,�H��S,1516,706,810,1412,1439,104,-27,399,344,282,316,19,134,6,16,1164,542,622,300,136,164,52,28,24,0,,,387,431,55,340,213,7,,,41,6,25,58,21,,30,6,2,14,,,319,379,319
5038,������,�����S,1686,836,850,1743,1894,-57,-151,444,398,338,339,48,105,6,8,1530,754,776,108,45,63,27,18,9,21,19,2,496,406,393,384,5,,10,,44,3,9,8,9,,25,3,1,8,,,340,444,322
5039,��ɓ���,�����S,1472,704,768,1559,1686,-87,-127,345,311,328,338,27,113,4,6,1286,619,667,151,63,88,35,22,13,0,,,411,405,333,381,6,,,,20,2,6,7,10,,34,4,2,11,,,293,363,306
5041,�F�ؑ�,�����S,1736,853,883,1690,1704,46,-14,456,380,343,350,39,143,15,10,1190,628,562,456,181,275,73,35,38,17,9,8,481,421,311,310,3,,,,69,35,55,53,21,,22,14,,8,,1,372,462,382
5043,�x�Ғ�,�H��S,2150,1031,1119,2182,2421,-32,-239,548,491,433,431,38,177,12,20,1342,711,631,689,272,417,112,43,69,7,5,2,584,400,136,188,5,1,4,,194,27,110,144,57,2,73,17,3,21,2,,447,719,469
5047,�F�쑺,�H��S,1233,626,607,1232,1259,1,-27,323,250,265,262,33,88,5,7,1029,554,475,185,64,121,19,8,11,0,,,369,309,306,299,,,,,26,4,9,1,10,,18,4,,1,,,257,298,253
5049,������,�����S,1557,808,749,1329,1404,228,-75,424,349,338,298,42,94,4,8,843,428,415,444,198,246,113,59,54,157,123,34,530,281,140,150,,,1,,200,9,112,93,40,2,35,10,2,17,,,278,468,286
5052,�L�쑺,�����S,1982,951,1031,1967,1988,15,-21,522,431,384,421,37,161,8,18,1661,856,805,286,73,213,31,21,10,4,1,3,508,539,421,490,,,1,,40,24,9,13,3,,32,5,2,6,,1,443,492,419
5058,��R��,�����S,2567,1227,1340,2564,2552,3,12,634,594,524,561,66,178,3,7,2429,1191,1238,119,30,89,19,6,13,0,,,695,676,606,650,16,,,,24,5,4,6,16,,29,10,,5,,,532,664,454
5060,�����葺,�����S,1189,548,641,1151,1236,38,-85,273,281,247,267,26,87,2,6,974,491,483,193,48,145,20,8,12,2,1,1,309,357,238,308,2,1,,,25,23,21,21,3,,20,3,,1,,,239,284,249
5064,�}�t�ۑ�,�����S,1514,722,792,1496,1549,18,-53,386,343,302,332,28,108,6,9,1290,661,629,188,42,146,34,18,16,2,1,1,409,433,289,389,2,,,,65,19,9,12,12,1,32,9,,3,,,313,359,317
5070,���y�c���E���y�c��,�H��S,3269,1607,1662,3493,3511,-224,-18,798,695,708,737,87,211,14,19,2663,1423,1240,550,161,389,53,22,31,3,1,2,974,884,771,745,0,0,0,0,96,60,39,62,4,0,63,13,1,4,0,0,633,778,700
5072,��F�쑺,�H��S,1403,696,707,1367,1400,36,-33,354,306,299,314,39,84,4,3,1114,613,501,267,69,198,20,12,8,2,2,,418,363,304,331,,,,,70,19,10,7,13,,21,4,,2,,,278,344,283
5074,�������E�������E���c���E�������E�΍葺,�����S,24340,11895,12445,24428,23812,-88,616,6393,5637,5008,5087,416,1576,78,145,15691,8083,7608,6867,2949,3918,1627,763,864,155,100,55,6872,4334,1926,2118,439,47,1,1,1884,674,1321,1090,635,16,639,187,24,198,3,3,5023,8111,5090
5076,�k��ۑ�,�����S,2828,1408,1420,2914,2901,-86,13,759,627,573,592,68,185,8,16,2454,1301,1153,331,86,245,41,19,22,2,2,,794,696,523,648,159,,,,47,15,15,9,1,,49,16,,8,,,614,724,472
5079,�[���E�c���_���E���U��,�����S,4194,1993,2201,4133,3941,61,192,1036,967,863,885,62,303,32,46,2601,1342,1259,1343,528,815,238,115,123,12,8,4,1199,1100,463,683,4,0,1,1,396,75,177,279,47,6,107,22,4,32,0,2,794,1101,849
5087,�x����,�H��S,1970,969,1001,2059,2025,-89,34,518,440,404,421,41,130,6,10,1517,842,675,389,99,290,61,25,36,3,3,,528,387,396,328,,,,,66,21,26,13,7,1,33,17,,7,,,441,614,406
5088,���n��,�����S,2087,997,1090,2182,2283,-95,-101,536,437,413,462,40,183,8,8,1720,910,810,325,75,250,42,12,30,0,,,561,597,464,556,,,,,44,22,18,6,8,,27,7,,6,,,436,493,469
5089,���K��,�����S,1603,762,841,1622,1666,-19,-44,395,344,338,377,24,116,5,4,1332,706,626,251,50,201,17,5,12,3,1,2,456,402,313,336,,,,,87,41,16,15,5,,35,5,,5,,,306,439,336
5101,���Α�,�H��S,1378,682,696,1426,1463,-48,-37,338,295,312,323,31,72,1,6,1175,652,523,193,25,168,10,5,5,0,,,414,371,380,343,,,,,11,21,4,2,,,19,4,,1,,,268,325,273
5109,���ۑ�,�����S,2160,1042,1118,2191,2169,-31,22,539,502,440,472,51,138,12,6,1863,980,883,193,42,151,104,20,84,0,,,619,591,514,553,4,,1,,49,7,15,17,7,,29,5,,9,,,423,527,426
5114,�z�H��,�����S,4000,1887,2113,3990,4181,10,-191,995,980,806,835,72,283,14,15,3207,1711,1496,668,129,539,122,45,77,3,2,1,1101,989,767,591,,,,,191,299,56,64,17,,69,23,,12,1,,786,1124,827
5116,���Óc��,�H��S,1770,859,911,1821,1781,-51,40,457,405,361,383,39,118,2,5,1483,777,706,262,66,196,22,13,9,3,3,,469,377,379,337,30,16,,,32,5,7,10,1,1,18,4,2,4,,,390,534,328
5153,�痢�_��,�H��S,990,402,588,876,789,114,87,218,295,169,193,9,88,6,12,591,280,311,331,96,235,64,25,39,4,1,3,236,327,36,83,59,3,,,80,197,29,38,7,,25,6,,,,,166,261,211
5154,���m�ۑ�,�H��S,1614,771,843,1612,1706,2,-94,431,390,313,334,23,109,4,10,1289,697,592,309,68,241,16,6,10,0,,,401,379,321,314,3,,,,35,50,9,9,11,,22,4,,2,,,370,464,295
5157,���葺,�H��S,1433,681,752,1438,1434,-5,4,397,364,258,274,21,108,5,6,1036,559,477,346,102,244,51,20,31,0,,,331,282,255,257,,,,,27,3,12,8,16,,20,9,1,5,,,350,470,264
5163,���X��,�H��S,1615,742,873,1591,1643,24,-52,444,379,274,334,23,150,1,10,1206,623,583,347,93,254,61,25,36,1,1,,357,364,187,232,26,9,,,61,57,35,47,13,,35,13,,6,,,385,509,365
5169,������,�H��S,1120,579,541,1117,1159,3,-42,332,247,216,214,28,75,3,5,863,513,350,239,62,177,17,4,13,1,,1,315,246,253,220,,,1,,17,8,6,3,13,1,21,9,1,4,3,1,264,295,215
5170,�k��C��,�H��S,2328,1162,1166,2378,2442,-50,-64,685,553,423,434,42,167,12,12,2016,1107,909,272,40,232,36,12,24,4,3,1,586,534,489,438,,,,,44,65,14,13,5,,32,12,2,6,,,576,632,446
5173,���C��,�H��S,2099,1092,1007,2191,2288,-92,-97,620,441,421,436,43,122,8,8,1676,970,706,354,101,253,69,21,48,0,,,628,363,366,309,,,1,1,177,27,32,15,11,1,40,6,,4,1,,464,644,412
5174,�͍��J��,�H��S,1503,744,759,1576,1637,-73,-61,401,349,312,317,28,90,3,3,1303,702,601,126,27,99,74,15,59,0,,,451,321,396,311,,,3,,22,2,,1,2,,28,5,,2,,,293,438,284
5175,������,�͖k�S,6377,2979,3398,6700,6630,-323,70,1801,1596,1083,1328,84,449,11,25,5236,2612,2624,926,277,649,204,84,120,11,6,5,1446,1443,695,800,156,8,,,285,412,161,178,62,,84,32,2,13,1,,1533,1955,1237
5188,���ˑ�,�͖k�S,6330,2794,3536,6031,6692,299,-661,1743,1752,971,1344,71,424,9,16,5476,2560,2916,691,171,520,152,53,99,11,10,1,1293,1279,325,481,384,15,,,302,614,154,135,68,2,54,20,6,12,,,1501,2257,1222
5282,������,�ΐ�S,1999,969,1030,2013,2126,-14,-113,539,471,391,405,37,148,2,6,1708,890,818,273,71,202,15,6,9,3,2,1,544,438,421,384,40,,,,32,24,11,11,7,,33,13,,6,,,425,592,369
5292,�ǐ쑺,�͖k�S,6113,3039,3074,6402,6742,-289,-340,1640,1391,1265,1263,123,399,11,21,5562,2854,2708,391,121,270,153,59,94,7,5,2,1866,1310,1568,912,,,,,143,356,37,11,37,,79,27,1,4,1,,1173,1764,1080
5296,����,�ΐ�S,2435,1212,1223,2379,2575,56,-196,677,534,481,486,43,185,11,18,1928,1044,884,453,130,323,27,16,11,27,22,5,678,657,564,616,,,,,41,13,31,17,11,,30,5,1,6,,,534,566,429
5298,���쑺,�ΐ�S,2297,1107,1190,2261,2311,36,-50,619,545,449,451,34,188,5,6,1765,943,822,492,145,347,36,16,20,4,3,1,661,414,460,353,1,2,1,,107,18,25,20,39,3,28,12,,6,,,446,776,429
5301,������,�ΐ�S,1931,963,968,1918,2152,13,-234,528,416,406,414,22,133,7,5,1678,894,784,231,61,170,18,6,12,4,2,2,535,393,440,367,6,2,,,38,3,12,6,12,1,27,9,,5,,,428,575,347
5303,����,�ΐ�S,1442,716,726,1513,1602,-71,-89,384,325,299,302,31,96,2,3,1170,664,506,264,49,215,5,2,3,3,1,2,420,316,361,305,,,,,30,3,6,3,6,,17,1,,4,,,296,410,259
5304,�o�鑺,�ΐ�S,1494,730,764,1554,1685,-60,-131,395,342,307,309,23,105,5,8,1051,587,464,414,130,284,25,12,13,4,1,3,431,338,292,297,,,,,63,10,35,12,10,2,30,10,1,7,,,299,426,292
5309,������,�ΐ�S,1230,588,642,1263,1342,-33,-79,308,289,256,256,20,92,4,5,877,482,395,341,97,244,10,7,3,2,2,,342,346,299,331,,,1,,12,2,4,1,2,,24,5,,7,,,246,296,222
5310,��X�s��,�ΐ�S,2106,1057,1049,1985,1940,121,45,592,456,426,422,36,158,3,13,1408,758,650,538,208,330,127,63,64,33,28,5,604,347,161,187,1,,,,221,31,122,86,47,5,52,20,,18,,,453,702,431
5311,���C��,�ΐ�S,5783,2777,3006,6044,5989,-261,55,1505,1354,1153,1153,98,460,21,39,3094,1621,1473,2384,1025,1359,266,105,161,39,26,13,1595,693,105,62,,,,,445,101,686,387,128,6,218,83,11,53,2,1,1182,2313,1313
5312,�x����,�ΐ�S,1680,773,907,1751,1858,-71,-107,397,410,338,348,33,139,5,10,1356,678,678,297,79,218,15,6,9,12,10,2,464,369,366,352,,,,,28,3,18,3,6,,44,6,1,5,1,,309,538,316
5314,�{�ۑ�,�ΐ�S,1340,638,702,1400,1475,-60,-75,338,310,271,279,23,105,6,8,1053,557,496,266,71,195,19,9,10,2,1,1,355,316,275,288,,,,,18,6,15,18,13,,32,3,1,1,1,,283,386,245
5315,�Ґ쑺,�ΐ�S,3296,1710,1586,3283,3754,13,-471,923,749,707,648,70,183,10,6,2746,1429,1317,303,97,206,89,51,38,158,133,25,1051,721,694,614,,,1,,284,74,14,15,23,6,35,6,,6,,,659,865,534
5316,�}�ԑ�,�ΐ�S,1789,843,946,1938,2112,-149,-174,497,441,312,354,33,147,1,4,1417,749,668,354,88,266,17,6,11,1,,1,445,443,268,394,57,1,,,58,20,23,13,13,1,26,10,,3,,1,398,503,351
5317,���쑺,�ΐ�S,1332,692,640,1699,1427,-367,272,367,267,295,293,27,79,3,1,1179,650,529,151,41,110,2,1,1,0,,,389,294,345,287,,,,,22,,5,2,6,,11,3,,2,,,303,346,235
5318,�z��,�ΐ�S,1638,792,846,1696,1896,-58,-200,422,367,342,349,24,126,4,4,1435,750,685,188,38,150,9,2,7,6,2,4,453,408,342,378,,,,,48,13,24,9,15,,24,5,,3,,,339,438,306
5321,��ؑ�,�ΐ�S,1275,636,639,1296,1336,-21,-40,368,307,234,238,30,91,4,3,979,581,398,279,48,231,16,6,10,1,1,,318,300,256,281,,,,,25,2,12,6,,,25,2,,6,,3,318,339,242
5322,���O�J��,�ΐ�S,969,490,479,1044,1089,-75,-45,255,209,217,216,13,51,5,3,792,456,336,150,28,122,27,6,21,0,,,294,261,270,249,,,,,4,,3,8,,,17,3,,1,,,196,218,166
5323,������,�ΐ�S,2118,996,1122,2224,2389,-106,-165,551,543,404,434,40,142,1,3,1704,863,841,392,128,264,21,5,16,1,,1,549,500,351,394,34,,,,65,84,28,14,42,,27,5,1,2,1,1,447,622,383
5324,�ђ���,�ΐ�S,1660,798,862,1738,1867,-78,-129,438,381,335,344,24,126,1,11,1241,683,558,402,110,292,17,5,12,0,,,446,428,357,394,,,,,43,9,15,2,2,,28,13,,10,1,,352,434,319
5325,���쑺,�ΐ�S,781,380,401,830,957,-49,-127,217,202,143,146,14,52,6,1,623,340,283,146,38,108,11,1,10,1,1,,231,200,163,173,,,,,14,4,18,13,6,,30,6,,4,,,149,201,150
5327,��ٓ����E������,�ΐ�S,2356,1174,1182,2434,2729,-78,-295,671,519,461,467,36,182,6,14,1760,998,762,563,160,403,30,14,16,3,2,1,664,573,443,496,0,0,0,0,85,17,63,39,25,1,47,10,1,10,0,0,510,609,456
5328,�ڔ���,�ΐ�S,1652,785,867,1707,1804,-55,-97,419,388,336,343,29,127,1,9,1268,699,569,377,84,293,7,2,5,0,,,459,351,346,231,,,,,47,96,20,11,4,,42,5,,8,,,326,516,312
5329,�ё�,�ΐ�S,1249,596,653,1304,1424,-55,-120,327,303,240,243,26,98,3,9,997,532,465,245,59,186,6,4,2,1,1,,322,269,270,253,,,,,15,4,13,4,9,,15,2,,6,,,274,384,233
5330,�R����,�ΐ�S,2070,1008,1062,2155,2308,-85,-153,540,479,423,424,35,153,10,6,1670,902,768,379,91,288,21,15,6,0,,,590,471,474,435,,,,,59,8,26,8,4,,27,15,,5,,,418,591,381
5331,���쒬,�ΐ�S,4930,2263,2667,5006,4806,-76,200,1258,1188,924,969,65,478,16,32,3250,1604,1646,1414,525,889,227,107,120,39,27,12,1284,559,53,28,96,,,,445,261,440,191,116,3,122,37,8,37,4,2,979,2108,1101
5332,����,�\���S,1085,472,613,1092,1126,-7,-34,280,272,178,221,11,105,3,15,766,344,422,276,109,167,41,19,22,2,,2,211,135,90,49,25,2,1,,31,59,38,19,11,,15,4,,2,,,261,478,241
5333,��k��,�\���S,4440,2144,2296,4582,4822,-142,-240,1165,1011,882,906,85,367,12,12,3724,2004,1720,668,121,547,48,19,29,0,,,1251,1112,1026,998,1,,,,102,55,48,27,12,,61,19,1,13,,,893,1184,873
5334,�U�R��,�ΐ�S,1853,900,953,1952,2088,-99,-136,475,390,395,401,28,153,2,9,1623,847,776,220,48,172,8,3,5,2,2,,528,451,425,428,,,,,49,10,19,5,4,,31,3,,5,,,372,502,369
5335,���㑺,�\���S,6451,2914,3537,5731,5620,720,111,1630,1828,1170,1213,92,452,22,44,5008,2556,2452,1194,263,931,221,75,146,28,20,8,1751,1613,944,374,18,,,,475,1104,171,96,63,2,77,30,1,6,2,1,1163,1924,1186
5336,������,�\���S,999,497,502,952,937,47,15,289,222,193,201,12,76,3,3,874,460,414,110,32,78,13,4,9,2,1,1,276,255,129,142,,,,,90,87,28,18,5,,23,5,,3,1,,221,247,194
5337,�R�㑺,�\���S,4910,2350,2560,5155,5418,-245,-263,1260,1049,980,1032,101,435,9,44,4120,2165,1955,710,156,554,71,24,47,9,5,4,1379,1183,857,906,,,9,1,312,153,96,93,34,,68,17,2,11,1,2,971,1377,1040
5339,�g�c��,�\���S,1551,765,786,1525,1622,26,-97,423,364,289,293,49,127,4,2,1280,704,576,254,59,195,16,2,14,1,,1,448,288,353,166,,,,,54,107,11,,9,,21,13,,2,,,317,498,299
5340,�ߘҒ�,�ΐ�S,4615,2182,2433,4976,4652,-361,324,1161,1134,914,927,89,341,18,31,2601,1331,1270,1740,735,1005,256,105,151,18,11,7,1244,543,117,45,7,,12,,473,165,461,226,76,4,95,43,2,60,1,,938,1890,1022