�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
4719,������,�x�m�S,1907,956,951,1840,1948,67,-108,535,463,368,372,46,109,7,7,1411,768,643,402,139,263,90,45,45,4,4,,513,252,393,216,,,,,82,5,16,19,3,,19,4,,8,,,443,699,388,,,
4730,��쑺,���{�S,2687,1372,1315,2889,2797,-202,92,742,602,523,560,88,137,19,16,2409,1272,1137,247,81,166,31,19,12,0,,,782,582,643,535,1,,,,35,,42,32,29,1,31,8,1,6,,,590,733,508,,,
4731,������,�����S,9228,4650,4578,8747,8201,481,546,2723,2227,1707,1797,194,506,26,48,7813,4085,3728,1048,365,683,306,168,138,61,32,29,2627,901,1341,432,207,4,,,535,118,328,259,99,1,104,41,5,40,8,6,2023,3677,1655,,,
4732,�����s,�����s,44027,21309,22718,38042,30487,5985,7555,12966,12825,7679,7747,522,1843,142,303,21398,10962,10436,14360,6428,7932,7737,3596,4141,532,323,209,11843,5200,1041,505,872,3,27,1,3344,1841,4318,1576,976,21,1188,445,62,804,15,4,9466,17518,8020,,,
4733,���V��,���{�S,2988,1513,1475,2925,2899,63,26,818,754,614,607,71,106,10,8,2505,1363,1142,462,138,324,21,12,9,0,,,893,437,758,377,,,,,27,6,40,35,28,,38,7,2,12,,,620,1038,497,,,
4735,���t��,�����S,5668,2869,2799,4763,3933,905,830,1675,1486,1089,1075,86,228,19,10,3717,2067,1650,1730,695,1035,202,97,105,19,10,9,1604,579,569,312,37,,,,578,72,221,145,141,,57,18,,32,1,,1265,2220,988,,,
4736,���@��,���{�S,3203,1571,1632,3098,3034,105,64,899,839,608,609,54,170,10,14,2648,1443,1205,520,108,412,24,12,12,11,8,3,863,598,733,550,,,,,34,6,39,16,9,,46,9,1,11,1,6,708,1034,468,,,
4738,�˓c��,�c���S,4061,2081,1980,3852,3643,209,209,1190,979,754,761,101,222,36,18,3495,1773,1722,347,182,165,210,121,89,9,5,4,1196,610,393,472,472,,8,,177,27,57,84,31,1,56,13,2,13,,,885,1370,796,,,
4741,��Ñ�,�u���S,2385,1190,1195,2347,2310,38,37,646,567,483,497,56,125,5,6,1849,1062,787,512,114,398,24,14,10,0,,,704,568,562,528,,,,,68,17,29,11,2,,43,8,,3,,1,486,627,405,,,
4743,���}��,�u���S,11418,5755,5663,11053,9825,365,1228,3310,2834,2199,2224,195,542,51,63,6931,3739,3192,3906,1713,2193,568,295,273,13,8,5,3294,1106,457,254,1,,,,1342,172,1139,439,118,1,225,74,9,166,3,,2461,4557,2127,,,
4749,�������,�_���S,6863,3401,3462,6323,5541,540,782,1995,1909,1275,1284,116,248,15,21,4451,2557,1894,2057,727,1330,353,116,237,2,1,1,1878,1224,926,576,,,,,598,431,233,143,20,,85,28,6,45,10,1,1523,2238,1207,,,
4751,���蒬,��ΌS,4616,2176,2440,4325,4087,291,238,1216,1243,867,894,73,277,20,26,3082,1562,1520,1180,436,744,340,170,170,14,8,6,1249,918,277,505,263,,,,321,170,207,175,78,4,94,30,1,32,8,2,927,1522,905,,,
4756,�V�쑺,���}�S,2211,1102,1109,2217,2108,-6,109,581,502,464,471,48,123,9,13,1644,983,661,549,113,436,14,5,9,4,1,3,602,491,493,455,,,,,37,4,40,21,5,1,27,8,,2,,,500,618,399,,,
4757,����ޑ�,���}�S,2898,1473,1425,2812,2723,86,89,799,639,607,614,61,159,6,13,2249,1346,903,625,111,514,23,15,8,1,1,,791,674,673,630,,,,,44,3,26,28,4,,44,10,,3,,,682,751,510,,,
4764,��O�葺,�Y���S,3855,1661,2194,3639,3449,216,190,976,899,601,978,80,301,4,16,3064,1460,1604,753,184,569,37,16,21,1,1,,729,1011,275,805,178,1,,,170,98,53,78,8,,42,12,2,14,1,3,932,1183,722,,,
5508,��쑺,���{�S,3152,1876,1276,3498,4325,-346,-827,887,601,850,563,88,103,51,9,2199,1115,1084,537,383,154,408,370,38,8,8,,1341,706,542,602,,,,,710,50,25,36,27,10,36,5,,3,1,,535,570,489,,,
5568,���R��,�x���S,16916,7527,9389,19105,17563,-2189,1542,4469,5728,2829,2934,185,624,44,103,7645,3969,3676,3311,1439,1872,5886,2067,3819,74,52,22,3814,3626,501,311,,,1,,2225,2896,677,263,155,2,236,66,8,84,11,4,3713,5763,3193,,,
5598,��썪��,�Y���S,3137,1723,1414,2361,2581,776,-220,930,683,697,620,79,103,17,8,1816,969,847,534,227,307,482,301,181,305,226,79,1128,435,506,351,,,1,,465,13,89,46,27,1,36,5,4,19,,,595,979,531,,,
5607,�~������,���{�S,1519,837,682,1536,1509,-17,27,461,338,323,274,37,61,16,9,1275,658,617,184,130,54,59,49,10,1,,1,527,246,345,221,,,3,,34,5,38,14,23,,84,4,,2,,,310,436,250,,,
5650,�ʐ쑺,���{�S,4072,2058,2014,4164,4391,-92,-227,1140,1012,792,797,113,192,13,13,3600,1876,1724,429,156,273,36,20,16,7,6,1,1168,775,783,684,,,,,95,9,143,35,91,18,51,12,,12,5,5,890,1239,705,,,
5664,���썪��,�u���S,3249,1754,1495,2911,2861,338,50,892,731,762,635,77,110,23,19,2268,1220,1048,653,276,377,174,124,50,154,134,20,1120,585,626,478,,,,,283,11,115,74,44,2,47,7,5,12,,1,634,910,560,,,
5680,�x�m�쒬,�����S,6204,3082,3122,5972,5737,232,235,1753,1551,1180,1217,126,313,23,41,4340,2345,1995,1435,502,933,420,231,189,9,4,5,1707,653,594,287,,,,,651,100,238,175,116,1,97,41,6,49,5,,1375,2469,1162,,,
5694,���g����,�x�m�S,4331,2154,2177,4116,3987,215,129,1303,1179,761,775,72,203,18,20,3304,1837,1467,884,244,640,117,61,56,26,12,14,1092,544,630,345,8,,1,,207,73,99,90,99,3,48,24,,9,,,1062,1633,706,,,
5696,�c�q�Y��,�x�m�S,6806,3433,3373,6731,6479,75,252,2065,1765,1244,1276,108,315,16,17,5648,3112,2536,1009,247,762,147,73,74,2,1,1,1732,911,938,656,91,8,15,,286,98,210,105,93,1,92,22,,19,7,2,1701,2462,1136,,,
5699,���썪��,�Y���S,5713,2997,2716,5113,4890,600,223,1568,1329,1288,1143,113,227,28,17,4503,2357,2146,1010,482,528,189,149,40,11,9,2,1824,836,1188,699,,,,,176,6,328,95,66,1,66,18,,17,,,1173,1880,964,,,
5708,������,�c���S,5366,2704,2662,5028,5032,338,-4,1637,1430,977,985,77,231,13,16,3852,2171,1681,1295,418,877,204,103,101,15,12,3,1440,683,882,501,,,2,,225,41,141,61,89,,88,23,1,51,12,6,1264,1979,866,,,
5719,�啽��,�x���S,1706,862,844,1627,1683,79,-56,494,421,333,338,32,82,3,3,1317,766,551,341,76,265,44,16,28,4,4,,430,270,331,238,3,,,,49,7,23,13,1,,21,8,,4,2,,432,574,281,,,
5721,���R��,�u���S,4483,2631,1852,2946,2732,1537,214,1473,895,1060,796,77,147,21,14,2417,1310,1107,1010,519,491,563,399,164,493,403,90,1814,513,568,380,,,,,978,17,110,70,66,2,90,12,1,32,1,,817,1339,677,,,
5727,�]�ԑ�,�c���S,1735,860,875,1767,1751,-32,16,518,467,311,324,24,80,7,4,1257,728,529,388,87,301,70,35,35,20,10,10,432,397,313,339,,,13,,47,15,31,18,4,,24,15,,10,,,428,478,287,,,
5729,�ѓc��,�����S,3676,1826,1850,3492,3095,184,397,1036,974,716,711,59,151,15,14,2689,1463,1226,887,303,584,94,57,37,6,3,3,1058,528,645,422,,,,,194,27,82,42,35,2,75,16,2,14,25,5,768,1322,621,,,
5730,���ԑ�,�u���S,2126,1068,1058,2109,2152,17,-43,630,590,386,368,42,92,10,8,1839,946,893,265,106,159,22,16,6,0,,,642,329,557,295,,,,,30,1,16,11,11,,27,5,,17,1,,426,729,316,,,
5734,�쐼��,�c���S,4116,1973,2143,4058,3460,58,598,1117,1135,768,776,67,197,21,35,2410,1334,1076,1244,429,815,447,198,249,15,12,3,1075,750,469,337,1,,4,,195,18,275,342,49,1,71,19,10,33,1,,898,1393,708,,,
5738,���Y��,�c���S,2811,1440,1371,2687,2677,124,10,838,691,554,545,42,132,6,3,2052,1186,866,660,203,457,87,42,45,12,9,3,802,285,207,146,297,,,,112,10,95,100,36,2,41,14,2,13,12,,638,1086,462,,,
5741,���Y��,�c���S,3363,1722,1641,3257,2978,106,279,976,840,669,622,59,177,18,2,2506,1303,1203,675,291,384,148,99,49,34,29,5,996,528,723,440,52,,,,95,10,35,47,37,,53,16,,15,1,,726,1113,546,,,
5742,�L�x��,���{�S,6911,3476,3435,6387,5946,524,441,1988,1703,1363,1386,102,309,23,37,5175,2948,2227,1530,410,1120,149,80,69,57,38,19,1964,1083,1127,830,1,,,,413,84,160,113,95,,146,31,,20,22,5,1512,2352,1135,,,
5743,������,�x���S,5633,2578,3055,5371,4646,262,725,1522,1840,950,977,95,213,11,25,3705,2059,1646,1529,368,1161,391,147,244,8,4,4,1350,1063,721,395,1,,3,,337,548,128,38,51,5,105,38,1,39,3,,1228,1992,877,,,
5751,������,���q�S,3676,1875,1801,3833,3655,-157,178,1033,851,736,758,79,171,27,21,2653,1451,1202,928,372,556,93,51,42,2,1,1,1069,589,534,401,,,,,246,18,126,129,47,2,109,19,3,20,4,,806,1212,701,,,
5754,�ɋv�g��,�u���S,2969,1529,1440,2874,2819,95,55,837,712,610,587,66,131,16,10,2523,1369,1154,412,143,269,33,16,17,1,1,,937,515,715,459,1,,,,92,5,68,31,18,1,43,7,,12,,,592,925,496,,,
5759,�y�쑺,�c���S,5973,2990,2983,4978,4313,995,665,1664,1489,1195,1211,112,263,19,20,3671,1790,1881,1171,582,589,1084,591,493,47,27,20,1702,823,376,465,231,,516,79,285,27,161,197,58,2,72,23,3,30,,,1288,2160,1222,,,
5772,�j�t��,�u���S,3015,1526,1489,2947,2926,68,21,841,710,613,619,60,153,12,7,2310,1358,952,683,157,526,20,11,9,2,,2,857,664,671,605,,,,,65,8,62,40,21,1,35,4,,6,3,,669,825,510,,,
5773,������,�c���S,2330,1113,1217,2241,2252,89,-11,605,533,439,522,54,152,15,10,2027,979,1048,238,95,143,59,35,24,6,4,2,594,574,374,524,5,,20,2,126,11,26,26,2,1,39,4,,6,2,,519,643,450,,,
5774,�ɕ���,�����S,2867,1437,1430,2852,2855,15,-3,766,671,603,611,61,135,7,13,2209,1225,984,566,178,388,90,33,57,2,1,1,816,653,634,564,,,,,63,9,50,53,17,,45,13,1,11,6,3,621,777,495,,,
5775,���c��,���}�S,2329,1142,1187,2306,2293,23,13,612,591,478,474,50,119,2,3,1795,1007,788,517,125,392,17,10,7,0,,,663,589,599,551,,,,,21,5,14,17,1,,21,5,,6,7,5,479,598,384,,,
5778,�Z����,�u���S,4483,2218,2265,4350,4323,133,27,1252,1114,870,901,79,225,17,25,3461,1963,1498,984,240,744,36,14,22,2,1,1,1220,927,842,801,,,,,192,42,91,53,28,,66,12,1,19,,,998,1338,740,,,
5780,���R��,�����S,3114,1594,1520,3139,3250,-25,-111,845,726,654,636,84,146,11,12,2392,1360,1032,543,164,379,179,70,109,0,,,897,739,647,649,,,,,84,6,78,75,17,1,70,7,1,1,,,697,781,558,,,
5782,�X��,���q�S,7066,3548,3518,6989,6632,77,357,1947,1716,1424,1444,147,310,30,48,4285,2299,1986,2527,1130,1397,244,112,132,10,7,3,1971,940,460,408,,,,,591,124,656,291,128,2,133,49,1,66,2,,1577,2578,1452,,,
5783,�s�c��,�����S,4107,2097,2010,3997,4098,110,-101,1133,947,854,844,99,209,11,10,3225,1868,1357,819,200,619,57,25,32,6,4,2,1180,1008,1000,930,,,,,76,18,40,36,10,,51,13,1,9,2,2,917,1002,727,,,
5788,��ɒJ��,�����S,3160,1607,1553,3271,3237,-111,34,854,734,666,669,76,141,11,9,2347,1344,1003,717,219,498,95,43,52,1,1,,866,642,628,549,,,,,99,30,62,47,8,,65,11,1,4,3,1,741,911,566,,,
5791,�O������,�����S,9305,4648,4657,9142,9020,163,122,2427,2125,2000,2019,195,477,26,36,7302,3970,3332,1101,351,750,874,310,564,28,17,11,2643,2094,1772,1629,14,5,2,,366,196,317,213,50,3,118,34,1,12,3,2,2005,2563,1875,,,
5793,������,���}�S,3425,1727,1698,3281,3278,144,3,935,823,710,715,76,156,6,4,2530,1469,1061,857,244,613,29,12,17,9,2,7,978,727,790,673,,,,,61,13,65,25,1,,50,7,1,8,10,1,749,971,603,,,
5794,���ؑ��E�J�N��,���}�S,4405,2208,2197,4206,4204,199,2,1203,1065,904,920,84,204,17,8,3273,1929,1344,1079,253,826,53,26,27,0,0,0,1246,1159,1067,1080,0,0,0,0,58,19,43,37,7,0,69,12,2,11,0,0,962,1038,758,,,
5796,���_����,�����S,5314,2633,2681,5124,4813,190,311,1445,1305,1080,1091,94,263,14,22,4332,2374,1958,836,197,639,142,60,82,4,2,2,1429,1320,1035,1026,15,3,2,,190,200,108,63,21,1,50,11,1,11,7,5,1204,1361,981,,,
5798,���w��,�����S,1281,652,629,1274,1312,7,-38,363,304,263,254,22,66,4,5,708,394,314,473,212,261,97,43,54,3,3,,344,70,87,2,,,,,70,2,127,53,13,,40,9,1,4,6,,308,559,265,,,
5799,���꒬,�����S,8354,4184,4170,8410,8255,-56,155,2304,2046,1717,1716,149,373,14,35,6008,3314,2694,1935,670,1265,379,184,195,32,16,16,2370,1539,1219,1073,40,8,8,,414,159,459,210,74,1,152,39,3,49,1,,1814,2631,1583,,,
5802,���J��,���}�S,2344,1189,1155,2217,2168,127,49,650,558,472,474,62,116,5,7,1767,1032,735,545,140,405,24,13,11,8,4,4,659,520,531,469,1,,,,57,19,31,20,2,,32,9,,2,5,1,530,635,417,,,
5804,�k�_��,�_���S,11844,5338,6506,9269,8379,2575,890,3075,3969,2077,2072,163,423,23,42,7295,4085,3210,3610,874,2736,923,368,555,16,11,5,2997,3089,1532,1221,,,1,,951,1591,355,170,45,2,103,38,5,67,5,,2341,3417,1929,,,
5805,���쑺,�����S,3420,1636,1784,3257,3352,163,-95,893,963,655,668,76,141,12,12,2396,1360,1036,942,236,706,81,39,42,1,1,,899,957,716,714,,,,,61,196,39,22,18,1,57,15,1,9,7,,737,827,591,,,
5806,���r��,�_���S,2712,1290,1422,2608,2653,104,-45,736,777,513,522,36,109,5,14,1939,1121,818,723,144,579,50,25,25,0,,,749,717,555,463,,,1,,149,218,20,21,3,,20,3,1,12,,,541,705,419,,,
5807,�O������,�_���S,2750,1446,1304,2428,2263,322,165,868,663,530,536,38,97,10,8,1255,705,550,1125,550,575,361,186,175,9,5,4,755,506,620,465,,,,,47,9,32,21,15,,39,7,1,4,1,,691,798,528,,,
5809,�a�c����,���}�S,2022,1013,1009,1947,1946,75,1,540,496,422,428,48,79,3,6,1485,856,629,509,142,367,28,15,13,0,,,571,443,456,412,,,,,30,5,31,10,5,,43,5,1,9,5,2,442,566,359,,,
5811,��c��,�֓c�S,1965,1020,945,1885,1859,80,26,597,474,397,394,26,71,,6,1475,878,597,464,129,335,21,8,13,5,5,,520,441,436,407,,,,,36,9,18,18,7,,18,2,2,,3,5,501,504,325,,,
5812,�a�n��,�_���S,2856,1465,1391,2731,2732,125,-1,814,680,584,580,63,125,4,6,2003,1165,838,709,221,488,144,79,65,0,,,804,668,636,597,3,,,,74,25,45,33,9,,37,9,,2,,2,661,723,513,,,
5813,�|�쒬�E�싽��,���}�S,12304,6088,6216,11654,11015,650,639,3414,3170,2399,2393,233,560,42,93,7244,3825,3419,4361,1899,2462,667,346,321,32,18,14,3413,1428,520,426,2,1,0,0,1075,319,1324,434,160,5,301,107,18,133,13,3,2675,4788,2468,,,
5814,�v�w��,�֓c�S,3518,1768,1750,3524,3465,-6,59,933,843,739,731,81,166,15,10,2687,1531,1156,785,212,573,45,24,21,1,1,,970,729,770,664,,,,,76,16,61,32,13,,49,9,1,8,,,798,1021,641,,,
5815,�m�g�c��,�_���S,2347,1185,1162,2349,2381,-2,-32,613,496,509,515,56,146,7,5,1797,1057,740,403,76,327,139,50,89,8,2,6,695,561,541,507,7,1,4,,64,21,35,28,12,,32,4,,,,,490,601,446,,,
5816,�j�撬,��ΌS,6292,3105,3187,6101,5596,191,505,1775,1538,1202,1270,112,365,16,14,5262,2593,2669,592,286,306,399,199,200,39,27,12,1666,346,329,121,677,12,,,325,11,198,144,54,2,83,37,,19,,,1439,2841,1219,,,
5817,�}�䒬,�_���S,5039,2498,2541,4719,4201,320,518,1489,1378,932,937,67,195,10,31,2738,1503,1235,2009,870,1139,278,114,164,14,11,3,1446,762,269,174,,,2,,629,345,436,154,45,2,64,38,,49,1,,1052,1779,910,,,
5818,�ώu��,�_���S,9431,4623,4808,8984,8486,447,498,2630,2570,1796,1813,177,398,20,27,6822,3857,2965,2341,682,1659,264,81,183,4,3,1,2598,1822,1458,1092,,,,,751,541,197,82,43,,132,38,5,65,12,4,2025,2986,1596,,,
5819,�g�쑺,�_���S,1463,763,700,1363,1420,100,-57,447,349,296,304,15,43,5,4,1357,724,633,60,17,43,42,18,24,4,4,,430,362,337,292,,,,,24,45,28,18,4,,21,5,1,2,15,,333,338,271,,,
5820,�]�䑺,���}�S,2439,1218,1221,2362,2327,77,35,665,605,485,489,53,115,15,12,1830,1063,767,571,135,436,36,19,17,2,1,1,680,503,525,449,,,,,58,4,33,34,17,,46,7,,9,1,,538,718,412,,,
5821,���싽��,���}�S,1255,605,650,1199,1175,56,24,312,322,259,262,29,58,5,8,837,486,351,368,105,263,49,14,35,1,,1,348,318,286,260,,,,,16,4,17,43,7,2,20,3,,6,2,,257,332,227,,,
5822,���o��,�_���S,2598,1345,1253,2622,2400,-24,222,750,581,536,540,47,121,12,11,2043,1185,858,391,84,307,162,74,88,2,2,,775,369,188,175,359,1,13,,84,113,84,68,20,1,26,9,1,2,,,570,884,495,,,
5823,�x����,�֓c�S,2955,1462,1493,2790,2735,165,55,821,803,555,564,82,122,4,4,2235,1268,967,689,179,510,30,14,16,1,1,,812,709,679,652,,,,,55,17,31,22,5,,40,11,1,6,1,1,651,784,480,,,
5824,���㑺,�_���S,5780,2677,3103,5614,5160,166,454,1490,1751,1066,1073,97,263,24,16,3930,2206,1724,1520,375,1145,327,93,234,3,3,,1523,1412,910,755,,,1,,426,535,87,52,20,,74,26,3,44,2,,1154,1691,907,,,
5826,�V����,�_���S,3034,1483,1551,3028,3082,6,-54,772,745,631,632,73,159,7,15,2179,1235,944,575,163,412,268,77,191,12,8,4,881,800,651,578,40,4,,,108,173,25,34,16,,40,7,1,4,,,602,751,597,,,
5827,�r�c��,�֓c�S,1435,716,719,1564,1644,-129,-80,383,341,289,311,35,57,9,10,936,520,416,438,156,282,60,39,21,1,1,,377,107,55,45,,,17,3,123,8,104,25,38,,30,13,1,12,9,1,339,612,302,,,
5828,�a�c��,�_���S,4387,2158,2229,4095,3689,292,406,1212,1134,856,873,78,198,12,24,2659,1482,1177,1465,555,910,257,116,141,6,5,1,1183,741,398,435,,,11,2,434,200,123,63,133,5,74,18,2,16,8,2,975,1488,811,,,
5829,���{�꒬,���}�S,6249,3062,3187,5874,5671,375,203,1568,1455,1318,1314,150,382,26,36,4323,2351,1972,1719,617,1102,197,87,110,10,7,3,1752,979,607,466,12,,,,473,248,451,198,62,1,81,33,,18,66,15,1310,2208,1293,,,
5830,�h�Ò�,�_���S,6511,2770,3741,5666,4873,845,793,1477,2250,1186,1186,93,257,14,48,3098,1655,1443,2249,691,1558,1132,407,725,32,17,15,1692,2164,651,604,41,7,,,607,1321,206,177,106,5,74,29,2,20,5,1,1078,1577,1117,,,
5831,���{�꒬,�_���S,4103,2058,2045,4113,4227,-10,-114,1109,932,871,885,67,208,11,20,3230,1832,1398,338,87,251,504,133,371,31,6,25,1178,962,924,755,4,,,,117,112,77,64,8,1,47,21,,8,1,1,880,1083,757,,,
5833,�V����,�_���S,8854,4167,4687,8186,7743,668,443,2285,2417,1677,1706,184,501,21,63,6616,3430,3186,1411,393,1018,740,292,448,87,52,35,2408,1896,979,758,263,11,,,519,768,370,266,157,7,101,47,3,28,16,11,1759,2791,1666,,,
5834,������,�֓c�S,5836,3062,2774,5318,4445,518,873,1838,1382,1077,1100,134,262,13,30,3932,2119,1813,1562,759,803,312,159,153,30,25,5,1901,1138,537,465,81,6,,,1033,502,148,117,31,,67,14,,34,4,,1161,1636,971,,,
5835,�K�Y��,�֓c�S,2799,1404,1395,2744,2807,55,-63,704,616,627,627,69,149,4,3,2218,1263,955,564,132,432,17,9,8,0,,,823,672,723,635,11,7,,,32,6,32,17,1,,21,4,,3,3,,581,723,497,,,
5837,��ؑ�,���}�S,2072,1046,1026,2032,2012,40,20,567,478,437,440,39,105,3,3,1597,946,651,453,90,363,19,9,10,3,1,2,566,493,491,475,,,,,33,4,17,6,1,1,23,4,,3,1,,480,533,359,,,
5838,�r�V�c��,���}�S,5603,2789,2814,4994,4657,609,337,1482,1321,1183,1196,106,279,18,18,4070,2317,1753,1418,415,1003,106,53,53,9,4,5,1505,1014,950,786,1,,,,228,76,197,109,39,,77,20,11,22,2,1,1284,1800,1013,,,
5839,�n������,�Y���S,4422,2158,2264,4009,3835,413,174,1122,978,933,1034,87,235,16,17,3250,1849,1401,1134,289,845,38,20,18,0,,,1191,1079,557,798,222,3,,,232,147,102,107,16,2,61,16,1,6,,,967,1185,792,,,
5840,���q��,���}�S,2726,1352,1374,2562,2487,164,75,717,643,577,582,52,140,6,9,1955,1149,806,751,192,559,20,11,9,0,,,749,542,518,441,7,,,,104,37,63,46,6,1,47,13,,4,4,,603,832,466,,,
5841,���H��,�Y���S,3513,1563,1950,3287,3285,226,2,802,778,684,919,69,239,8,14,2586,1352,1234,900,194,706,25,17,8,2,,2,780,964,568,833,30,,,,100,73,35,41,8,,37,10,2,7,,,783,986,635,,,
6008,�k����,�x���S,4267,2169,2098,4160,4143,107,17,1285,1116,768,780,96,188,20,14,3461,1924,1537,673,191,482,131,54,77,2,,2,1177,982,931,839,,,,,130,71,51,49,9,,51,7,2,16,3,,992,1116,674,,,
6011,������,�x���S,1730,855,875,1889,1595,-159,294,512,484,307,310,27,76,9,5,1308,737,571,312,72,240,109,45,64,1,1,,480,380,278,294,,,,,120,58,23,8,28,2,31,12,,6,,,375,495,286,,,
6014,������,�x���S,2741,1349,1392,2584,2470,157,114,765,751,518,518,56,117,10,6,2148,1170,978,544,157,387,45,19,26,4,3,1,712,537,585,480,,,,,43,23,35,18,12,,36,8,1,8,,,637,855,443,,,
6017,�M�쑺,�x�m�S,3620,1846,1774,3591,3909,29,-318,1022,874,692,695,105,182,27,23,2772,1566,1206,551,174,377,296,105,191,1,1,,1038,393,856,325,,,,,73,13,50,35,5,,47,11,,8,7,1,808,1381,676,,,
6020,��쑺,�x�m�S,3953,2024,1929,3785,3895,168,-110,1162,953,751,763,101,185,10,28,2943,1655,1288,779,247,532,223,115,108,8,7,1,1093,495,824,363,,,,,100,65,66,31,8,,87,12,,14,8,10,931,1434,757,,,
6021,�ŕx��,�x�m�S,3848,1949,1899,4230,4215,-382,15,1099,930,755,771,72,179,23,19,2620,1423,1197,859,340,519,353,172,181,16,14,2,1063,654,595,519,,,,,326,42,62,72,24,,54,11,,8,2,2,886,1245,768,,,
6022,�[�Ǒ�,�x���S,2302,1177,1125,2233,2326,69,-93,669,548,453,456,47,116,8,5,1712,980,732,534,167,367,51,28,23,5,2,3,603,469,417,409,,,,,92,17,34,20,28,2,32,7,,14,,,574,656,418,,,
6023,���[��,�����S,2559,1312,1247,2469,2421,90,48,757,639,483,489,58,109,14,10,1965,1134,831,420,132,288,172,45,127,2,1,1,696,362,552,323,,,,,73,9,29,18,7,,34,8,1,4,,,616,885,428,,,
6024,��͓���,���{�S,1988,1028,960,1994,2003,-6,-9,573,490,385,378,57,85,13,7,1751,931,820,205,77,128,31,19,12,1,1,,593,348,414,309,,,,,33,,51,25,63,9,31,4,,1,1,,435,612,335,,,
6025,��,�x���S,4158,2050,2108,3773,3599,385,174,1184,1116,800,813,58,154,8,25,2832,1545,1287,1134,422,712,181,79,102,11,4,7,1084,736,638,523,,,,,224,84,124,90,53,2,44,23,1,14,,,966,1372,791,,,
6026,�_�͓���,�����S,6104,3097,3007,6403,6397,-299,6,1698,1500,1228,1235,152,258,19,14,5520,2887,2633,500,171,329,84,39,45,0,,,1715,1198,1510,1105,,,,,67,11,45,65,38,,54,11,,6,1,,1382,1809,1040,,,
6027,���쑺,�����S,3404,1725,1679,3378,3427,26,-49,964,793,682,711,67,167,12,8,2743,1540,1203,539,134,405,119,49,70,3,2,1,944,425,731,341,,,1,,118,22,46,36,6,,42,7,,19,,,781,1254,608,,,
6028,������,�����S,5863,2937,2926,5707,5570,156,137,1643,1458,1171,1190,108,258,15,20,4842,2648,2194,864,228,636,151,55,96,6,6,,1591,977,1263,816,3,,,,124,42,87,90,52,2,61,13,,13,1,1,1346,1949,1003,,,
6029,�O�����E�ѓc���E�k�㑺,�c���S,30856,16206,14650,28072,23086,2784,4986,10256,7985,5475,5415,386,1099,89,151,16491,8802,7689,9324,4165,5159,4771,3063,1708,270,176,94,9704,3088,2217,973,2,0,4,0,2500,430,2087,1082,322,3,2530,216,21,383,21,1,6502,11562,5289,,,
6030,���쑺,�c���S,10328,5294,5034,9714,9610,614,104,3081,2675,1993,1931,183,402,37,26,7583,4082,3501,1811,629,1182,737,432,305,197,151,46,2880,1737,1935,1500,4,,4,,534,27,158,117,100,1,137,35,2,56,6,1,2414,3297,1721,,,
6031,�R�䒬,�����S,10625,5390,5235,9934,9043,691,891,3181,2619,1988,2065,174,496,47,55,8548,4542,4006,1724,642,1082,334,193,141,19,13,6,3096,692,1262,352,696,2,,,411,44,472,185,141,1,112,46,2,62,,,2294,4543,1770,,,
6032,���ꑺ�E�M�C��,�c���S,16141,8014,8127,13204,10574,2937,2630,4601,4316,3115,2986,244,721,54,104,8338,4344,3994,2501,1053,1448,5124,2499,2625,178,118,60,4826,1538,1007,143,219,22,1,0,1626,42,1163,881,356,12,345,103,88,332,21,3,3188,6589,3049,,,
6033,����,�x���S,6686,3331,3355,6246,5742,440,504,2021,1844,1187,1179,104,298,19,34,5316,2883,2433,1125,320,805,236,122,114,9,6,3,1702,644,860,434,3,,1,,279,37,235,104,222,1,95,42,6,26,1,,1629,2711,1048,,,
6034,������,�����S,7434,3840,3594,7043,6685,391,358,2312,1908,1366,1367,141,297,21,22,6324,3553,2771,1033,246,787,58,25,33,19,16,3,2123,999,1769,896,,,,,142,9,79,57,61,3,70,10,1,24,1,,1717,2595,1081,,,
6035,���a��,���{�S,5116,2622,2494,5019,5127,97,-108,1511,1298,985,985,114,199,12,12,4469,2457,2012,624,153,471,23,12,11,0,,,1485,1089,1280,1028,,,,,87,17,44,32,17,,52,8,2,4,3,,1137,1405,823,,,
6036,���Ò�,�����S,9632,4845,4787,8974,8052,658,922,2849,2412,1838,1885,134,444,24,46,6963,3785,3178,2111,764,1347,501,250,251,57,46,11,2633,1024,1115,535,121,4,,,589,102,385,231,146,6,202,46,21,94,54,6,2212,3763,1703,,,
6037,�B�R��,�c���S,7358,3678,3680,7423,7326,-65,97,2123,1849,1391,1433,145,380,19,18,5599,3055,2544,1482,465,1017,255,142,113,22,16,6,1911,815,1326,631,3,,7,,243,23,128,72,48,2,127,34,9,40,20,13,1767,2865,1228,,,
6038,�k��쑺,�c���S,4534,2243,2291,4163,4036,371,127,1275,1201,878,887,76,196,14,7,3355,1790,1565,976,345,631,197,102,95,6,6,,1222,922,839,777,1,,,,142,9,117,97,59,5,64,21,,13,,,1021,1369,747,,,
6039,������,�����S,4210,2101,2109,4039,3926,171,113,1246,1116,785,791,60,192,10,10,3357,1886,1471,802,182,620,42,24,18,9,9,,1219,837,895,738,,,,,191,48,51,32,26,1,54,12,,6,2,,882,1272,632,,,
6040,�c����,�c���S,7016,3477,3539,7108,6466,-92,642,2056,1913,1298,1293,100,305,23,28,4565,2438,2127,1987,786,1201,421,222,199,43,31,12,1931,1088,821,727,11,,5,1,553,58,337,179,70,6,125,67,,48,9,2,1546,2451,1184,,,
6041,�F������,�c���S,3741,1868,1873,3609,3602,132,7,1064,896,726,775,64,191,14,11,3007,1599,1408,576,195,381,153,71,82,5,3,2,994,440,389,353,318,2,13,1,118,11,52,53,59,1,45,13,,6,,,874,1433,735,,,