�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
654,����,���p�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658,������,�k�H�c�S,4615,2454,2161,4225,3862,390,363,1368,977,1017,953,43,212,26,19,3488,1958,1530,1057,464,593,67,30,37,3,2,1,1418,749,1083,656,3,,7,1,146,13,61,54,70,2,46,9,2,14,,,1036,1412,695
660,���X��,�R�{�S,4931,2313,2618,4490,4723,441,-233,1414,1278,796,1014,83,293,20,33,3410,1637,1773,1336,584,752,182,91,91,3,1,2,1116,826,531,641,95,,7,,306,46,84,88,31,1,59,17,3,33,,,1197,1792,924
661,�R����,�k�H�c�S,4477,2392,2085,4155,4052,322,103,1291,933,1001,918,79,194,21,40,3580,1970,1610,819,387,432,77,34,43,1,1,,1449,716,1167,602,,,56,30,104,4,57,27,14,2,37,12,9,39,5,,943,1369,666
665,���⒬,���p�S,13807,6824,6983,13014,14681,793,-1667,3933,3642,2655,2693,183,585,53,63,7684,3901,3783,3598,1669,1929,2514,1247,1267,11,7,4,3395,1245,523,456,,,435,124,1832,295,291,182,133,2,149,83,31,103,1,,3429,5738,2660
666,���Ց�,�R�{�S,4537,2280,2257,4134,4487,403,-353,1284,1014,904,994,76,217,16,32,3924,2040,1884,571,220,351,42,20,22,0,,,1318,586,1101,519,,,1,,70,4,57,26,5,,60,17,24,20,,,962,1671,720
668,���ё�,�R�{�S,2345,1133,1212,2416,2310,-71,106,636,550,458,524,31,124,8,14,1911,1022,889,396,97,299,38,14,24,0,,,652,462,575,427,,,,,26,3,14,10,,,25,4,12,18,,,481,750,364
670,��ّ�,�R�{�S,1214,607,607,1296,1084,-82,212,368,293,211,247,21,59,7,8,766,413,353,366,165,201,80,28,52,2,1,1,301,273,50,229,99,,1,,61,8,23,25,54,,13,4,,7,,,306,334,220
674,���,�k�H�c�S,2651,1302,1349,2687,2581,-36,106,701,640,555,575,31,115,15,19,1950,1024,926,579,221,358,122,57,65,0,,,755,629,533,572,,,71,,18,2,40,38,59,3,33,3,1,11,,,547,720,417
677,���둺,���p�S,2584,1294,1290,2387,2416,197,-29,685,573,555,585,43,126,11,6,2103,1140,963,393,118,275,87,36,51,1,,1,751,681,565,649,7,,45,,70,1,13,17,27,,23,7,1,7,,,543,609,375
678,�V�ڑ�,�R�{�S,3651,1754,1897,3677,3656,-26,21,1011,883,668,757,55,213,20,44,2879,1468,1411,698,256,442,72,29,43,2,1,1,955,898,813,828,5,2,,,32,9,38,34,14,1,52,9,1,15,,,799,999,648
679,���ؑ�,�k�H�c�S,3681,2041,1640,3612,4785,69,-1173,1078,752,881,731,64,141,18,16,2795,1617,1178,836,400,436,50,24,26,0,,,1251,713,987,671,1,,7,1,126,11,22,18,62,2,44,6,2,4,,,790,927,538
683,�ԉ���,�k�H�c�S,6401,3217,3184,5624,5668,777,-44,1947,1668,1165,1201,67,281,38,34,3389,1789,1600,2499,1171,1328,507,254,253,6,3,3,1552,615,282,408,,,1051,133,45,5,81,32,32,3,52,13,6,20,3,1,1665,2569,1090
685,���쑺,�R�{�S,3730,1808,1922,3775,3812,-45,-37,1031,911,698,769,62,208,17,34,3269,1659,1610,446,144,302,14,4,10,1,1,,1013,844,928,792,,,4,1,19,,20,16,4,,31,5,7,30,,,795,1078,601
686,��Ց�,�R�{�S,3215,1607,1608,3176,3136,39,40,919,738,627,693,45,157,16,20,2569,1416,1153,626,178,448,20,13,7,0,,,918,732,806,690,1,,13,,28,7,22,16,6,,41,10,,9,1,,689,876,519
688,��~��,�R�{�S,2031,1009,1022,2028,2024,3,4,568,451,413,439,21,120,7,12,1714,958,756,309,46,263,7,4,3,1,1,,573,385,521,367,,,,,19,1,7,7,,,25,4,1,6,,,436,637,305
691,�Ԏq��,�k�H�c�S,3731,1825,1906,3686,3688,45,-2,1050,866,711,819,53,206,11,15,2996,1663,1333,712,150,562,23,12,11,0,,,1017,636,875,599,,,1,,50,2,33,17,21,,37,7,,11,,,808,1270,570
694,�׉ޓ���,�k�H�c�S,4627,2397,2230,4377,4054,250,323,1408,1042,872,935,88,230,29,23,3631,2079,1552,909,285,624,87,33,54,0,,,1246,888,773,804,,,105,5,187,17,48,36,87,2,41,7,5,17,,,1151,1342,731
699,���쉈��,�k�H�c�S,2517,1240,1277,2450,2415,67,35,685,582,512,545,37,134,6,16,1917,1095,822,563,126,437,32,15,17,5,4,1,706,520,532,474,,,2,,73,2,40,33,16,1,41,7,2,3,,,534,757,379
700,��ْ�,�k�H�c�S,15931,7854,8077,13865,12340,2066,1525,4695,4274,2935,3027,171,680,53,96,9065,4706,4359,5400,2442,2958,1433,690,743,33,16,17,4016,1373,477,345,3,,32,,1392,125,1242,476,354,6,394,155,120,266,2,,3838,6704,2844
702,�єn����,���p�S,4708,2255,2453,4552,4489,156,63,1294,1227,875,941,65,245,21,40,3486,1834,1652,991,306,685,223,110,113,8,5,3,1122,835,557,584,2,,25,,217,36,180,103,28,,105,39,7,73,1,,1133,1618,787
705,������,�k�H�c�S,2401,1211,1190,2361,2318,40,43,695,530,471,534,38,118,7,8,1846,1083,763,540,120,420,14,7,7,1,1,,661,477,553,447,5,,,,38,4,16,20,21,,26,2,1,3,1,1,550,713,396
706,��쉈��,�k�H�c�S,2240,1114,1126,2286,2276,-46,10,619,501,443,479,45,138,7,8,1782,1022,760,445,87,358,13,5,8,0,,,635,537,515,521,,,2,,60,2,7,11,25,,25,1,1,2,,,479,589,354
707,������,�k�H�c�S,2162,1116,1046,2108,2032,54,76,614,434,462,504,34,101,6,7,1715,1032,683,436,78,358,11,6,5,0,,,623,574,558,560,,,2,,26,1,10,8,1,,25,2,,3,1,,493,472,349
708,�׏�ꑺ,�R�{�S,1699,867,832,1495,1432,204,63,479,374,362,364,16,83,10,11,1213,680,533,451,168,283,34,18,16,1,1,,473,294,329,232,1,,,,67,9,42,23,10,1,18,6,6,23,,,394,538,313
709,�\��`���E�呺�E����E�ߌ`���E���_��,�R�{�S,36475,17704,18771,34112,29462,2363,4650,10297,9483,6852,7158,407,1898,148,232,23512,12188,11324,11341,4696,6645,1579,795,784,43,25,18,9304,4128,2343,2131,172,14,15,2,3431,345,1875,961,666,19,685,222,108,434,9,0,8400,14643,6710
711,�іؑ�,���p�S,3323,1656,1667,3123,3100,200,23,875,739,713,738,57,163,11,27,2536,1378,1158,687,230,457,98,46,52,2,2,,962,673,718,614,1,,97,13,35,1,34,23,42,3,31,8,4,11,,,694,994,528
713,���c��,�k�H�c�S,2618,1309,1309,2551,2436,67,115,697,562,559,584,46,158,7,5,2060,1168,892,534,130,404,24,11,13,0,,,782,427,712,403,1,,3,,28,2,12,10,2,,24,4,,8,,,527,882,420
714,�\�񏊒�,�k�H�c�S,4637,2322,2315,4741,4846,-104,-105,1274,1069,949,984,78,246,21,16,3893,2066,1827,668,220,448,76,36,40,0,,,1280,1067,930,894,3,,73,2,114,46,83,91,27,2,44,9,6,22,,1,1042,1248,749
715,�V�V��,�k�H�c�S,2019,973,1046,1962,1923,57,39,551,451,382,465,28,120,12,10,1549,880,669,455,86,369,14,7,7,1,,1,534,418,452,395,,,,,35,2,21,14,,,26,2,,5,,,439,628,334
719,�đ�,�k�H�c�S,1575,765,810,1590,1594,-15,-4,413,385,317,338,26,80,9,7,1218,687,531,355,77,278,2,1,1,0,,,440,308,377,288,,,,,22,2,15,11,2,,21,3,2,4,1,,325,502,242
723,���ّ�,�k�H�c�S,3516,1843,1673,3485,3444,31,41,1040,720,710,766,72,173,21,14,2910,1668,1242,563,150,413,43,25,18,0,,,1065,762,943,739,,,30,2,35,1,15,10,3,,33,5,2,4,4,1,778,911,533
724,�鑃��,�k�H�c�S,4972,2440,2532,3825,3216,1147,609,1469,1297,900,1012,47,198,24,25,2510,1344,1166,2179,973,1206,268,113,155,15,10,5,1187,522,320,179,9,,4,,270,13,337,212,61,2,148,40,37,76,1,,1253,2010,909
725,�x����,�R�{�S,2106,1039,1067,1960,1891,146,69,591,512,419,453,25,90,4,12,1492,818,674,575,198,377,38,22,16,1,1,,595,443,473,407,3,1,,,39,,25,23,21,1,34,3,,8,,,444,624,346
726,�ԗ֒�,���p�S,12917,6555,6362,11639,11275,1278,364,3816,3141,2513,2554,183,604,43,63,10330,5592,4738,2023,741,1282,553,215,338,11,7,4,3588,2305,2034,1866,0,0,299,5,538,42,417,224,83,2,185,49,30,116,2,1,2967,4057,1936
728,��c�䒬,�R�{�S,2900,1393,1507,2505,2125,395,380,799,782,553,583,37,128,4,14,1561,831,730,1176,484,692,160,76,84,3,2,1,752,387,232,120,,,,,154,17,225,187,64,,66,20,11,43,,,641,1120,542
729,����,�R�{�S,4237,2102,2135,4053,3915,184,138,1180,1004,854,891,46,216,22,24,3461,1891,1570,735,185,550,38,24,14,3,2,1,1246,736,1031,678,4,1,31,,88,7,47,24,1,,37,14,7,12,,,856,1399,741
730,�V����,�k�H�c�S,2751,1406,1345,2732,2634,19,98,819,674,523,535,50,124,14,12,2177,1249,928,558,152,406,16,5,11,0,,,797,436,718,406,,,2,,38,8,11,7,1,,27,4,,11,,,609,909,385
733,���ّ�,�k�H�c�S,3508,1757,1751,3448,3262,60,186,982,769,710,791,51,174,14,17,2930,1604,1326,568,148,420,10,5,5,0,,,974,850,879,803,,,11,3,32,8,19,16,1,,31,7,1,12,,1,783,901,559
736,�����V��,���p�S,5446,2747,2699,4889,5690,557,-801,1656,1446,1007,1001,66,222,18,30,3119,1573,1546,1708,832,876,611,340,271,8,2,6,1349,571,152,212,1,,894,244,191,35,58,45,5,,38,13,9,21,1,1,1398,2128,982
737,���쑺,�k�H�c�S,4400,2172,2228,4239,4293,161,-54,1219,946,882,1040,61,227,10,15,3464,1988,1476,912,172,740,24,12,12,0,0,0,1189,948,929,870,5,0,3,0,108,15,72,40,12,0,57,8,3,15,0,0,983,1280,741
739,�w�R��,�R�{�S,2419,1200,1219,2533,2732,-114,-199,699,607,461,477,33,125,7,10,2014,1113,901,375,73,302,29,13,16,1,1,,662,477,563,454,,,,,30,5,24,7,6,,33,5,6,6,,,538,742,384
742,�Ǔ���,�R�{�S,3157,1504,1653,3110,3340,47,-230,881,807,584,633,28,191,11,22,2537,1357,1180,595,137,458,25,10,15,0,,,814,755,671,705,19,,,,46,6,22,19,5,,47,11,3,14,1,,690,898,515
743,�����s��,�k�H�c�S,3332,1799,1533,3489,3089,-157,400,1006,746,744,641,39,129,10,17,2697,1484,1213,612,301,311,22,13,9,1,1,,1090,577,862,538,1,,23,8,145,3,26,12,,,33,7,,8,,1,709,956,437
744,�ē��V��,�k�H�c�S,5073,2478,2595,4836,4568,237,268,1428,1251,961,1080,70,224,19,40,3779,2104,1675,1184,329,855,108,45,63,2,,2,1336,1039,809,856,1,,2,,210,23,162,93,35,2,102,25,15,40,,,1142,1556,835
747,������,�k�H�c�S,2328,1193,1135,2068,2013,260,55,641,506,497,494,50,122,5,13,1722,994,728,575,184,391,30,14,16,1,1,,719,347,541,288,1,,,,90,,44,33,9,,32,6,2,20,,,474,788,390
748,����,���p�S,7663,4115,3548,6886,7165,777,-279,2303,1552,1669,1619,110,338,33,39,6472,3547,2925,684,287,397,422,209,213,85,72,13,2371,1539,1841,1441,0,0,43,0,315,4,47,56,24,0,93,20,6,18,2,0,1744,2009,1125
749,������,�R�{�S,3220,1634,1586,3157,3174,63,-17,948,818,615,619,63,134,8,15,2510,1399,1111,683,220,463,27,15,12,0,,,932,662,836,617,,,,,32,3,22,11,9,,32,7,1,24,,,702,924,536
752,�劋��,�k�H�c�S,2098,1204,894,1756,1929,342,-173,626,372,535,435,30,83,13,4,1581,925,656,485,260,225,32,19,13,0,,,766,376,579,311,,,111,37,25,3,22,18,1,,26,2,2,5,,,438,518,306
753,�哒��,���p�S,6079,3115,2964,6291,7857,-212,-1566,1688,1405,1333,1259,83,267,11,33,4406,2374,2032,1225,539,686,445,201,244,3,1,2,1776,1079,1032,864,,,205,5,129,11,121,121,31,1,246,41,12,36,,,1339,1885,1025
754,�������m��,�k�H�c�S,2771,1445,1326,2721,2587,50,134,772,522,618,631,45,159,10,14,2124,1253,871,636,188,448,10,3,7,1,1,,873,476,714,437,,,,,89,1,18,14,2,,27,11,23,13,,,572,850,443
757,����쑺,�R�{�S,2366,1172,1194,2348,2358,18,-10,676,590,451,471,40,117,5,16,1938,1072,866,417,94,323,11,6,5,0,,,672,560,602,517,,,,,27,7,12,10,,,28,7,3,19,,,500,634,400
758,�L�쑺,�R�{�S,3631,1783,1848,3617,3710,14,-93,1037,920,687,742,44,167,15,19,2803,1545,1258,806,228,578,14,4,10,8,6,2,980,721,776,632,2,1,,,73,4,62,42,4,,56,6,7,36,,,803,1127,620
760,�_����,�R�{�S,3650,1764,1886,3656,3927,-6,-271,1059,910,650,776,43,187,12,13,2896,1554,1342,714,191,523,38,18,20,2,1,1,935,890,613,766,124,8,,,70,12,64,67,19,,43,7,2,30,,,829,996,634
761,�X�x��,�R�{�S,2889,1401,1488,2835,2914,54,-79,826,777,510,532,49,159,16,20,2133,1175,958,716,207,509,36,17,19,4,2,2,766,499,547,410,2,1,2,,84,6,53,54,31,,46,7,1,21,,,635,989,504
763,�O�c��,�k�H�c�S,5694,3026,2668,5212,5056,482,156,1752,1279,1183,1126,79,239,12,24,4861,2656,2205,744,324,420,83,40,43,6,6,,1738,913,1292,829,,,10,,280,6,62,18,2,,58,10,34,50,,,1288,1755,792
764,����,��H�c�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765,�㏬���m��,�k�H�c�S,5302,2807,2495,4954,5526,348,-572,1593,1158,1128,1069,64,247,22,21,4466,2436,2030,772,341,431,57,27,30,7,3,4,1678,797,1305,714,3,,8,1,242,5,48,34,7,,57,10,8,30,,3,1129,1698,810
767,���n��,�R�{�S,7987,4036,3951,7764,7678,223,86,2403,1917,1466,1567,124,407,43,60,6419,3554,2865,1479,432,1047,87,48,39,2,2,0,2167,1332,1677,1146,53,0,0,0,148,43,144,76,40,0,91,18,14,49,0,0,1869,2619,1350
771,������,��H�c�S,4925,2430,2495,4785,5023,140,-238,1448,1257,894,1013,69,204,19,21,4165,2210,1955,731,208,523,26,11,15,3,1,2,1301,958,962,879,130,2,,,51,7,85,26,9,,58,11,6,33,,,1129,1537,821
773,���m����,�k�H�c�S,4286,2113,2173,4897,6028,-611,-1131,1229,1110,770,801,83,243,31,19,3351,1732,1619,817,316,501,116,65,51,2,,2,999,430,392,221,1,,224,54,120,12,125,90,35,,65,19,36,34,1,,1114,1743,747
777,�k�Y��,��H�c�S,6075,2786,3289,5776,6245,299,-469,1737,1648,921,1261,95,320,33,60,4842,2332,2510,1143,407,736,87,44,43,3,3,,1361,1258,807,1072,185,,1,,144,35,106,87,12,,96,18,5,45,5,1,1425,2031,1089
779,���쑺,��H�c�S,1825,933,892,1816,1778,9,38,514,399,378,396,30,86,11,11,1435,812,623,377,110,267,13,11,2,0,,,538,426,480,389,,,,,18,5,9,10,1,,23,5,7,17,,,395,466,323
780,�x�Ó���,��H�c�S,2582,1300,1282,2518,2410,64,108,733,598,500,536,57,130,10,18,2141,1174,967,438,125,313,3,1,2,0,,,749,478,682,450,,,1,,19,2,15,11,2,,29,8,1,7,,,551,804,420
781,�ܗ�����,��H�c�S,3168,1560,1608,3119,3114,49,5,996,820,511,618,42,153,11,17,2599,1438,1161,557,114,443,12,8,4,0,,,809,666,628,589,16,1,5,,82,5,36,25,8,,32,6,2,40,,,751,942,513
782,�c�V��,��k�S,2015,1086,929,1700,1568,315,132,587,448,450,398,28,57,21,26,1352,739,613,538,269,269,125,78,47,0,,,638,295,490,245,,,4,,80,6,36,21,4,,22,5,2,18,,,448,634,347
783,�r����,�k�H�c�S,4748,2319,2429,4863,4703,-115,160,1400,1237,821,929,73,214,25,49,4437,2191,2246,280,112,168,31,16,15,0,,,1219,866,952,759,,,45,,95,3,70,50,5,,41,10,11,44,,,1100,1563,656
784,�ʊ���,��H�c�S,3789,1871,1918,3751,3625,38,126,1088,934,708,758,61,203,14,23,3017,1625,1392,745,233,512,26,12,14,1,1,,1036,779,827,638,16,,,,71,84,31,36,15,2,74,7,2,12,,,835,1139,667
786,�ˉꑺ,��H�c�S,1533,645,888,1521,1828,12,-307,445,436,174,354,21,96,5,2,1191,536,655,325,102,223,14,7,7,3,,3,228,444,57,424,115,,,,18,1,11,9,2,,25,5,,5,,,417,444,291
788,�j������,��H�c�S,2575,1313,1262,2554,2512,21,42,774,614,482,514,41,116,16,18,2055,1152,903,496,143,353,23,18,5,1,,1,720,552,628,516,15,,9,,31,2,17,16,1,,19,4,,14,,,593,710,426
789,�܏�ڒ��E�n�쑺,��H�c�S,6410,3103,3307,6171,5968,239,203,1803,1658,1180,1254,90,347,30,48,4489,2327,2162,1771,688,1083,147,86,61,3,2,1,1688,627,445,290,1,0,0,0,742,33,322,196,32,0,124,24,22,84,0,0,1415,2680,1206
790,����s��,��H�c�S,2779,1382,1397,2518,2206,261,312,789,689,533,545,47,139,13,24,1950,1076,874,771,275,496,57,30,27,1,1,,750,526,389,293,37,,2,,104,51,137,150,42,2,39,9,,21,,,632,871,511
792,�e�{��,��H�c�S,5323,2598,2725,5073,4948,250,125,1606,1360,903,1077,67,264,22,24,4303,2303,2000,947,254,693,72,40,32,1,1,,1358,1053,830,910,105,1,31,,182,19,96,80,37,3,72,12,3,28,2,,1240,1672,892
793,�c�ˑ�,��H�c�S,3117,1602,1515,3069,3040,48,29,1005,780,538,557,50,161,9,17,2512,1424,1088,586,169,417,18,9,9,1,,1,873,634,635,530,59,8,,,61,9,64,38,1,,42,10,11,39,,,729,881,489
794,��쑺,��H�c�S,2113,1073,1040,2057,2028,56,29,651,513,384,397,31,117,7,13,1638,926,712,464,142,322,10,4,6,1,1,,594,363,504,337,1,,,,33,3,10,13,20,1,23,2,3,7,,,479,677,341
797,�n��ڑ�,��H�c�S,2883,1530,1353,2952,2842,-69,110,909,636,539,554,62,139,20,24,2485,1412,1073,385,108,277,13,10,3,0,,,902,513,844,478,,,,,18,2,6,12,1,,30,6,3,15,,,628,840,446
798,����͑�,��H�c�S,3392,1709,1683,3184,3127,208,57,1000,833,635,668,56,159,18,23,2527,1439,1088,847,260,587,15,7,8,3,3,,968,616,808,540,15,,,,56,35,49,21,2,,30,4,8,16,,,741,1067,543
799,�D��`���E��鑺,��H�c�S,10997,5370,5627,10387,10135,610,252,3243,2837,1954,2242,140,499,33,49,7713,3946,3767,2832,1151,1681,353,194,159,99,79,20,2688,1421,664,992,476,3,21,3,488,27,313,209,318,71,402,50,5,64,1,2,2682,4206,1953
800,���͑�,��H�c�S,2457,1260,1197,2379,2328,78,51,738,577,468,484,42,116,12,20,1995,1136,859,452,117,335,10,7,3,0,,,709,547,639,518,,,,,26,5,18,12,1,,24,3,1,9,,,551,650,392
802,�D�z��,��H�c�S,2910,1385,1525,2730,2704,180,26,812,760,529,584,33,161,11,20,1940,1025,915,888,321,567,76,36,40,6,3,3,725,506,280,349,70,,,,157,25,124,87,32,1,59,15,3,29,,,660,1019,539
804,�V����,��H�c�S,6918,3436,3482,6444,6558,474,-114,2061,1734,1239,1363,102,330,34,55,5609,3045,2564,1250,360,890,56,29,27,3,2,1,1884,1439,1217,1285,383,9,,,106,28,86,81,24,1,66,10,2,25,,,1552,2043,1165
805,��v�ے��E�ѓc�쑺�E�L�쑺,��H�c�S,11969,5999,5970,11419,11044,550,375,3502,2977,2288,2370,161,532,48,91,8627,4724,3903,2856,992,1864,476,277,199,10,6,4,3280,1950,2031,1487,50,0,271,11,382,152,280,168,64,1,172,29,27,102,3,0,2719,4020,2119
808,�w�ؓ���,��k�S,3189,1576,1613,3036,2923,153,113,873,827,613,623,68,132,22,31,2623,1306,1317,525,248,277,39,22,17,2,,2,846,447,712,395,,,11,2,28,5,30,21,17,,48,8,,16,,,730,1166,529
814,��V�鑺,��H�c�S,2419,1276,1143,2348,2231,71,117,694,555,523,476,44,89,15,23,1732,959,773,559,239,320,127,78,49,1,,1,784,450,536,414,,,146,3,59,5,10,15,,,33,6,,7,,,492,693,396
815,������,��H�c�S,5113,2596,2517,5216,5067,-103,149,1512,1267,967,983,87,234,30,33,3825,2108,1717,1083,368,715,204,120,84,1,,1,1443,981,1046,852,1,,186,4,83,48,37,35,12,1,67,15,11,26,,,1153,1536,880
817,�H�c�s�E�y��`���E�牮���E�������E�A�R�c���E���쑺�E�V����,��粌S,91200,45567,45633,84249,74740,6951,9509,27489,23811,16484,16391,1164,4653,430,778,53375,27110,26265,30106,14135,15971,7415,4149,3266,304,173,131,24943,8350,3862,2580,143,6,321,14,7035,520,5946,2556,1976,64,5058,941,561,1668,41,1,20624,37283,16503
818,�〈�O����,��粌S,4579,2313,2266,4285,4023,294,262,1363,1136,855,899,64,195,31,36,3863,1970,1893,655,308,347,61,35,26,0,,,1287,806,992,700,1,,45,,104,10,79,63,27,1,37,15,2,17,,,1026,1460,728
819,���V�鑺,��H�c�S,3611,1797,1814,3489,3408,122,81,1019,881,698,728,66,180,14,25,3097,1665,1432,497,123,374,17,9,8,0,,,1003,757,823,707,3,,11,1,71,6,15,17,13,,58,8,9,17,,1,794,1057,607
822,���ۓ���,��k�S,4138,2101,2037,3839,3403,299,436,1131,971,867,846,72,170,31,50,3025,1547,1478,902,429,473,204,119,85,7,6,1,1172,680,763,553,,,8,,187,32,83,56,75,1,46,12,9,26,1,,929,1357,765
824,������,��H�c�S,3980,1990,1990,3802,3580,178,222,1143,956,771,816,54,186,22,32,3440,1852,1588,524,129,395,16,9,7,0,,,1080,704,872,651,,,1,,95,3,35,31,11,,60,8,6,11,,,910,1286,611
825,�O���쑺,��H�c�S,2518,1264,1254,2397,2231,121,166,693,600,516,518,42,120,13,16,1902,1081,821,605,177,428,11,6,5,0,,,711,627,568,588,,,14,,63,2,12,19,14,1,39,9,1,8,,,553,627,427
829,����,��k�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
830,���k�葺,��粌S,2402,1221,1181,2303,2215,99,88,702,576,475,480,35,112,9,13,2000,1132,868,398,86,312,4,3,1,0,,,677,419,514,391,,,8,,45,2,19,10,44,,38,4,9,12,,,544,762,365
831,��������,��k�S,3572,1835,1737,3350,3177,222,173,982,789,754,767,68,156,31,25,2868,1558,1310,685,264,421,19,13,6,0,,,1013,484,871,429,,,,,62,2,19,17,7,,42,6,12,30,,,822,1253,588
832,�D����,��粌S,2518,1282,1236,2385,2232,133,153,746,630,479,483,47,101,10,22,2052,1080,972,460,198,262,5,3,2,1,1,,710,437,615,408,,,2,,38,,19,14,11,,20,7,4,8,1,,572,799,374
834,��k�葺,��粌S,1974,1007,967,1895,1894,79,1,583,464,382,390,34,103,8,10,1642,932,710,329,74,255,3,1,2,0,,,562,354,506,338,,,1,,12,,5,5,14,,24,3,,8,,,445,613,309
835,�L�����E�a�c��,��粌S,6573,3343,3230,6063,5641,510,422,1923,1604,1292,1306,100,279,28,41,5181,2883,2298,1335,428,907,56,31,25,1,1,0,1848,1192,1475,1065,10,0,0,0,93,7,89,55,65,4,95,13,21,47,0,1,1495,2038,1035
839,�_�c��,��粌S,2405,1075,1330,2351,2219,54,132,679,576,355,540,29,192,12,22,1945,919,1026,435,139,296,24,16,8,1,1,,480,521,174,304,81,8,5,,33,,56,141,9,,120,54,2,13,,1,595,809,464
841,�m��c��,��粌S,3004,1499,1505,2747,2614,257,133,849,735,588,605,52,148,10,17,2405,1311,1094,590,181,409,9,7,2,0,,,862,511,653,453,,,1,,92,2,36,32,20,1,44,9,15,14,1,,637,994,490
843,���쑺,��k�S,2016,1023,993,1845,2678,171,-833,534,457,435,431,38,90,16,15,1441,812,629,565,205,360,10,6,4,0,,,596,368,483,328,1,,13,6,55,6,10,13,4,,20,5,10,10,,,427,625,305
844,�_�㑺,��k�S,4853,2505,2348,4432,4196,421,236,1360,1089,999,1018,99,203,47,38,3659,2022,1637,1145,459,686,45,22,23,4,2,2,1436,836,1220,733,,,1,,74,9,37,36,14,,56,10,33,48,1,,1069,1512,786
845,�r�쑺,��k�S,7026,3641,3385,6646,6927,380,-281,2179,1760,1320,1267,112,325,30,33,4698,2468,2230,1969,970,999,359,203,156,0,,,1937,544,826,384,,,693,3,189,10,82,77,44,2,84,21,19,47,,,1704,2704,1142
846,�L�⑺,��粌S,2339,1173,1166,2205,2155,134,50,668,539,454,491,40,124,11,12,1937,1081,856,388,87,301,14,5,9,0,,,657,489,496,449,3,1,5,,51,2,25,17,7,,67,11,3,9,,,516,677,366
847,�l�c������,��粌S,1910,965,945,1770,1650,140,120,544,441,382,395,29,95,10,14,1494,842,652,404,117,287,12,6,6,0,,,548,427,455,395,1,,,,26,,9,13,16,,36,6,5,13,,,417,518,301
852,�_�V��,��k�S,3326,1675,1651,3253,3140,73,113,909,740,684,695,69,187,13,29,2611,1467,1144,699,201,498,16,7,9,0,,,959,616,817,560,,,1,,47,5,51,26,3,,37,3,3,22,,,716,1035,528
853,���_��,�R���S,3048,1454,1594,3305,3180,-257,125,848,748,534,617,45,201,27,28,2470,1212,1258,484,182,302,90,58,32,4,2,2,773,586,515,518,33,1,76,4,35,6,36,30,32,1,44,12,2,11,,3,681,1008,524
855,��Y��,��粌S,3821,1923,1898,3730,3603,91,127,1085,918,770,784,53,169,15,27,3253,1767,1486,548,146,402,19,10,9,1,,1,1102,731,930,678,2,,1,,70,2,30,20,10,,49,11,9,19,1,1,821,1167,587
858,�핽��,��粌S,1837,913,924,1843,1826,-6,17,536,483,333,348,37,81,7,12,1516,802,714,318,109,209,3,2,1,0,,,520,344,457,326,,,,,13,,12,7,12,2,26,3,,6,,,393,580,272
860,���⑺,��k�S,2379,1197,1182,2395,2304,-16,91,665,552,472,490,43,121,17,19,1810,998,812,559,193,366,8,6,2,2,,2,697,378,594,342,,,19,2,41,4,14,11,,,25,6,4,13,,,500,804,380
861,���쑺,��k�S,2889,1465,1424,2664,2585,225,79,873,740,536,547,48,121,8,16,2344,1267,1077,545,198,347,0,,,0,,,877,705,787,510,,,,140,22,3,24,10,1,,39,6,4,36,,,588,859,384
863,�p�ْ�,��k�S,6529,3122,3407,6183,5734,346,449,1786,1744,1213,1211,92,386,31,66,4250,2139,2111,1997,828,1169,265,145,120,17,10,7,1589,616,199,114,6,,8,2,490,36,526,254,76,1,190,59,90,150,4,,1533,2791,1255
866,���쑺,�R���S,3327,1640,1687,3510,3001,-183,509,932,756,635,709,50,195,23,27,2661,1348,1313,507,203,304,159,89,70,0,,,877,616,589,547,20,3,116,7,40,4,31,32,39,1,42,8,,14,,,763,1071,585
867,�˕Đ쑺,��粌S,2064,1053,1011,2030,1967,34,63,591,459,414,432,38,115,10,5,1805,961,844,253,90,163,5,2,3,1,,1,545,346,430,300,1,,,,25,1,17,7,7,,32,2,33,36,,,508,665,321
870,�y�쑺,��k�S,3087,1567,1520,3013,2849,74,164,883,731,612,630,54,138,18,21,2554,1404,1150,523,157,366,10,6,4,0,,,879,557,805,518,,,10,,18,3,11,8,,,33,7,2,21,,,688,960,447
872,���g�쑺,��k�S,1509,740,769,1396,1347,113,49,389,378,305,309,35,68,11,14,1192,625,567,302,110,192,15,5,10,0,,,411,319,314,287,,,1,1,41,6,8,13,15,1,27,4,4,7,1,,329,450,238
875,���M�c��,��k�S,3268,1669,1599,3303,3190,-35,113,960,747,639,656,45,164,25,32,2593,1470,1123,666,194,472,8,4,4,1,1,,938,609,772,522,,,,,75,12,47,36,2,,37,11,5,28,,,731,990,564
876,���쒬,��k�S,5292,2716,2576,4814,4627,478,187,1569,1204,1040,1059,68,262,39,51,3885,2266,1619,1364,424,940,41,24,17,2,2,,1509,830,1114,678,1,,,,141,5,125,54,24,1,74,20,22,72,8,,1207,1746,876
878,�L����,��k�S,2326,1231,1095,2238,2106,88,132,704,501,466,485,47,95,14,14,1827,1064,763,496,165,331,3,2,1,0,,,695,341,612,297,,1,,,32,3,13,11,1,,29,9,1,18,7,2,536,754,360
879,���a�쒬,��k�S,3158,1582,1576,2834,2399,324,435,957,858,570,565,52,136,3,17,2170,1148,1022,902,384,518,83,47,36,3,3,,807,387,285,193,,,1,,184,13,156,82,39,2,83,20,59,77,,,775,1189,542
880,����,��k�S,2677,1363,1314,2640,2535,37,105,782,643,524,529,31,123,26,19,2233,1225,1008,425,129,296,18,9,9,1,,1,809,563,693,514,2,2,,,39,3,14,14,1,,54,7,6,22,,1,554,751,376
881,�L�쑺,��k�S,2150,1071,1079,2035,1952,115,83,591,514,438,452,30,97,12,16,1564,886,678,577,179,398,9,6,3,0,,,628,466,565,419,,,,,22,5,17,19,1,,22,6,1,17,,,443,613,337