�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
2504,���㑺,�����S,7556,4237,3319,5928,4962,1628,966,2313,1578,1691,1455,186,264,47,22,3487,1851,1636,1814,1024,790,2124,1259,865,131,103,28,2801,928,853,637,,,13,2,422,22,217,183,1223,23,70,19,3,42,,,1436,2391,1529
2513,�Еi��,�����S,5803,3081,2722,4843,4363,960,480,1682,1326,1226,1136,129,230,44,30,4732,2399,2333,511,276,235,513,365,148,47,41,6,1895,1454,1357,1342,1,,1,,401,12,55,64,9,1,57,11,13,24,1,,1186,1268,1062
2536,�V����,�����S,8299,4154,4145,8028,7925,271,103,2254,2096,1642,1611,213,386,45,52,6342,3285,3057,984,362,622,973,507,466,0,,,2508,1896,1873,1378,2,,,,311,338,139,123,77,7,100,22,5,28,1,,1646,2249,1566
2543,��ꑺ,�����S,4316,2202,2114,4076,3958,240,118,1230,1088,853,829,93,172,26,25,3484,1874,1610,590,171,419,242,157,85,0,,,1321,990,1078,902,1,,1,,135,16,30,44,9,,52,10,15,18,,,881,1124,758
2546,�r�c��,�����S,4020,2042,1978,3947,3889,73,58,1161,1040,760,760,101,154,20,24,3199,1758,1441,636,185,451,184,98,86,1,1,,1214,976,1044,905,,,,,79,6,30,24,3,1,55,11,3,29,,,828,1002,736
2550,����,�����S,5665,2918,2747,5016,5291,649,-275,1599,1381,1160,1132,122,201,37,33,3873,2002,1871,940,418,522,850,497,353,2,1,1,1711,955,1274,765,2,,55,7,148,14,147,118,21,3,56,18,8,30,,,1207,1792,1165
2551,�Ôn�q��,�����S,4652,2317,2335,5382,4858,-730,524,1284,1214,890,885,108,210,35,26,3322,1814,1508,847,253,594,468,245,223,15,5,10,1304,848,922,622,2,,14,,148,103,118,86,52,2,47,14,1,21,,,1010,1487,893
2552,�Z����,��ȌS,2630,1332,1298,2621,2597,9,24,774,634,481,490,63,154,14,20,2336,1220,1116,233,83,150,61,29,32,0,,,799,735,704,703,2,,,,28,7,30,18,4,,27,4,4,3,,,533,563,517
2554,�V�c��,��ȌS,6181,3098,3083,6150,6281,31,-131,1754,1605,1195,1187,127,249,22,42,4698,2485,2213,1037,382,655,439,225,214,7,6,1,1883,1504,1377,1033,4,,2,,190,175,190,207,38,3,73,20,9,66,,,1215,1579,1093
2557,���쑺,�����S,4685,2392,2293,4498,4338,187,160,1353,1157,895,894,117,219,27,23,3609,1991,1618,813,263,550,263,138,125,0,,,1389,1105,1123,971,4,,,,117,29,78,70,5,,60,18,2,17,,,1003,1188,855
2569,������,�����S,3915,1955,1960,3770,3665,145,105,1133,1042,705,716,100,181,17,21,2941,1630,1311,796,228,568,177,96,81,1,1,,1126,896,961,810,,,,,58,22,51,36,6,,48,6,2,22,,,829,1064,692
2572,���V��,�����S,3247,1679,1568,3250,3151,-3,99,971,803,607,621,80,128,21,16,2405,1326,1079,633,234,399,196,112,84,13,7,6,964,611,731,497,,,,,97,17,87,55,11,1,36,10,2,31,,,715,957,616
2576,�ԏ鍪��,�����S,3216,1686,1530,3623,4071,-407,-448,975,797,608,604,85,113,18,16,2286,1253,1033,571,238,333,358,194,164,1,1,,1037,526,755,460,2,,195,27,38,3,15,16,6,,24,6,2,14,,,649,1004,621
2580,���쑺,�����S,4052,2078,1974,4175,3629,-123,546,1280,1063,702,711,82,170,14,30,2957,1656,1301,825,279,546,270,143,127,0,,,1118,819,892,706,3,,,,115,38,47,32,14,1,41,15,4,27,2,,960,1155,705
2581,�əґ�,��ȌS,2785,1432,1353,2779,2783,6,-4,815,684,525,525,67,124,25,20,2315,1292,1023,432,115,317,37,25,12,1,,1,857,635,763,577,,,,,42,38,21,10,2,,27,7,2,3,,,575,718,503
2582,���v�c��,��ȌS,2932,1463,1469,2925,2876,7,49,843,754,549,551,59,139,12,25,2366,1293,1073,517,147,370,47,23,24,2,,2,833,507,696,357,,,,,54,117,27,19,7,,47,7,2,7,,,630,962,555
2584,���Ò�,��ȌS,4143,2254,1889,3511,2720,632,791,1169,896,940,766,83,162,62,65,1138,589,549,769,370,399,2197,1265,932,39,30,9,1497,758,255,108,4,1,37,1,380,39,589,514,72,4,122,44,7,46,31,1,757,1131,738
2587,���R��,��ȌS,3688,1871,1817,3385,3286,303,99,1058,938,687,696,97,153,29,30,3158,1685,1473,427,131,296,101,55,46,2,,2,1081,690,961,558,1,,,,53,88,22,24,1,,40,10,3,10,,,790,1127,714
2588,�ڜ���,��ȌS,9502,5186,4316,9914,6359,-412,3555,2941,2237,2040,1746,174,291,31,42,6742,3433,3309,510,252,258,1648,1027,621,602,474,128,3301,1830,1602,1546,13,,252,33,1091,62,185,118,76,1,72,16,10,54,,,1885,2486,1676
2589,��c��,�����S,4460,2255,2205,4448,4326,12,122,1313,1125,837,860,90,196,15,24,3492,1962,1530,786,197,589,182,96,86,0,,,1242,872,1046,789,12,,3,,68,19,47,39,30,1,35,11,1,13,,,1013,1333,820
2590,���c��,�����S,13108,6340,6768,12236,9768,872,2468,3694,3735,2400,2440,193,519,53,74,6552,3313,3239,4162,1793,2369,2331,1198,1133,63,36,27,3665,2137,601,251,6,,3,1,1072,753,1384,814,255,16,340,116,3,186,1,,2675,4631,2679
2594,���V����,�����S,2975,1524,1451,3875,2848,-900,1027,881,734,561,565,69,125,13,27,2298,1268,1030,558,197,361,119,59,60,0,,,865,629,773,564,1,,,,40,13,20,21,1,,26,6,4,25,,,659,822,552
2599,����,�����S,7157,3747,3410,7215,7448,-58,-233,2195,1782,1369,1337,141,270,42,21,5215,2749,2466,693,294,399,1232,691,541,17,13,4,2239,676,1259,454,,,122,3,519,91,142,76,124,5,72,18,,29,1,,1508,2734,1322
2602,�v�C�ۑ�,�����S,3521,1759,1762,4556,3131,-1035,1425,1004,894,670,686,72,170,13,12,2713,1494,1219,590,146,444,218,119,99,0,,,1017,885,864,808,5,,,,84,19,30,31,4,1,27,7,3,19,,,742,877,656
2610,���V����,��ȌS,6338,3051,3287,5806,5404,532,402,1708,1778,1216,1209,102,261,25,39,3691,1943,1748,2075,822,1253,558,277,281,14,9,5,1799,764,633,197,1,,,,397,301,473,152,106,7,165,46,23,61,1,,1252,2523,1228
2612,�Ⓡ��,��ȌS,5850,2953,2897,5530,5352,320,178,1685,1489,1117,1127,130,255,21,26,4973,2601,2372,602,195,407,270,156,114,5,1,4,1674,1225,1217,921,,,,,229,188,122,74,32,3,65,13,9,26,,,1279,1672,1049
2616,����㑺,�Q�n�S,2734,1362,1372,2619,2622,115,-3,776,725,511,525,59,112,16,10,2147,1185,962,493,129,364,93,47,46,1,1,,799,415,670,253,,,,,45,125,43,27,15,1,25,6,1,3,,,563,957,489
2617,���ۍ���,�����S,6223,3186,3037,6334,6237,-111,97,1890,1592,1171,1176,111,245,14,24,5218,2793,2425,682,215,467,312,169,143,11,9,2,1742,449,1400,307,,,13,,109,39,104,69,44,,62,11,5,23,5,,1444,2588,1065
2618,����,��ȌS,3655,1855,1800,3580,3400,75,180,1061,905,707,719,69,160,18,16,2536,1416,1120,942,342,600,160,85,75,17,12,5,1097,463,655,298,1,,,,166,84,162,41,32,1,80,18,1,21,,,758,1337,706
2619,���쌴��,��ȌS,5509,2794,2715,5887,5057,-378,830,1581,1407,1091,1080,105,203,17,25,4216,2188,2028,863,363,500,420,235,185,10,8,2,1645,1209,1073,966,2,,4,,274,72,135,122,52,1,94,19,11,29,,,1149,1506,1101
2621,�����䑺,�Q�n�S,4655,2340,2315,4449,4408,206,41,1403,1254,832,849,90,192,15,20,3792,2121,1671,755,173,582,108,46,62,0,,,1325,451,1153,189,4,,,,75,202,48,29,3,,41,6,1,25,,,1015,1864,780
2622,�~����,�����S,6444,3273,3171,6191,5796,253,395,1929,1694,1172,1196,142,254,30,27,5269,2890,2379,952,264,688,219,116,103,4,3,1,1821,1123,1474,881,12,,,,136,144,91,57,42,,60,19,6,22,,,1452,2048,1142
2623,���c��,��ȌS,2864,1402,1462,2736,2722,128,14,780,767,538,551,71,130,13,14,2231,1219,1012,564,157,407,69,26,43,0,,,814,466,695,308,,,,,58,128,26,12,6,,25,6,4,12,,,588,996,522
2626,������,�Q�n�S,4693,2340,2353,4576,4541,117,35,1447,1341,808,810,76,185,9,17,3559,1961,1598,914,273,641,219,106,113,1,,1,1333,870,1045,493,6,,,,127,263,98,51,8,,39,23,9,40,1,,1007,1483,789
2636,�x�m����,�����S,11383,5751,5632,11019,10855,364,164,3398,3087,2084,2082,223,418,46,45,9510,5204,4306,1580,401,1179,291,144,147,2,2,,3357,2592,2928,2217,,,,,147,216,150,101,17,,107,17,8,41,,,2394,3040,1823
2641,��㑺,��ȌS,5194,2559,2635,4877,4878,317,-1,1405,1373,1007,1007,111,234,36,21,4447,2291,2156,582,192,390,163,76,87,2,,2,1499,1237,1236,969,3,,,,105,168,70,75,27,,56,11,2,14,,,1060,1398,1027
2642,�~�c��,�R�c�S,3671,1824,1847,3631,3835,40,-204,1037,972,699,708,68,148,20,19,2890,1551,1339,271,89,182,503,179,324,7,5,2,1021,362,647,35,,,2,,175,268,112,25,40,,43,7,2,27,,,803,1485,649
2645,������,�Q�n�S,4719,2336,2383,4764,5566,-45,-802,1383,1297,854,867,85,200,14,19,3557,1951,1606,909,259,650,253,126,127,0,,,1288,793,1026,627,,,,,147,89,80,45,2,,32,13,,19,1,,1048,1590,813
2648,���쑺,�����S,5938,3027,2911,5477,5283,461,194,1857,1597,1050,1059,108,227,12,28,4953,2762,2191,857,199,658,122,63,59,6,3,3,1691,1373,1474,1162,2,,1,,89,124,69,45,1,,50,12,5,30,,,1336,1538,955
2650,�{�鑺,�����S,6368,3178,3190,5993,5736,375,257,1869,1769,1177,1179,117,226,15,16,5177,2821,2356,1080,296,784,111,61,50,0,,,1806,1605,1629,1492,,,,,65,19,58,48,2,,42,6,10,40,,,1372,1585,1010
2652,�V����,�����S,7218,3631,3587,6881,6855,337,26,2123,1917,1343,1351,147,289,18,30,5858,3231,2627,1163,304,859,193,95,98,4,1,3,2035,1275,1773,1123,,,1,,100,53,91,64,4,,58,7,8,28,,,1596,2312,1204
2653,���쑺,�����S,7370,3707,3663,7005,6938,365,67,2171,1960,1373,1384,137,279,26,40,5851,3258,2593,1283,335,948,236,114,122,0,,,2056,1571,1678,1402,2,,,,167,64,114,51,24,,57,12,14,42,,,1651,2092,1254
2657,������,�R�c�S,3007,1481,1526,3040,3146,-33,-106,855,838,555,552,57,120,14,16,2470,1329,1141,429,110,319,108,42,66,0,,,908,379,769,141,2,,,,67,203,33,18,8,1,28,6,1,10,,,573,1147,511
2658,�k�k��,�����S,7095,3504,3591,6631,6470,464,161,2060,1998,1283,1285,141,287,20,21,5784,3161,2623,1068,221,847,240,121,119,3,1,2,2051,431,1683,205,5,,,,173,152,115,27,12,,58,9,5,38,,,1453,3160,1162
2664,�����,�R�c�S,5644,2718,2926,5597,5913,47,-316,1587,1626,1010,1020,102,244,19,36,4429,2365,2064,727,214,513,486,138,348,2,1,1,1550,1204,794,93,2,,,,580,976,77,68,28,,56,14,12,53,1,,1168,1722,987
2668,�F�ꑺ,�����S,5160,2584,2576,5077,4633,83,144,1585,1448,905,907,76,191,18,30,4167,2323,1844,920,228,692,73,33,40,0,,,1509,1270,1392,1163,,,,,31,33,34,25,6,,40,8,6,41,,,1075,1306,810
2670,��Ӓ�,�����S,7034,3500,3534,6439,6147,595,292,2040,1848,1339,1362,110,292,11,32,4953,2703,2250,1671,566,1105,404,227,177,6,4,2,1971,1283,1246,1059,2,,,,184,36,360,122,63,1,98,27,17,38,1,,1529,2251,1275
2672,���c��,�Q�n�S,6778,3418,3360,6300,6271,478,29,1991,1833,1251,1253,146,246,30,28,5332,2908,2424,1201,393,808,235,108,127,10,9,1,2005,964,1384,527,1,,,,205,244,214,138,79,3,117,20,4,32,1,,1413,2396,1226
2674,������,�O�X�S,2981,1486,1495,2834,2848,147,-14,836,786,279,584,61,119,10,6,2413,1302,1111,498,146,352,70,38,32,0,,,847,525,722,359,,,,,56,137,32,11,14,,23,10,,8,,,639,970,553
2675,�q�c��,�Q�n�S,3954,1980,1974,3761,3608,193,153,1157,1049,727,733,83,180,13,12,3022,1651,1371,767,252,515,163,77,86,2,,2,1160,549,803,334,2,,,,150,116,134,71,21,3,47,10,3,15,,,820,1425,763
2689,��k��,�����S,9004,4316,4688,8392,8374,612,18,2569,2657,1566,1568,143,416,38,47,6837,3695,3142,1620,421,1199,499,161,338,48,39,9,2444,1937,1798,1076,5,3,,,317,713,178,73,15,1,123,17,7,54,1,,1872,2751,1430
2691,���,�Q�n�S,3745,1817,1928,3545,3693,200,-148,1040,1057,679,690,85,162,13,19,2956,1598,1358,715,185,530,73,33,40,1,1,,1068,577,873,465,,,,,89,36,60,27,2,,37,7,7,42,,,749,1351,629
2693,��ԁX��,�R�c�S,7965,4006,3959,7629,7141,336,488,2320,2063,1532,1509,123,345,31,42,4266,2279,1987,2297,1006,1291,1362,691,671,40,30,10,2317,975,515,152,,,3,,608,337,920,382,126,9,132,39,10,56,3,,1689,2984,1619
2704,������,�Q�n�S,2424,1195,1229,2354,2406,70,-52,690,664,452,455,44,93,9,17,1757,1017,740,608,153,455,59,25,34,0,,,663,509,545,446,,,,,42,4,42,22,3,,26,6,5,31,,,532,720,385
2707,������,�R�c�S,4766,2154,2612,4099,3835,667,264,1259,1565,826,835,54,185,15,27,2630,1422,1208,1483,456,1027,615,252,363,38,24,14,1239,1206,466,124,,,10,1,542,969,120,56,43,1,45,11,13,44,,,915,1406,796
2708,���Ò�,�Q�n�S,3233,1617,1616,3100,3081,133,19,925,869,600,601,67,126,25,20,2264,1284,980,832,280,552,137,53,84,0,,,903,711,599,575,,,,,95,29,128,73,9,,63,13,4,20,5,1,714,905,577
2709,�`�В�,�Q�n�S,3844,1933,1911,3729,3771,115,-42,1145,1007,717,716,62,173,9,15,2811,1578,1233,870,268,602,162,87,75,1,,1,1103,418,770,315,,,1,,155,32,89,26,28,2,52,6,7,37,1,,830,1493,642
2710,��{��,�O�X�S,2197,1108,1089,2292,2322,-95,-30,656,585,385,399,55,100,12,5,1658,891,767,301,117,184,235,98,137,3,2,1,605,143,390,58,2,,,,28,45,17,28,135,1,29,8,4,3,,,503,946,416
2713,�ז쑺,�O�X�S,3475,1766,1709,3307,3432,168,-125,1028,882,641,657,75,159,22,11,2820,1613,1207,518,103,415,137,50,87,0,,,1011,683,890,536,2,,,,51,117,32,18,3,,32,4,1,8,,,755,1026,623
2718,���{��,�Q�n�S,2956,1437,1519,2831,2880,125,-49,841,824,541,550,44,132,11,13,2265,1256,1009,611,145,466,80,36,44,0,,,810,452,714,380,,,,,37,3,21,13,2,,29,8,7,48,,,627,1067,453
2720,�}����,�V�c�S,5783,2889,2894,5484,5500,299,-16,1670,1538,1111,1129,89,207,19,20,4467,2462,2005,1030,300,730,286,127,159,0,,,1659,387,1385,283,,,1,,87,35,91,48,35,,55,7,4,14,1,,1230,2507,980
2724,�r�u��,�����S,8819,4282,4537,8494,8176,325,318,2492,2470,1619,1650,144,364,27,53,7276,3895,3381,1406,338,1068,132,46,86,5,3,2,2494,2314,2184,2040,6,3,,,113,125,107,86,14,,67,14,3,46,,,1788,2223,1401
2725,��x��,�Q�n�S,3555,1801,1754,3484,3481,71,3,1030,922,658,674,102,131,11,27,2756,1602,1154,742,178,564,55,19,36,2,2,,1007,766,838,668,,,,,68,44,52,34,7,,38,4,4,16,,,794,988,612
2726,�Ԗx��,���g�S,6711,3295,3416,6366,6239,345,127,1881,1798,1287,1296,103,279,24,43,5416,2959,2457,1160,276,884,133,59,74,2,1,1,1921,1576,1642,1408,,,,,101,52,98,54,7,,56,15,16,46,1,1,1374,1840,1147
2734,���`�Б�,�Q�n�S,6044,2478,3566,4555,4428,1489,127,1477,2431,901,893,83,220,17,22,3185,1739,1446,2060,514,1546,783,216,567,16,9,7,1440,2119,716,669,,,1,,316,1278,240,115,59,1,104,28,2,27,2,1,1038,1447,891
2738,�烖����,�Q�n�S,3951,1949,2002,3823,3861,128,-38,1127,1102,724,722,85,160,13,18,3048,1697,1351,823,216,607,80,36,44,0,,,1108,269,829,169,,,,,120,50,86,30,10,1,60,10,3,9,,,841,1733,661
2739,�H�ԑ�,�O�X�S,4300,2100,2200,4187,4239,113,-52,1204,1189,789,791,92,194,15,26,3434,1844,1590,718,189,529,143,63,80,5,4,1,1220,641,1033,381,1,,,,85,211,48,31,14,,37,8,2,10,,,876,1559,751
2740,������,�O�X�S,5182,2545,2637,4949,5057,233,-108,1466,1379,972,982,88,253,19,23,3953,2147,1806,1023,290,733,197,102,95,9,6,3,1468,620,1100,314,4,,4,,161,208,119,60,31,2,46,12,3,24,,,1081,2017,930
2744,��Ց�,�O�X�S,3580,1762,1818,3393,3467,187,-74,1019,957,646,655,82,180,15,26,2820,1556,1264,644,170,474,115,35,80,1,1,,1042,922,908,704,,,,,62,165,26,27,7,,38,13,1,13,,,720,896,641
2746,�V������,�Q�n�S,3600,1742,1858,3519,3637,81,-118,1007,1022,666,669,61,154,8,13,2908,1581,1327,639,132,507,53,29,24,0,,,1005,213,863,156,,,1,,32,11,36,22,26,,46,9,1,15,,,737,1645,580
2748,���쑺,�Q�n�S,3328,1639,1689,3268,3243,60,25,953,902,619,623,58,148,9,16,2602,1442,1160,654,162,492,67,32,35,5,3,2,937,593,765,519,,,,,54,14,44,29,25,,45,12,4,19,,,702,1096,570
2750,���쑺,�Q�n�S,3839,1912,1927,3693,3615,146,78,1121,1034,707,714,76,169,8,10,2891,1611,1280,843,260,583,105,41,64,0,,,1104,319,816,216,1,,,,116,30,104,46,21,,44,8,2,19,,,808,1608,628
2751,���˖{��,�V�c�S,5441,2693,2748,5260,5141,181,119,1503,1381,1073,1102,102,230,15,35,3917,2133,1784,1080,331,749,444,229,215,0,,,1549,586,1149,414,,,7,,172,41,147,97,21,,51,18,2,16,,,1144,2162,1011
2758,����,���g�S,6977,3431,3546,6568,6196,409,372,1995,1897,1286,1293,122,312,28,44,5663,3058,2605,1171,312,859,143,61,82,0,,,1977,1550,1648,1330,,,,,131,118,105,60,30,,56,8,6,34,1,,1454,1996,1153
2764,�O����,���g�S,4533,2169,2364,4232,4005,301,227,1187,1243,887,904,82,197,13,20,3297,1787,1510,1044,304,740,186,76,110,6,2,4,1292,1018,978,810,6,,1,,133,104,84,55,26,,59,13,5,36,,,877,1346,772
2765,�P�䒬,�O�X�S,3823,1884,1939,3893,3672,-70,221,1030,1032,775,772,75,124,14,11,2190,1160,1030,966,408,558,659,310,349,8,6,2,1061,335,427,141,,,,,110,104,121,49,357,9,41,16,1,16,4,,823,1604,767
2767,�Z����,�Q�n�S,3566,1777,1789,3482,3465,84,17,1041,937,666,677,59,161,11,14,2761,1537,1224,717,203,514,88,37,51,0,,,976,542,755,460,1,,,,81,35,68,22,17,2,54,9,,14,,,801,1247,600
2769,������,�O�X�S,3688,1849,1839,3430,3278,258,152,1071,972,692,697,72,159,14,11,2610,1454,1156,808,260,548,248,122,126,22,13,9,1023,507,741,348,5,1,59,18,91,89,62,28,20,1,42,6,3,16,,,826,1332,641
2773,�ɐ��蒬�E�B�@���E�ΘC��,���g�S,35001,17096,17905,30697,24704,4304,5993,10159,9907,6406,6389,432,1370,99,239,17330,9072,8258,11203,4948,6255,6413,3046,3367,55,30,25,10583,6107,2250,1439,10,0,3,0,4478,2750,2953,1144,312,10,513,216,47,548,17,0,6513,11798,6467
2774,������,�O�X�S,7907,3903,4004,7840,7754,67,86,2240,2092,1477,1497,150,368,36,47,5056,2704,2352,1953,785,1168,877,403,474,21,11,10,2166,1178,888,403,3,,24,,456,554,546,112,89,5,153,59,7,45,,,1737,2826,1551
2776,�@��,�O�X�S,1979,961,1018,1984,1999,-5,-15,522,550,684,361,40,97,15,10,1313,677,636,456,172,284,208,112,96,2,,2,587,154,239,42,3,,18,,130,48,141,32,18,2,35,9,2,21,1,,374,864,398
2779,��\�㑺,�O�X�S,2439,1225,1214,2371,2471,68,-100,708,662,437,445,56,91,14,16,1887,1057,830,464,128,336,82,38,44,6,2,4,700,655,601,589,2,,,,38,36,24,14,3,,31,7,1,9,,,525,559,422
2780,���쑺�E����s,����s,64609,32584,32025,59347,49265,5262,10082,19348,16998,12098,12042,904,2647,234,338,32960,17056,15904,17640,8848,8792,13822,6563,7259,187,117,70,19970,6964,2950,1129,12,0,63,3,5643,2196,6901,2015,1467,25,2870,793,30,799,34,4,12614,25061,12988
2782,沉���,�O�X�S,2723,1337,1386,2665,2591,58,74,783,722,499,500,48,150,7,14,1813,994,819,675,227,448,235,116,119,0,,,759,201,433,57,17,4,3,,126,94,115,21,19,1,42,14,,10,4,,578,1185,517
2784,���i��,�V�c�S,5304,2596,2708,5233,5154,71,79,1449,1431,1032,1061,99,199,16,17,4168,2306,1862,933,201,732,201,87,114,2,2,,1471,1128,1217,992,,,1,,92,34,85,62,6,,66,17,4,23,,,1125,1580,942
2786,�{����,���g�S,7598,3675,3923,7160,6707,438,453,2102,2075,1424,1445,124,360,25,43,5600,3015,2585,1646,513,1133,347,145,202,5,2,3,2090,1339,1508,983,1,,4,1,281,205,182,58,9,,89,11,8,81,8,,1585,2584,1309
2791,�ȑő�,�V�c�S,5757,2766,2991,5533,5258,224,275,1548,1610,1087,1105,111,246,20,30,4537,2450,2087,1041,236,805,176,79,97,3,1,2,1608,1592,1389,1416,,,1,,79,88,80,58,2,,53,10,3,20,1,,1158,1399,978
2793,���J��,�O�X�S,2612,1299,1313,2409,2409,203,,763,710,473,477,56,113,7,13,2090,1184,906,470,96,374,52,19,33,0,,,709,314,630,207,,,11,,23,93,12,3,5,1,27,5,1,5,,,590,999,452
2800,���s��,�O�X�S,5097,2456,2641,4809,4869,288,-60,1372,1419,960,963,108,230,16,29,3495,1886,1609,1254,416,838,338,150,188,10,4,6,1481,949,938,382,,,2,,223,421,206,82,21,1,88,22,3,41,,,975,1692,934
2802,����c��,�O�X�S,4404,2151,2253,4101,3817,303,284,1213,1172,825,837,94,222,19,22,2331,1238,1093,1387,593,794,676,313,363,10,7,3,1250,415,301,46,1,,,,296,98,417,186,134,3,100,27,1,55,,,901,1838,946
2804,�B�쑺�E�㍇���E���c���E���V�����E�V�쑺,�V�c�S,24482,12073,12409,23739,22483,743,1256,6952,6525,4659,4675,390,1082,72,127,16655,9095,7560,5169,1791,3378,2634,1172,1462,24,15,9,6854,4441,3891,3231,1,0,10,0,1167,218,1180,610,147,4,419,133,36,245,3,0,5219,7968,4480
2805,���쑺,�R�c�S,3649,1727,1922,3654,3738,-5,-84,950,1023,709,723,60,160,8,16,2750,1481,1269,447,132,315,452,114,338,0,,,1017,655,780,527,,,,,144,93,60,16,3,,28,9,2,10,,,710,1267,664
2806,�я���,���g�S,6823,3296,3527,6675,6296,148,379,1795,1854,1341,1356,140,277,20,40,5276,2821,2455,1301,369,932,239,103,136,7,3,4,1957,1474,1426,786,4,1,1,,311,548,141,89,7,,59,16,8,34,,,1339,2053,1207
2807,�镔��,�O�X�S,4143,2016,2127,3798,3612,345,186,1094,1072,831,831,67,192,24,32,2464,1345,1119,1179,437,742,486,226,260,14,8,6,1196,748,656,321,1,,,,150,222,259,169,74,1,52,17,3,18,1,,820,1379,784
2808,�����쑺,�O�X�S,4168,2041,2127,4006,4033,162,-27,1216,1187,728,740,80,180,17,20,3320,1812,1508,752,202,550,93,26,67,3,1,2,1142,740,993,431,,,,,44,266,37,19,15,,51,6,2,18,,,899,1387,673
2809,��@��,�Q�n�S,3984,1969,2015,3846,4012,138,-166,1126,1072,760,772,73,155,10,16,2592,1434,1158,958,327,631,420,201,219,14,7,7,1080,421,560,255,9,,5,,340,72,85,52,35,1,42,12,2,29,2,,889,1594,741
2815,����,�V�c�S,5815,2838,2977,5514,5359,301,155,1654,1600,1076,1091,93,272,15,14,4536,2447,2089,1031,290,741,247,100,147,1,1,,1634,1421,1303,1282,,,14,,154,33,73,56,19,1,61,12,10,37,,,1204,1556,1013
2817,�����쑺,�O�X�S,2928,1463,1465,2855,2919,73,-64,830,753,554,554,63,148,16,10,2189,1238,951,627,169,458,110,54,56,2,2,,882,567,716,363,1,,,,64,168,44,17,28,3,29,9,,7,,,581,898,525
2820,�╽��,�k�ÞٌS,2322,1143,1179,2176,2239,146,-63,641,645,423,432,72,94,7,8,1856,1023,833,415,90,325,51,30,21,0,,,669,413,591,316,2,,,,25,82,20,7,4,,26,4,1,4,,,474,766,405
2821,���a��,���g�S,6810,3260,3550,6507,6046,303,461,1830,1905,1301,1303,110,305,19,37,5237,2777,2460,1166,324,842,406,158,248,1,1,,1875,1179,1307,694,1,,1,,376,358,101,54,6,,76,27,6,46,1,,1385,2371,1181
2825,�q��쒬,�Q�n�S,4237,2000,2237,4016,3887,221,129,1115,1207,792,802,79,198,14,30,2700,1398,1302,1113,400,713,423,201,222,1,1,,1157,623,484,170,5,1,9,,284,293,222,104,85,4,65,24,3,27,,,843,1614,841
2826,���`��,�k�ÞٌS,3006,1487,1519,2811,2780,195,31,851,839,547,563,76,111,13,6,2361,1282,1079,536,156,380,108,49,59,1,,1,893,320,769,138,,,,,50,133,35,31,15,,23,5,1,13,,,594,1199,512
2827,���쑺,�k�ÞٌS,3633,1767,1866,3501,3570,132,-69,1013,1002,662,666,81,177,11,21,2985,1597,1388,579,143,436,63,24,39,6,3,3,1022,598,886,281,2,,,,55,283,45,24,3,,27,7,,3,4,,745,1268,620
2828,�ō���,���g�S,3324,1617,1707,3355,3474,-31,-119,932,911,594,607,77,162,14,27,2627,1438,1189,460,109,351,237,70,167,0,,,921,576,752,460,6,,17,,46,55,49,26,4,,44,13,3,22,,,698,1131,588
2830,���q��,�k�ÞٌS,4213,2233,1980,4113,3956,100,157,1311,1046,774,766,130,153,18,15,3512,1956,1556,490,166,324,209,111,98,2,,2,1286,853,1035,597,,,1,,110,178,70,57,23,,45,9,,12,2,,947,1127,720
2831,�x����,�R�c�S,4102,2044,2058,4105,3941,-3,164,1196,1082,758,773,75,184,15,19,3170,1784,1386,712,197,515,220,63,157,0,,,1145,920,887,758,,,,,135,87,63,39,11,,42,8,7,28,,,899,1138,724
2834,������,����S,3939,1968,1971,3797,3903,142,-106,1161,1069,713,721,89,168,5,13,3218,1795,1423,626,135,491,87,35,52,8,3,5,1109,394,894,338,3,,2,,93,12,57,32,17,,42,8,1,4,,,859,1577,666
2836,�؍蒬,�V�c�S,3335,1628,1707,3063,2942,272,121,929,905,644,649,46,129,9,24,2374,1310,1064,716,223,493,236,92,144,9,3,6,921,360,598,264,,,16,,113,32,127,37,20,1,46,11,1,15,,,707,1347,617
2837,���u��,���g�S,5559,2693,2866,5506,5154,53,352,1585,1597,988,996,105,250,15,23,4257,2353,1904,1048,258,790,254,82,172,0,,,1505,945,979,591,,,,,383,250,85,41,6,1,48,11,4,51,,,1188,1921,939
2839,���c��,�k�ÞٌS,2745,1388,1357,2604,2706,141,-102,803,724,504,512,68,105,13,16,2169,1229,940,513,129,384,61,29,32,2,1,1,819,577,734,375,,,,,31,172,27,15,4,,21,7,2,8,,,569,780,466
2842,���쑺,����S,4390,2133,2257,4232,4372,158,-140,1249,1238,783,801,84,198,17,20,3604,1971,1633,699,131,568,86,30,56,1,1,,1207,761,1084,703,3,,,,44,29,26,12,8,,42,11,,6,,,926,1496,713
2845,���쑺,����S,4006,1997,2009,3915,3922,91,-7,1206,1107,687,700,84,185,20,17,2925,1626,1299,762,236,526,312,132,180,7,3,4,1155,611,895,456,8,,,,153,64,39,35,6,,53,16,1,40,,,842,1398,693
2846,���⑺,�k�ÞٌS,2078,1042,1036,2042,2030,36,12,610,576,368,369,54,78,10,13,1661,942,719,389,90,299,27,9,18,1,1,,615,336,556,179,,,1,,15,146,14,5,2,,27,2,,4,,,427,700,327
2848,������,�W�ٌS,2837,1345,1492,2888,2953,-51,-65,746,774,544,550,47,142,8,26,2116,1153,963,449,117,332,271,74,197,1,1,,774,554,626,481,1,,,,49,43,49,17,4,,40,9,5,4,,,571,938,530
2850,���Ǔc��,�V�c�S,8136,3724,4412,7359,6949,777,410,2092,2586,1431,1456,178,335,23,35,5876,3085,2791,1440,364,1076,818,274,544,2,1,1,2196,1860,1598,1008,3,,39,,302,699,177,64,7,1,63,30,7,58,,,1528,2552,1334