�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
11539,�P����,�������S,3356,1636,1720,3217,3067,139,150,881,822,677,695,71,192,7,11,2985,1422,1563,179,97,82,160,94,66,32,23,9,984,892,101,769,429,,1,,232,10,80,87,85,7,53,4,2,15,1,,652,828,707
11550,��ɔ����E�ɔ���,�������S,4097,1890,2207,4200,3977,-103,223,928,1009,846,872,93,278,23,48,2995,1545,1450,921,267,654,149,62,87,32,16,16,1147,1209,889,1056,15,6,1,0,65,32,65,87,32,1,74,19,5,8,1,0,743,998,925
11552,���X�n��,�������S,3214,1501,1713,3192,3003,22,189,764,797,645,663,75,227,17,26,2572,1299,1273,487,136,351,143,56,87,12,10,2,849,845,493,629,65,,,,85,88,101,94,53,7,51,17,1,10,,,652,868,752
11554,�|�c�Ò�,�������S,3050,1447,1603,3084,2805,-34,279,742,746,627,634,63,183,15,40,2061,1111,950,779,232,547,178,86,92,32,18,14,879,884,510,644,37,1,,,121,100,99,112,53,7,59,12,,8,,,568,719,671
11556,�F�ё�,�������S,3140,1517,1623,3093,3074,47,19,734,694,686,694,85,213,12,22,2417,1292,1125,559,141,418,134,66,68,30,18,12,910,863,745,782,9,1,,,39,9,46,47,26,2,42,11,3,11,,,607,760,693
11568,�҉Y��,�������S,2613,1256,1357,2514,2450,99,64,619,626,559,553,67,164,11,14,1908,1015,893,600,186,414,87,44,43,18,11,7,776,746,598,669,33,,,,40,13,49,47,9,1,47,9,,7,,,480,611,548
11576,�x�Ғ�,�������S,4923,2378,2545,4777,4695,146,82,1197,1150,1043,1057,116,303,22,35,3719,1976,1743,1015,314,701,161,73,88,28,15,13,1455,1381,966,1141,117,,,1,125,72,126,125,39,2,78,17,4,22,,1,923,1164,1072
11595,�㚠�葺,�������S,1945,979,966,1941,1986,4,-45,512,398,420,437,40,121,7,10,1525,869,656,398,101,297,18,7,11,4,2,2,587,584,528,565,,,2,,12,2,9,10,6,,30,4,,3,,,392,382,423
11600,������,�������S,8674,4369,4305,8383,7259,291,1124,2360,2044,1825,1716,162,503,22,42,5625,2961,2664,2346,979,1367,569,338,231,134,91,43,2605,2014,1306,1521,260,13,1,1,379,102,350,260,67,,226,57,5,54,11,6,1764,2291,1818
11606,�����U��,�������S,2285,1098,1187,2274,2212,11,62,555,527,493,493,44,154,6,13,1699,934,765,548,145,403,22,10,12,16,9,7,651,671,561,628,,,1,,26,13,23,20,4,,35,6,1,4,,,447,516,468
11607,沍葺,�������S,2285,1088,1197,2338,2299,-53,39,533,562,481,486,64,140,10,9,1830,959,871,428,118,310,22,7,15,5,4,1,660,660,574,629,,,,,20,2,23,21,4,,38,2,1,6,,,428,537,466
11608,���Ƒ�,�F���S,2494,1235,1259,2466,2320,28,146,686,621,492,499,47,125,10,14,1828,1042,786,538,132,406,104,47,57,24,14,10,665,557,454,480,35,,,,51,13,42,42,28,,51,11,4,11,,,570,702,499
11609,������,�F���S,2685,1334,1351,2682,2599,3,83,768,688,501,512,54,146,11,5,1952,1112,840,567,129,438,131,70,61,35,23,12,713,624,562,567,1,,1,,52,17,30,14,7,,56,7,4,19,,,621,727,537
11611,�����Y��,�F���S,3496,1697,1799,3721,3207,-225,514,977,907,657,671,47,198,16,23,2109,1175,934,1017,339,678,313,149,164,57,34,23,932,671,461,443,8,1,,,236,91,106,84,58,1,61,24,2,27,,,765,1128,685
11612,���F��,�F���S,9049,4485,4564,8287,7763,762,524,2499,2357,1832,1737,129,438,25,32,7126,3559,3567,1027,359,668,805,510,295,91,57,34,2630,1170,525,527,879,28,,,482,136,553,388,78,3,108,35,3,53,2,,1855,3394,1806
11616,�a�ԑ�,�F���S,3428,1681,1747,3381,3275,47,106,916,855,695,708,59,170,11,14,2355,1334,1021,735,165,570,314,165,149,24,17,7,931,842,724,742,1,,,,131,48,30,23,3,,37,8,5,21,,,750,905,664
11619,���ˑ�,�F���S,1767,837,930,1794,1787,-27,7,460,462,335,346,34,102,8,20,1210,660,550,457,117,340,85,47,38,15,13,2,460,424,349,380,,,,,43,14,24,13,11,,26,8,7,9,,,377,506,366
11621,���ґ�,�������S,2359,1160,1199,2459,2287,-100,172,577,523,514,523,54,140,15,13,1782,976,806,525,161,364,39,17,22,13,6,7,697,678,600,643,,,,,36,13,18,10,7,,32,6,3,5,1,1,463,521,518
11623,�����U��,�������S,2833,1370,1463,2878,2870,-45,8,719,698,567,581,72,168,12,16,2234,1247,987,574,110,464,21,10,11,4,3,1,777,700,701,671,,,,,19,3,19,13,3,,33,6,2,7,,,593,763,574
11624,���⑺,���ьS,2503,1236,1267,2435,2464,68,-29,693,603,478,490,54,156,11,18,1855,1069,786,441,102,339,184,51,133,23,14,9,680,574,504,514,1,,2,,68,16,43,19,15,1,44,14,3,10,,,556,693,504
11625,�l���s��,�F���S,4178,2125,2053,3877,3394,301,483,1265,1058,768,764,75,196,17,35,2283,1304,979,1377,556,821,428,203,225,90,62,28,1140,813,534,525,,,,,208,47,186,165,56,3,150,26,6,47,,,985,1240,835
11627,�F����,�F���S,3668,1823,1845,3713,3515,-45,198,1044,933,693,713,71,182,15,17,2630,1432,1198,793,267,526,191,91,100,54,33,21,951,793,607,632,,,1,,103,25,101,101,27,4,108,14,4,17,,,872,1052,732
11628,郊ّ�,�F���S,3006,1453,1553,2836,2853,170,-17,834,774,559,576,50,192,10,11,2106,1190,916,740,192,548,146,62,84,14,9,5,757,683,515,573,2,,1,,106,29,49,55,4,,78,13,2,13,,,696,870,619
11631,�͓���,�������S,2220,1090,1130,2195,2235,25,-40,571,503,452,467,54,143,13,17,1678,976,702,479,83,396,49,23,26,14,8,6,608,574,503,531,,,,,38,11,28,16,,,37,6,2,10,,,482,556,475
11633,�c����,�������S,3660,1765,1895,3680,3623,-20,57,895,855,783,791,75,223,12,26,2926,1570,1356,676,171,505,57,24,33,1,,1,1039,941,865,888,,,3,,59,12,39,28,8,,62,7,2,6,1,,726,954,786
11637,���c��,�������S,2125,1073,1052,2147,2075,-22,72,529,434,468,466,62,136,14,16,1582,908,674,489,137,352,34,20,14,20,8,12,637,626,569,601,,,,,18,12,20,5,2,,27,4,1,4,,,436,426,451
11638,�c����,�������S,2247,1119,1128,2207,2127,40,80,553,479,517,512,40,121,9,16,1632,919,713,578,179,399,31,17,14,6,4,2,658,615,542,564,,,,,32,15,30,32,10,,41,3,1,1,2,,461,513,493
11639,������,�������S,2248,1075,1173,2180,2122,68,58,553,547,456,467,55,141,11,18,1623,895,728,590,163,427,32,15,17,3,2,1,649,647,555,610,,,,,34,4,29,27,,,31,2,,4,,,426,526,445
11642,�k�n�鑺,�F���S,3418,1574,1844,3394,3247,24,147,863,1002,629,636,73,193,9,13,2229,1249,980,1005,226,779,160,87,73,24,12,12,894,918,603,576,,,1,,128,258,52,52,40,,70,13,,19,,,680,926,636
11644,���R��,�F���S,2318,1154,1164,2286,2195,32,91,647,568,440,461,60,124,7,11,1632,951,681,536,132,404,124,61,63,26,10,16,617,492,499,449,,,,,39,10,24,15,2,,49,7,3,11,1,,537,672,489
11651,沐쑺,�F���S,2393,1150,1243,2347,2288,46,59,649,604,449,473,41,148,11,18,1617,939,678,613,146,467,121,42,79,42,23,19,623,610,456,540,,,1,,64,7,41,38,9,,51,10,1,15,,,527,633,505
11654,������,�������S,4097,1973,2124,4040,3837,57,203,1003,989,878,880,77,227,15,28,2874,1594,1280,1077,314,763,123,52,71,23,13,10,1195,1178,907,998,,,,,101,30,112,121,10,,62,16,2,13,1,,778,946,807
11655,���Β�,�����S,3276,1656,1620,3406,4084,-130,-678,899,776,663,661,79,164,15,19,2185,1244,941,835,273,562,229,119,110,27,20,7,912,714,578,591,,,80,14,86,20,59,61,31,1,72,13,6,14,,,744,906,683
11657,���n�鑺,�F���S,1603,764,839,1691,1687,-88,4,407,416,327,330,29,85,1,8,1239,681,558,307,56,251,20,5,15,37,22,15,424,437,390,425,,,,,4,1,4,4,,,24,3,2,4,,,340,402,330
11661,����n�⑺,���ьS,2553,1254,1299,2609,2583,-56,26,657,601,539,537,47,148,11,13,1827,1021,806,531,164,367,187,68,119,8,1,7,696,569,486,462,4,,2,1,67,13,65,70,25,1,47,13,,9,,,558,730,517
11664,��n�⑺,���ьS,3091,1506,1585,3093,3170,-2,-77,809,755,632,643,58,177,7,10,2134,1159,975,768,259,509,175,78,97,14,10,4,846,682,549,576,10,,1,,80,15,70,60,48,1,79,9,7,20,2,1,660,903,620
11667,������,�F���S,1699,853,846,1742,1769,-43,-27,468,408,339,337,38,95,8,6,1284,742,542,390,96,294,24,14,10,1,1,,454,358,375,327,,,3,,21,10,19,12,7,,28,4,1,5,,,399,488,338
11669,�_�쑺,�F���S,1722,857,865,1777,1714,-55,63,455,395,357,364,38,94,7,12,1134,649,485,519,181,338,60,22,38,9,5,4,506,432,349,364,,,,,61,10,47,44,11,1,36,4,2,9,,,351,433,365
11670,��Ñ�,���ьS,1877,898,979,1961,1883,-84,78,480,449,382,402,32,124,4,4,1366,764,602,417,102,315,90,31,59,4,1,3,502,466,360,399,1,,,,50,13,30,35,12,,46,4,3,15,,,396,513,389
11672,�R�Y��,�����S,1717,854,863,1753,1696,-36,57,447,411,364,362,35,74,8,16,1308,747,561,377,87,290,30,19,11,2,1,1,479,444,414,409,,,4,,16,8,17,18,3,,24,5,1,4,,,375,419,345
11674,���R����,�����S,2871,1382,1489,2930,2873,-59,57,703,670,622,628,45,174,12,17,2090,1130,960,700,206,494,76,43,33,5,3,2,829,770,685,722,,,10,,53,10,32,27,8,,37,6,2,5,2,,553,719,611
11675,�k�n�z��,�����S,3334,1606,1728,3461,3247,-127,214,860,832,670,678,61,204,15,14,2567,1404,1163,728,182,546,33,17,16,6,3,3,900,919,828,892,,,,,21,6,14,15,2,,32,5,3,1,,,706,809,636
11677,���c��,�F���S,2375,1188,1187,2375,2357,,18,642,557,494,493,47,130,5,7,1712,986,726,559,140,419,47,26,21,57,36,21,667,584,568,539,1,,,,29,7,26,21,1,,33,5,9,12,,,521,603,443
11679,���R����,�����S,2708,1347,1361,2714,2531,-6,183,715,624,565,571,53,146,14,20,1754,993,761,818,292,526,119,51,68,17,11,6,787,583,513,459,,,10,1,76,17,88,79,38,3,58,14,4,10,,,560,778,593
11680,���S�@��,�F���S,3310,1598,1712,3145,2987,165,158,871,647,663,675,56,179,8,11,2263,1274,989,845,236,609,135,57,78,67,31,36,869,693,583,568,,,,,105,20,84,75,31,,55,13,11,17,,,729,1019,654
11683,������,���ьS,2878,1454,1424,3090,2969,-212,121,746,630,629,632,68,150,11,12,2165,1193,972,604,194,410,104,62,42,5,5,,871,632,672,548,,,,,61,13,62,41,21,,49,5,3,25,3,,583,792,570
11684,������E�����E�n�z��,�����S,12352,6048,6304,12433,11457,-81,976,3318,2961,2475,2504,216,768,39,71,7711,4098,3613,3664,1433,2231,900,477,423,77,40,37,3451,2264,1338,1409,371,19,3,0,583,165,703,460,129,2,300,78,22,128,2,3,2597,4040,2517
11685,������,�F���S,1206,605,601,1166,1184,40,-18,321,277,260,258,23,61,1,5,957,530,427,215,54,161,8,2,6,26,19,7,331,262,261,250,,,,,38,6,9,6,,,23,,,,,,274,339,228
11686,���J��,���ьS,1029,508,521,1063,1075,-34,-12,255,241,214,214,28,62,11,4,785,435,350,218,63,155,18,6,12,8,4,4,314,246,281,236,,,,,9,2,8,3,1,,14,2,1,3,,,194,275,219
11687,���쑺,���c�S,2154,1088,1066,2085,1981,69,104,595,531,423,429,56,95,14,11,1705,955,750,387,109,278,61,23,38,1,1,,611,423,471,366,,,2,,56,9,38,24,4,,24,5,16,19,,,477,643,382
11688,�O����,���ьS,3806,1917,1889,3836,3710,-30,126,974,854,846,831,76,186,21,18,2943,1571,1372,730,271,459,124,70,54,9,5,4,1163,892,909,760,,,,,88,17,87,76,19,,59,7,1,32,,,754,997,757
11689,�㑺,�����S,2090,1026,1064,2051,1963,39,88,519,510,438,443,58,107,11,4,1519,843,676,509,147,362,38,21,17,24,15,9,608,467,514,440,,,,,37,1,19,8,,,33,5,1,12,4,1,418,597,423
11691,�a����,���ьS,1605,813,792,1597,1611,8,-14,409,334,357,363,37,87,10,8,1157,643,514,392,141,251,55,28,27,1,1,,483,395,332,346,1,,13,,46,10,31,23,7,,28,4,2,9,23,3,330,397,330
11692,���@����,�F���S,2126,1018,1108,2129,2011,-3,118,530,521,433,438,46,136,9,13,1513,832,681,535,153,382,66,25,41,12,8,4,583,513,448,438,,,1,,47,12,42,41,6,1,38,6,1,15,,,435,595,451
11694,��ߑ�,���c�S,3510,1751,1759,3266,3190,244,76,975,819,706,738,60,189,10,13,2762,1519,1243,492,143,349,250,85,165,6,4,2,965,851,748,738,,,3,,93,33,55,28,8,,43,13,12,39,3,,786,908,612
11697,���⑺,�����S,3746,1836,1910,3724,3672,22,52,970,879,779,783,73,220,14,28,2666,1507,1159,960,264,696,106,55,51,14,10,4,1020,907,762,820,,,,,85,20,61,36,52,,55,11,3,20,2,,816,1003,728
11698,�R�ڑ�,���ьS,1309,679,630,1308,1362,1,-54,352,271,288,284,28,67,11,8,983,582,401,303,90,213,19,5,14,4,2,2,426,333,350,303,,,,,33,4,16,12,5,,20,5,2,9,,,253,297,266
11699,���J��,���ьS,1194,604,590,1179,1126,15,53,329,263,241,243,32,82,2,2,930,533,397,243,64,179,20,7,13,1,,1,342,277,300,265,1,,,,19,1,4,5,4,1,13,2,1,3,,,262,313,240
11700,������,�F���S,2192,1099,1093,2209,2243,-17,-34,597,524,445,455,51,107,6,7,1617,919,698,507,143,364,46,21,25,22,16,6,621,559,486,507,1,,,,49,13,20,13,6,1,52,9,7,16,,,478,534,458
11706,������,�����S,2350,1130,1220,2383,2259,-33,124,616,589,448,466,57,151,9,14,1737,940,797,571,162,409,37,25,12,5,3,2,641,625,545,586,1,,,,25,12,25,16,3,,42,7,,4,,,489,595,451
11710,�Ö[��,�F���S,2712,1380,1332,2554,2588,158,-34,733,618,575,573,56,129,16,12,1998,1134,864,592,180,412,86,43,43,36,23,13,791,667,652,617,,,,,70,10,24,19,5,,38,5,2,16,,,589,665,557
11712,���L�c���E�O�ԑ��E�������E�������E���c���E�O�F���E������,���c�S,32832,16377,16455,30888,28485,1944,2403,9332,8035,6406,6562,508,1674,131,184,21591,11958,9633,7871,2775,5096,3180,1512,1668,190,132,58,9387,6276,4113,4073,29,4,6,0,2438,459,1755,1147,341,14,641,145,60,433,4,1,6990,10179,5935
11713,�@����,�F���S,1563,760,803,1516,1517,47,-1,386,396,321,324,42,76,11,7,1208,658,550,323,87,236,29,13,16,3,2,1,440,378,367,345,,,,,25,9,13,13,,,33,4,2,7,,,320,425,315
11714,��[��,�����S,1913,968,945,1725,1692,188,33,520,434,404,408,39,93,5,10,1385,775,610,379,114,265,126,62,64,23,17,6,591,460,470,429,,,,,64,4,31,11,,,19,5,5,10,2,1,377,485,351
11718,������,�F���S,2150,1048,1102,2182,2131,-32,51,549,534,431,432,60,127,8,9,1601,866,735,470,145,325,54,25,29,25,12,13,595,506,513,476,,,,,30,8,17,15,1,,33,3,1,4,,,453,596,438
11720,�[��n�⑺,���ьS,819,433,386,848,847,-29,1,215,177,188,168,28,38,2,3,604,333,271,189,86,103,26,14,12,,,,287,192,224,178,,,,,39,,7,6,1,,14,3,2,5,,,146,194,156
11723,��_��,�����S,4577,2265,2312,4648,4518,-71,130,1241,1099,922,938,85,248,17,27,3454,1909,1545,916,249,667,196,99,97,11,8,3,1320,1160,1018,1077,124,4,,,66,17,45,28,13,,47,8,4,22,3,4,945,1152,858
11724,��@����,�F���S,2859,1406,1453,2885,2857,-26,28,742,905,582,582,61,154,21,12,2277,1202,1075,536,178,358,41,22,19,5,4,1,867,717,740,667,1,,,,45,16,28,15,7,,45,7,1,12,,,539,736,564
11725,���o��,�����S,4351,2075,2276,4412,4168,-61,244,1171,1156,814,830,73,264,17,26,2641,1427,1214,1255,432,823,401,185,216,54,31,23,1148,596,199,229,250,1,5,,276,114,231,160,42,2,136,49,8,41,1,,927,1680,912
11728,������,���S,3528,1750,1778,3484,3482,44,2,894,840,756,755,81,162,19,21,2662,1450,1212,810,275,535,54,25,29,2,,2,1032,858,893,789,1,,,,50,9,36,37,6,,44,8,2,15,,,718,920,650
11730,��葺,�����S,2425,1196,1229,2226,2147,199,79,683,600,468,472,38,143,7,14,1658,895,763,594,203,391,168,94,74,5,4,1,661,609,484,531,7,,,,84,24,33,37,21,,30,7,2,10,,,535,620,456
11735,�X��,���S,6688,3345,3343,6174,5675,514,499,1799,1625,1407,1344,107,319,32,55,4147,2149,1998,2009,908,1101,477,247,230,55,41,14,2037,1267,997,832,,,1,1,346,43,393,261,92,1,198,55,5,74,5,,1308,2076,1332
11738,���L�c��,���c�S,3494,1769,1725,3435,3384,59,51,984,813,705,728,67,169,13,15,2982,1644,1338,487,114,373,25,11,14,,,,1005,832,857,770,,,,,95,11,22,21,2,,25,7,4,23,,,764,893,598
11739,�閾��,���c�S,1888,952,936,1694,1620,194,74,526,414,397,412,25,104,4,6,1303,779,524,289,63,226,284,104,180,12,6,6,531,386,356,342,1,,2,,93,20,21,12,29,,29,2,,10,,,421,550,357
11751,�ʕ{�s�E�T�쒬�E�������E�Ί_��,�����S,117179,27463,29727,50190,40087,7000,10103,14185,14126,12019,11822,949,3109,310,670,20562,10746,9816,19573,8363,11210,16039,7766,8273,1016,588,428,16234,8605,3050,2038,443,11,41,6,4336,585,5531,4180,890,39,1660,633,236,1104,47,9,11229,21122,12258
11770,�k�R�c��,���S,4778,2422,2356,4694,4496,84,198,1328,1120,985,991,85,215,24,30,3812,2095,1717,885,282,603,80,44,36,1,1,,1423,1074,1119,919,4,1,,,150,43,60,64,15,,67,20,8,27,,,999,1282,855
11774,�ܘa��,���c�S,3561,1763,1798,3518,3490,43,28,954,825,723,744,78,204,8,25,2842,1579,1263,495,118,377,218,62,156,6,4,2,1026,796,756,706,17,,,,148,14,37,35,19,,35,7,7,32,7,2,737,1002,665
11777,�n����,���c�S,1968,976,992,1913,1901,55,12,539,454,396,420,29,105,12,13,1563,867,696,367,89,278,38,20,18,,,,580,494,477,456,2,,,,58,12,18,20,4,,19,2,1,4,1,,396,498,361
11781,���ѓc��,���S,3566,1784,1782,3429,3328,137,101,981,865,717,723,70,162,16,32,2692,1456,1236,775,273,502,97,53,44,2,2,,1001,786,755,664,,,2,,115,21,55,50,13,,56,16,5,35,,,783,996,655
11789,���쑺,���c�S,4323,2275,2048,3722,3892,601,-170,1248,922,919,882,88,223,20,21,2844,1604,1240,995,360,635,273,143,130,211,168,43,1409,893,779,722,4,,1,1,479,35,89,97,19,,35,14,3,24,,,866,1155,795
11793,��R��,���c�S,5058,2538,2520,4954,4810,104,144,1404,1154,1009,1048,98,274,27,44,4182,2222,1960,720,236,484,148,74,74,8,6,2,1436,1131,991,960,15,3,2,,177,25,102,90,82,1,63,16,3,36,1,,1102,1389,958
11798,��쒬,���S,5521,2768,2753,5538,5411,-17,127,1520,1331,1125,1128,92,257,31,37,4132,2240,1892,1213,427,786,162,92,70,14,9,5,1614,1176,1123,1009,,,2,,203,29,163,75,23,,91,20,9,43,,,1154,1577,1012
11803,����萒�,�k�C���S,13952,7073,6879,12964,11349,988,1615,3856,3301,2964,2917,200,606,53,55,9365,4708,4657,2267,1000,1267,2183,1268,915,137,97,40,4149,1772,461,909,1156,35,17,3,1507,262,404,379,367,12,230,61,5,113,2,1,2924,5107,2826
11804,��㑺,���S,4155,2098,2057,4163,3899,-8,264,1153,999,837,856,74,175,34,27,2943,1592,1351,1031,416,615,179,88,91,2,2,,1245,844,783,643,,,2,,194,32,122,117,57,,65,18,22,34,,,853,1213,825
11805,�ߍ蒬,�啪�S,4457,2119,2338,4222,3889,235,333,1167,1140,836,873,100,291,16,34,2517,1269,1248,1517,640,877,389,190,199,34,20,14,1237,864,248,372,13,,3,,371,222,360,184,84,2,153,39,1,45,4,,882,1474,959
11806,�啪�s�E�������E������E���啪���E�������E�������E�O�����E�ʕۑ�,�啪�S,80656,40189,40564,76370,64847,4386,11523,23750,21571,15019,14805,1097,3781,326,407,41850,21966,19884,26569,12027,14542,11316,5604,5712,1021,595,426,22876,12129,5572,4984,864,3,24,7,5702,3508,4928,1885,1622,34,4027,754,108,948,29,6,17316,28435,14668
11809,�O�Í]��,���c�S,2500,1289,1211,2464,2638,36,-174,650,517,567,547,60,134,12,13,1993,1070,923,329,149,180,175,68,107,3,2,1,801,538,659,470,,,,,77,9,27,31,3,,32,4,3,24,,,488,673,492
11810,��ݑ�,�k�C���S,5387,2374,3013,5386,4925,1,461,1348,1448,919,1095,88,426,19,44,4117,1978,2139,1111,307,804,120,62,58,39,27,12,1228,1455,804,1139,19,8,,,248,189,79,58,10,1,66,24,1,31,1,5,1146,1558,1067
11814,��R�c��,���S,4740,2378,2362,4627,4723,113,-96,1293,1124,975,982,85,219,25,37,3576,1905,1671,989,395,594,164,72,92,11,6,5,1382,1002,1042,820,2,,10,1,137,34,88,106,30,,67,8,6,33,,,996,1360,921
11816,�ܔn��,���c�S,3809,1960,1849,3757,3635,52,122,1051,860,804,802,78,161,27,26,3216,1727,1489,511,198,313,82,35,47,,,,1155,759,990,668,1,,,,71,24,45,40,2,,43,4,2,23,1,,805,1090,682
11822,������,�啪�S,3296,1605,1691,3256,3154,40,102,920,823,617,656,53,198,15,14,2692,1450,1242,555,130,425,40,18,22,9,7,2,874,479,734,449,1,,,,62,15,25,8,11,,39,4,1,3,1,,731,1212,586
11825,��Y��,�k�C���S,2201,1083,1118,2227,2148,-26,79,589,502,435,455,46,147,13,14,1639,924,715,501,126,375,45,21,24,16,12,4,590,526,479,502,5,,,,50,5,16,8,7,,33,4,,7,,,493,592,438
11831,���c��,�啪�S,2397,1172,1225,2356,2309,41,47,677,609,436,452,50,147,9,17,1798,1004,794,502,117,385,39,16,23,58,35,23,628,574,504,534,,,,,59,8,23,15,4,,38,10,,7,,,544,651,407
11836,��ґ�,�啪�S,3207,1576,1631,3154,3131,53,23,870,815,640,649,60,150,6,17,2478,1363,1115,679,191,488,47,22,25,3,,3,886,753,713,693,2,,,,43,19,28,16,17,1,80,11,3,13,,,690,878,549
11841,������,�啪�S,2227,1129,1098,2203,1781,24,422,563,499,527,474,26,104,13,21,1174,637,537,739,304,435,305,182,123,9,6,3,718,520,321,258,,,1,,131,21,155,209,26,,53,13,29,19,2,,411,578,408
11844,�e�c��,�啪�S,5429,2583,2846,5418,5122,11,296,1392,1429,1056,1071,126,320,9,26,4172,2175,1997,1170,359,811,85,48,37,2,1,1,1464,880,1129,785,2,,,,134,19,84,37,4,,109,17,2,22,,,1119,1966,979
11852,������,�啪�S,3359,1674,1685,3207,3164,152,43,936,811,650,671,80,180,8,23,2648,1498,1150,673,161,512,32,11,21,6,4,2,911,757,738,640,9,,,,69,63,38,30,7,,45,7,5,17,,,763,928,577
11856,���e�c��,�啪�S,3053,1550,1503,3133,3041,-80,92,871,716,610,625,62,152,7,10,2341,1348,993,676,181,495,24,11,13,12,10,2,825,428,706,395,,,,,27,4,16,8,4,,63,8,9,13,,,725,1075,554
11857,�ѓc��,���S,2302,1201,1101,2208,2438,94,-230,628,518,509,481,41,87,23,15,1547,826,721,490,240,250,261,132,129,4,3,1,747,529,560,441,1,,30,1,73,10,38,57,7,,35,8,3,12,,,454,572,458
11867,���c��,�啪�S,3282,1608,1674,3259,3122,23,137,856,782,685,689,59,189,8,14,2392,1350,1042,808,210,598,74,44,30,8,4,4,927,726,714,624,3,,,,84,20,42,49,26,2,52,12,6,19,,,681,948,628
11868,�ˎ���,�啪�S,5489,2677,2812,5505,5507,-16,-2,1463,1380,1078,1090,115,323,21,19,4044,2215,1829,1338,407,931,90,42,48,17,13,4,1553,1173,1189,1019,7,,4,,86,14,154,70,16,,85,17,12,53,,,1124,1639,1009
11872,���Í]��,���c�S,5278,2882,2396,4621,3328,657,1293,1603,1130,1158,1069,84,178,37,19,3205,1701,1504,771,449,322,1296,726,570,6,6,,1800,800,741,525,2,,525,56,332,51,96,99,43,,58,14,3,55,,,1082,1596,1068
11876,���h�쑺,�����S,1258,628,630,1272,1308,-14,-36,309,297,276,263,27,60,16,10,880,449,431,316,145,171,62,34,28,,,,380,293,313,264,,,,,32,9,11,4,3,,16,4,5,12,,,248,337,251
11880,�|����,�啪�S,3981,1967,2014,4039,3961,-58,78,1038,910,817,821,93,257,19,26,3098,1711,1387,818,224,594,55,26,29,10,6,4,1101,879,880,789,4,,,,84,25,50,31,24,2,57,15,2,17,,,866,1135,761
11882,�g�쑺,�啪�S,2681,1295,1386,2685,2623,-4,62,647,633,573,586,61,148,14,19,2078,1128,950,571,149,422,29,16,13,3,2,1,767,707,661,646,,,,,35,14,30,21,8,1,27,7,3,18,3,,528,679,504
11886,���s��,���S,1855,942,913,1849,1841,6,8,505,428,391,391,35,88,11,6,1420,781,639,402,148,254,31,12,19,2,1,1,536,423,462,386,,,,,34,8,11,13,,,27,4,2,12,,,406,490,357
11887,��Í]��,���c�S,2895,1557,1338,2885,2765,10,120,893,669,598,560,61,99,5,10,2441,1290,1151,252,171,81,200,95,105,2,1,1,894,502,687,416,2,,2,,91,14,33,26,45,,30,5,4,41,,,663,836,488
11890,������,�����S,2583,1306,1277,2450,2447,133,3,643,544,583,574,62,136,18,23,1658,890,768,789,339,450,128,72,56,8,5,3,787,542,522,418,,,1,,100,23,80,77,20,,62,12,2,12,,,519,735,555
11891,��쒬,���S,11231,5589,5642,10552,10258,679,294,7913,2524,2386,2394,238,657,52,67,8898,4658,4240,2036,766,1270,253,126,127,44,39,5,3225,2335,2560,1973,1,2,4,2,274,128,175,145,19,1,179,37,13,47,,,2364,3307,2245
11892,�s�쑺,�����S,2589,1296,1293,2617,2653,-28,-36,639,562,573,577,59,134,25,20,1880,1038,842,620,211,409,81,39,42,8,8,,803,625,664,579,,,,,56,15,32,14,5,,44,7,2,9,,,493,668,533
11897,�ی˓���,�k�C���S,2416,1027,1389,2194,1784,222,410,652,694,333,592,32,95,10,8,2135,853,1282,141,100,41,138,72,66,2,2,,473,102,2,8,317,,,,69,6,30,33,18,,35,6,2,49,,,554,1287,517
11898,���J��,���S,2247,1087,1160,2236,2264,11,-28,537,494,496,506,44,152,10,8,1652,914,738,568,160,408,24,12,12,3,1,2,656,647,567,593,,,,,36,24,18,13,1,,34,5,,12,,,431,513,459
11903,�l�Y��,�k�C���S,4252,2120,2132,3938,3785,314,153,1232,1102,809,814,64,194,15,22,3842,1926,1916,279,123,156,122,64,58,9,7,2,1152,729,341,339,608,,,,94,308,32,28,32,1,45,11,,42,,,968,1403,703
11904,������,���S,2907,1413,1494,2805,2847,102,-42,712,706,624,604,58,161,19,23,1667,883,784,1016,418,598,212,102,110,12,10,2,875,290,318,126,16,,,,174,32,231,75,50,,84,15,2,42,,,538,1204,635
11908,����쑺,���S,2455,1231,1224,2515,2504,-60,11,612,556,554,545,49,109,16,14,1894,997,897,498,196,302,61,36,25,2,2,,758,306,611,259,,,,,74,15,26,14,11,,33,8,2,10,1,,473,918,484
11911,�ˏ㑺,���S,2876,1440,1436,2780,2684,96,96,723,637,618,628,78,149,21,22,2279,1242,1037,572,185,387,20,8,12,5,5,,865,596,766,542,2,,,,58,17,9,23,2,,25,3,3,11,,,575,840,550
11914,��Îs��,���S,3016,1484,1532,2882,2827,134,55,728,649,675,680,53,177,28,26,2051,1127,924,877,310,567,79,39,40,9,8,1,928,736,621,565,2,,1,,115,37,101,89,20,,64,18,4,27,,,556,796,625
11915,�v�Z��,�����S,2534,1271,1263,2436,2312,98,124,631,552,575,557,44,128,21,26,1539,822,717,689,294,395,259,117,142,47,38,9,804,515,404,348,,,,,149,26,97,73,23,,109,30,21,38,1,,467,748,554