�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
4640,�_�R��,�k�����S,1207,590,617,1171,1226,36,-55,341,340,220,221,28,53,1,3,962,542,420,234,44,190,8,2,6,3,2,1,347,323,310,287,,,,,13,23,6,1,1,1,17,5,,6,,,243,294,230,,,
4641,�呐��,�k�����S,1459,736,723,1420,1422,39,-2,451,372,252,258,28,87,5,6,1086,643,443,346,81,265,24,9,15,3,3,,415,387,373,329,,,,,18,39,5,8,1,,16,3,2,8,,,321,336,282,,,
4644,�b�^��,���R���S,2628,1348,1280,2508,2444,120,64,826,674,463,462,50,128,9,16,1697,930,767,790,332,458,127,76,51,14,10,4,780,474,487,266,,,1,,157,149,63,32,20,1,50,10,1,16,1,,568,806,525,,,
4645,������,���R���S,3207,1530,1677,2981,2724,226,257,908,938,565,565,49,148,8,26,2113,1118,995,922,328,594,147,67,80,25,17,8,904,766,544,405,1,,23,,158,250,67,77,59,,50,16,2,18,,,626,911,581,,,
4649,�ʏ���,���R���S,1899,945,954,1710,1762,189,-52,564,504,334,336,40,105,7,9,1337,758,579,514,155,359,37,21,16,11,11,,555,516,462,380,1,,,,32,115,14,5,4,,32,4,8,12,2,,390,438,355,,,
4654,���R��,�싐���S,685,350,335,932,863,-247,69,170,147,160,152,16,35,4,1,606,304,302,66,36,30,13,10,3,0,,,219,202,185,187,,,3,,11,,9,7,1,,10,1,,7,,,131,133,123,,,
4664,��ϑ�,�싐���S,2147,1080,1067,1967,1945,180,22,596,503,436,450,42,113,6,1,1881,1008,873,227,49,178,36,20,16,3,3,,641,541,560,521,,,,,30,3,15,7,2,,34,2,,8,,,439,526,388,,,
4669,���j��,��s���S,4026,1952,2074,4015,4035,11,-20,1128,1159,735,750,73,148,16,17,3275,1738,1537,626,173,453,124,41,83,1,,1,1071,826,595,275,,,,,286,422,127,70,19,,39,8,3,51,2,,881,1248,762,,,
4682,���䑺,��s���S,11310,5412,5898,10318,9269,992,1049,3229,3365,1975,1998,177,464,31,71,8403,4202,4201,2018,844,1174,860,344,516,29,22,7,2957,2021,936,247,,,,,1161,1206,623,448,82,7,144,35,11,78,,,2455,3877,2098,,,
4683,������,������S,1718,849,869,1663,1709,55,-46,491,404,316,348,42,111,,6,1425,783,642,278,57,221,13,7,6,2,2,,466,498,341,469,,,,,91,10,15,10,,,18,2,1,7,,,383,371,328,,,
4691,������,��s���S,5745,2749,2996,5647,5416,98,231,1608,1723,1019,1054,106,195,16,24,5273,2630,2643,377,91,286,93,27,66,2,1,1,1450,1145,865,80,1,1,,,414,970,106,65,11,,49,7,4,22,,,1299,1851,1022,,,
4697,�E�쑺,��s���S,2854,1430,1424,2691,2525,163,166,888,722,494,544,40,150,8,8,2556,1299,1257,185,82,103,111,48,63,2,1,1,749,622,642,577,,,,,62,18,16,19,2,,27,4,,4,,,681,802,519,,,
5481,�O�g�R��,�k�s���S,1972,1008,964,1844,1784,128,60,566,483,406,399,32,77,4,5,1710,907,803,121,47,74,141,54,87,0,,,598,376,440,310,3,,,,80,16,27,33,18,,27,6,3,9,,2,410,588,359,,,
5490,������,�k�s���S,1670,881,789,1602,1568,68,34,499,376,345,336,29,69,8,8,1388,758,630,186,71,115,94,50,44,2,2,,510,408,441,376,,,,,26,10,13,11,7,1,23,4,,6,,,371,381,326,,,
5493,��䑺�E������,�k�����S,2521,1255,1266,2525,2522,-4,3,730,662,454,466,67,132,4,6,1850,1073,777,590,139,451,71,38,33,10,5,5,694,657,548,587,0,0,0,0,58,37,40,19,20,0,28,7,0,7,0,0,561,609,478,,,
5510,�劙�c��,�������S,1442,700,742,1379,1397,63,-18,423,419,244,247,33,73,,3,1050,564,486,367,122,245,10,4,6,15,10,5,402,384,348,339,,,,,15,8,8,9,,1,24,2,7,25,,,298,358,247,,,
5513,��쑺,�������S,948,478,470,906,927,42,-21,289,245,159,161,26,59,4,5,653,379,274,262,78,184,27,17,10,6,4,2,281,240,243,211,,,,,8,1,13,10,2,,14,2,1,16,,,197,230,170,,,
5520,�J�����E�O�g���E�J�n��,��s���S,10821,5420,5401,11081,11316,-260,-235,3193,2824,2033,2062,171,466,23,49,6665,3550,3115,3076,1326,1750,1054,522,532,26,22,4,3017,1122,1115,379,0,0,1,0,788,342,761,221,72,1,275,76,5,103,0,0,2403,4279,2144,,,
5522,������,��s���S,1790,922,868,1839,2251,-49,-412,560,466,316,324,42,73,4,5,1519,859,660,229,46,183,42,17,25,0,,,490,357,440,237,,,,,8,101,13,11,5,,24,5,,3,,,432,511,313,,,
5527,���V��,�싐���S,4913,2401,2512,4977,4708,-64,269,1423,1324,879,896,89,265,10,27,3587,1821,1766,1105,476,629,210,95,115,11,9,2,1403,896,305,246,,,4,,493,382,362,177,99,7,137,37,2,47,1,,998,1616,973,,,
5528,����F��,������S,1865,932,933,1907,1997,-42,-90,547,483,346,337,32,107,7,6,1661,842,819,146,56,90,52,30,22,6,4,2,497,443,294,389,,,,,111,9,37,37,24,,30,6,,2,1,,435,490,337,,,
5529,���j��,��s���S,4239,2114,2125,4360,4529,-121,-169,1182,1122,830,816,95,175,7,12,3209,1739,1470,727,216,511,302,159,143,1,,1,1190,627,785,275,,,,,184,243,89,62,37,1,93,9,2,37,,,924,1498,875,,,
5530,���u��,��s���S,2782,1390,1392,2935,2854,-153,81,778,688,551,576,57,125,4,3,2592,1295,1297,100,52,48,87,40,47,3,3,,777,735,667,696,,,2,,53,10,20,19,1,,32,5,2,5,,,613,657,476,,,
5541,��{����,�싐���S,1288,591,697,1216,1344,72,-128,352,341,207,259,29,88,3,9,1065,549,516,199,31,168,23,10,13,1,1,,308,377,269,373,,,,,18,2,1,,,,20,1,,1,,,283,320,249,,,
5544,����,������S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5549,���쑺,��s���S,2279,1118,1161,1998,1936,281,62,657,632,419,420,41,103,1,6,1995,977,1018,133,69,64,141,64,77,10,8,2,603,550,449,495,1,,,,44,9,46,33,26,2,36,4,1,7,,,515,611,349,,,
5583,�đ�,������S,3095,1576,1519,3040,3232,55,-192,881,749,613,609,66,155,16,6,2238,1232,1006,543,181,362,296,152,144,18,11,7,860,636,590,474,,,1,,106,93,61,52,54,1,47,9,1,7,,,716,883,588,,,
5584,沉���,�싐���S,2067,1044,1023,2154,2301,-87,-147,579,477,404,420,59,118,2,8,1628,903,725,335,92,243,104,49,55,0,,,583,461,491,423,1,,,,23,3,24,24,5,,38,6,1,5,,,461,562,407,,,
5612,�r����,�싐���S,4733,2427,2306,4549,4580,184,-31,1345,1109,944,929,120,249,18,19,3676,2032,1644,767,257,510,273,127,146,17,11,6,1407,987,884,746,,,,,257,103,126,102,24,,113,19,2,16,1,1,1020,1319,897,,,
5629,�x�͑�,�싐���S,4217,2171,2046,4085,4179,132,-94,1222,987,825,819,106,231,18,9,3592,1976,1616,432,114,318,187,76,111,6,5,1,1175,969,984,850,,,,,83,52,48,54,5,,52,6,3,7,,,996,1077,785,,,
5643,���V��,�싐���S,2490,1263,1227,2515,2597,-25,-82,715,627,468,469,73,123,7,8,1889,1047,842,312,104,208,284,110,174,5,2,3,695,562,541,437,,,,,64,62,44,42,9,1,35,9,1,11,1,,568,665,454,,,
5923,����,�k�����S,1535,799,736,1475,1474,60,1,481,365,278,286,32,81,8,4,1237,714,523,232,49,183,54,27,27,12,9,3,426,407,359,387,,,,,35,8,7,7,3,,22,3,,2,,,373,329,300,,,
5924,�����V��,�k�����S,2931,1509,1422,2702,2605,229,97,879,686,553,559,63,160,14,17,1921,1077,844,536,213,323,437,194,243,37,25,12,824,624,461,490,,,,,128,33,126,71,52,1,57,13,,16,,,685,798,587,,,
5931,���x��,�k�����S,2323,1180,1143,2100,2140,223,-40,620,551,480,465,74,120,6,7,1987,1019,968,208,69,139,67,41,26,61,51,10,705,588,571,556,,,1,,71,2,34,24,1,,26,4,1,2,,,475,555,440,,,
5935,����,�k�����S,1346,690,656,1324,1337,22,-13,429,332,234,239,24,81,3,4,1007,588,419,271,63,208,54,28,26,14,11,3,379,374,333,362,1,1,,,10,2,12,5,3,,20,2,,2,,,311,282,276,,,
5937,�_����,���R���S,3677,1943,1734,3455,3476,222,-21,1122,834,731,712,78,175,12,13,2763,1579,1184,668,224,444,203,113,90,43,27,16,1178,761,705,653,,,78,,162,40,44,48,39,,148,7,2,12,,1,765,973,772,,,
5939,�H�c��,�k�����S,1731,887,844,1665,1691,66,-26,527,395,314,326,39,117,7,6,1319,779,540,356,79,277,49,24,25,7,5,2,452,457,386,424,,,,,19,16,15,10,1,,31,3,,4,,,435,387,358,,,
5940,���t��,�k�����S,1115,555,560,1107,1123,8,-16,321,275,215,218,18,64,1,3,846,489,357,206,40,166,61,25,36,2,1,1,315,293,268,273,,,,,20,17,5,2,4,,17,1,1,,,,240,267,235,,,
5946,������,�k�s���S,2123,1106,1017,1942,1876,181,66,652,524,405,407,35,78,14,8,1924,1045,879,136,36,100,63,25,38,0,,,590,396,515,342,,,,,24,27,17,14,4,,28,7,2,6,,,516,621,383,,,
5947,�員��,���R���S,2274,1165,1109,2292,2405,-18,-113,678,548,420,429,57,124,10,8,1706,995,711,510,140,370,53,28,25,5,2,3,668,551,564,495,,,3,,39,20,21,21,7,,31,2,3,13,,,497,558,447,,,
5952,�㉮�~��,���R���S,1786,828,958,1672,1782,114,-110,488,556,309,307,27,83,4,12,1183,663,520,558,142,416,27,11,16,18,12,6,497,487,378,289,,,1,,56,161,30,16,4,,26,6,2,15,,,331,471,311,,,
5955,���[�⑺,���R���S,4564,2159,2405,4042,3682,522,360,1296,1380,788,793,63,208,12,24,2537,1411,1126,1699,584,1115,293,139,154,35,25,10,1236,1001,650,474,,,,,202,339,223,131,64,,84,30,13,27,,,923,1404,837,,,
5956,�ߐ����E�����쑺�E���e���E�c�쑺�E�ؑ���,������S,2849,1531,1318,2819,2766,30,53,907,641,555,548,60,121,9,8,1993,1185,808,666,232,434,173,103,70,17,11,6,878,298,590,255,0,0,8,0,95,9,42,24,65,0,78,6,0,4,0,0,653,1020,545,,,
5957,�A����,�k�s���S,6855,3441,3414,6733,5964,122,769,2045,1858,1279,1263,94,268,23,25,4195,2229,1966,1813,770,1043,814,418,396,33,24,9,1910,979,762,316,,,,,456,381,388,168,140,2,152,36,7,76,5,,1531,2435,1275,,,
5958,�x�����E�R���E�����葺�E�Ȓˑ�,���R���S,2462,1248,1214,2439,2564,23,-125,744,638,438,446,54,121,12,9,1798,1063,735,601,155,446,58,26,32,5,4,1,721,543,636,486,0,0,0,0,30,23,16,10,2,0,33,9,4,15,0,0,527,671,455,,,
5960,�H�R��,���R���S,1376,701,675,1285,1436,91,-151,427,353,248,242,22,73,4,7,988,551,437,271,70,201,91,60,31,26,20,6,395,284,266,204,,,,,65,56,13,19,37,,14,3,,2,,,306,391,248,,,
5962,���쑺,���R���S,3087,1464,1623,2987,2925,100,62,908,963,486,491,63,153,7,16,2274,1181,1093,705,223,482,91,49,42,17,11,6,799,758,552,478,,,,,110,210,78,34,6,1,51,11,2,24,,,665,865,537,,,
5965,���X�͑��E������,���R���S,3603,1803,1800,3681,3431,-78,250,1085,986,636,628,69,172,13,14,2163,1150,1013,1282,567,715,145,78,67,13,8,5,1079,603,578,215,1,0,0,0,246,253,140,69,36,3,73,10,4,53,1,0,724,1197,653,,,
5966,������,�k�s���S,2788,1395,1393,1939,3022,-151,-83,861,771,489,496,41,116,4,10,2386,1303,1083,367,75,292,34,17,17,1,,1,773,440,639,211,,,11,,48,207,23,13,19,,33,6,,3,,,622,953,466,,,
5967,��{��,������S,5616,2815,2801,5651,5596,-35,55,1682,1494,984,1001,127,279,22,27,4104,2359,1745,1362,377,985,117,51,66,33,28,5,1582,1273,1182,856,,,,,161,285,124,67,22,1,86,25,7,39,,,1233,1528,1032,,,
5969,�j��,������S,3280,1643,1637,3280,3124,,156,1029,931,568,556,42,131,4,19,2278,1270,1008,895,315,580,93,51,42,14,7,7,988,561,653,214,1,,,,239,302,37,19,15,,39,2,4,24,,,655,1076,539,,,
5970,�Θa��,������S,3963,2036,1927,3633,3194,330,439,1275,1042,690,687,61,166,10,32,2540,1376,1164,1195,526,669,173,93,80,55,41,14,1152,771,493,349,1,1,4,,249,257,246,100,32,,111,26,16,38,,,884,1156,730,,,
5972,���瑺�E�ΜH��,������S,3401,1705,1696,3513,3582,-112,-69,994,842,632,639,67,193,12,22,2629,1514,1115,703,152,551,54,31,23,15,8,7,969,611,845,525,0,0,0,0,58,40,22,19,4,1,36,9,4,17,0,0,736,1085,653,,,
5974,���q��,�k�s���S,2246,1183,1063,2092,2077,154,15,701,553,433,396,45,106,4,8,1597,864,733,453,187,266,132,77,55,64,55,9,714,226,330,58,1,,9,,237,124,56,31,62,,19,4,,9,,,469,837,392,,,
5976,���둺,�k�s���S,2532,1248,1284,2609,2440,-77,169,721,695,468,470,53,107,6,12,1933,1051,882,490,136,354,109,61,48,0,,,707,561,367,245,,,63,,137,250,70,53,40,1,30,5,,7,,,541,723,458,,,
5981,�ѐ���,��s���S,3163,1560,1603,3319,3669,-156,-350,882,798,607,627,65,169,6,9,2390,1302,1088,648,204,444,125,54,71,0,,,846,426,658,318,,,1,,89,63,39,37,14,,43,7,2,1,,,714,1177,622,,,
5985,�H�R��,��s���S,2979,1504,1475,3154,3194,-175,-40,871,770,563,573,63,125,7,7,2692,1403,1289,148,60,88,138,40,98,1,1,,860,658,763,601,,,,,33,26,28,19,4,1,30,4,2,7,,,644,817,531,,,
5986,����,��s���S,2975,1462,1513,3153,3091,-178,62,868,860,530,532,50,112,14,9,2252,1193,1059,507,160,347,215,108,107,1,1,,766,487,517,182,,,124,6,73,258,18,17,1,,32,4,1,20,,,696,1026,542,,,
5992,�O����,�싐���S,1607,787,820,1532,1356,75,176,414,374,331,337,36,103,6,6,1261,618,643,187,81,106,158,87,71,1,1,,440,399,293,377,,,,,105,2,18,18,2,,22,1,,1,,,347,421,314,,,
5998,�s�쑺,�싐���S,1274,626,648,1177,1391,97,-214,356,301,246,260,18,81,6,6,882,437,445,243,99,144,145,88,57,4,2,2,339,311,213,279,,,6,,67,3,20,21,11,,21,4,1,4,,,287,337,267,,,
5999,�܉ӑ�,�싐���S,1039,494,545,1170,1195,-131,-25,286,256,188,204,18,83,2,2,831,419,412,169,54,115,37,19,18,2,2,,274,296,219,289,,,,,32,3,2,1,4,,17,2,,1,,,220,249,220,,,
6000,�����s�ꑺ�E�ɏ����E�ѕx��,�싐���S,1933,934,999,1895,1739,38,156,544,469,345,394,39,115,6,21,1209,656,553,606,210,396,86,50,36,32,18,14,519,480,224,310,0,0,0,0,124,77,96,74,28,1,45,11,2,7,0,0,415,519,399,,,
6002,���R��,�싐���S,1973,981,992,1851,1758,122,93,548,455,379,392,46,125,8,20,1380,733,647,463,149,314,103,74,29,27,25,2,554,527,283,407,,,13,,120,64,45,37,16,3,76,8,1,8,,,427,465,425,,,
6005,�{����,�싐���S,752,374,378,675,712,77,-37,204,189,140,146,20,36,10,7,506,280,226,185,61,124,59,31,28,2,2,,207,181,150,145,,,,,16,3,19,28,4,1,16,2,2,2,,,167,197,156,,,
6006,������,�싐���S,947,504,443,861,1061,86,-200,265,196,210,187,27,54,2,6,658,347,311,204,100,104,79,51,28,6,6,,301,218,200,194,,,,,59,3,18,14,11,2,13,2,,3,,,203,225,177,,,
6007,��͓���,������S,3232,1630,1602,3224,2938,8,286,937,759,617,642,64,189,12,12,2430,1294,1136,533,199,334,239,119,120,30,18,12,848,636,549,530,3,,,,113,26,86,61,56,2,40,11,,6,1,,782,966,657,,,
6009,�g����,�싐���S,4036,2163,1873,3618,3013,418,605,1270,907,774,749,89,197,30,20,2278,1181,1097,946,441,505,784,518,266,28,23,5,1144,686,341,373,,,,,320,44,189,204,80,6,184,29,3,29,27,1,1019,1187,784,,,
6420,���,�k�����S,3100,1509,1591,2997,3017,103,-20,831,770,589,603,73,196,16,22,2399,1297,1102,561,130,431,112,62,50,28,20,8,857,850,701,713,,,,,77,97,36,30,2,,37,5,2,5,2,,652,741,664,,,
6421,������,�k�����S,730,378,352,762,720,-32,42,214,173,142,143,18,31,4,5,623,344,279,73,18,55,33,15,18,1,1,,220,190,195,178,,,,,5,5,3,5,2,,15,,,2,,,158,162,160,,,
6422,�O�x��,���R���S,2808,1489,1319,2813,3696,-5,-883,871,690,511,508,96,110,11,11,2252,1253,999,423,158,265,129,76,53,4,2,2,886,522,676,462,,,,,80,18,44,38,54,,28,2,4,2,,,603,797,543,,,
6423,���s�ʑ�,�k�����S,2182,1099,1083,1960,2014,222,-54,630,541,421,429,45,112,3,1,1712,966,746,412,96,316,52,32,20,6,5,1,607,598,513,515,,,1,,45,62,18,11,4,,26,9,,1,,,492,485,465,,,
6425,�P�ґ�,�k�����S,1610,814,796,1631,1731,-21,-100,462,361,296,296,52,133,4,6,1212,707,505,260,57,203,128,42,86,10,8,2,460,424,377,383,,,,,38,16,21,14,2,,19,3,3,8,,,354,372,375,,,
6426,�{�{��,�������S,944,487,457,1057,917,-113,140,279,229,186,187,21,39,1,2,738,405,333,179,62,117,27,20,7,0,,,277,216,198,188,,,1,,24,,34,25,2,,18,3,,,,,210,241,185,,,
6427,���ۑ�,���R���S,2551,1337,1214,2707,2920,-156,-213,762,589,500,494,57,122,18,9,2197,1222,975,304,76,228,37,26,11,13,13,,802,601,733,571,,,,,24,6,21,19,3,,21,4,,1,,,535,613,504,,,
6428,�Ë���,�k�����S,1183,575,608,1184,1226,-1,-42,301,293,240,246,33,67,1,2,914,509,405,230,44,186,36,20,16,3,2,1,345,339,291,319,,,,,20,3,12,9,,,21,4,1,4,,,230,269,267,,,
6429,���s�ߑ�,�k�����S,1852,933,919,1755,1830,97,-75,535,452,355,363,38,100,5,4,1401,807,594,404,102,302,44,22,22,3,2,1,504,491,414,454,,,,,31,13,26,16,2,,30,4,1,4,,,429,428,368,,,
6430,�M����,�k�����S,1639,827,812,1666,1701,-27,-35,473,404,309,309,41,90,4,9,1252,729,523,352,79,273,32,17,15,3,2,1,454,431,393,402,,,,,13,5,27,15,2,,18,7,1,2,,,373,381,332,,,
6431,�]����,�k�����S,2362,1250,1112,2069,2126,293,-57,742,551,444,425,60,125,4,11,1776,973,803,368,127,241,123,67,56,95,83,12,728,572,491,507,,,,,176,30,28,22,5,,25,10,1,3,2,,522,540,472,,,
6432,��_�q��,�k�����S,2384,1186,1198,2328,2417,56,-89,650,584,473,465,50,139,13,10,1594,897,697,687,233,454,94,48,46,9,8,1,688,573,457,480,,,,,62,15,87,54,15,1,63,12,4,11,,,498,625,517,,,
6434,������,�k�����S,1070,550,520,1052,1063,18,-11,322,248,206,210,19,60,3,2,755,431,324,277,94,183,29,18,11,9,7,2,311,279,228,249,,,,,32,6,18,18,,,32,4,1,2,,,239,241,233,,,
6437,������,�k�����S,2526,1243,1283,2439,2489,87,-50,707,636,468,473,58,162,10,12,1738,959,779,636,198,438,144,78,66,8,8,,719,699,451,516,1,,,,125,122,65,49,26,,51,2,,10,,,524,584,538,,,
6438,�z�K��,���R���S,4746,2356,2390,4740,5013,6,-273,1367,1253,899,889,78,224,12,24,3383,1873,1510,1209,402,807,144,73,71,10,8,2,1377,995,977,631,,,,,130,194,164,120,43,2,59,13,3,35,1,,979,1395,940,,,
6439,���c��,���R���S,1397,711,686,1327,1350,70,-23,391,352,282,272,33,60,5,2,1116,628,488,253,68,185,26,14,12,2,1,1,399,319,340,296,,,2,,12,,14,18,7,1,24,2,,2,,,312,367,264,,,
6440,����t��,�k�����S,3364,1767,1597,3066,2745,298,321,1036,764,661,650,66,166,4,17,1925,1098,827,1091,466,625,332,190,142,16,13,3,991,647,476,468,2,,1,,155,34,209,127,60,2,88,9,,7,,,776,950,716,,,
6442,�V�x���E������,�k�����S,2576,1279,1297,2424,2512,152,-88,720,618,509,526,48,142,2,11,1840,1040,800,621,176,445,103,54,49,12,9,3,733,689,587,626,1,0,0,0,65,27,37,31,5,0,38,3,0,2,0,0,546,608,514,,,
6443,���쑺,�������S,960,488,472,922,947,38,-25,291,246,180,179,16,45,1,2,849,468,381,105,15,90,6,5,1,0,,,264,253,242,249,,,,,6,,6,2,,,10,1,,1,,,224,219,177,,,
6444,���_��,�k�����S,2119,1081,1038,2062,2118,57,-56,631,528,398,394,48,111,4,5,1652,912,740,416,137,279,42,24,18,9,8,1,594,597,507,579,,,,,47,4,10,8,1,,29,5,,1,,,487,441,431,,,
6445,���R��,�k�����S,1655,804,851,1560,1598,95,-38,465,450,292,293,44,105,3,3,1173,635,538,407,129,278,60,30,30,15,10,5,438,365,341,325,,,,,31,9,22,17,18,2,26,7,,5,,,366,486,322,,,
6447,������,���R���S,4255,2130,2125,4603,4481,-348,122,1237,1069,771,789,102,238,20,29,3177,1821,1356,951,244,707,98,47,51,29,18,11,1158,1013,953,857,,,,,72,78,48,45,10,2,71,19,4,12,,,972,1112,848,,,
6448,���q��,���R���S,2767,1442,1325,2838,3085,-71,-247,860,661,513,512,64,139,5,13,2166,1275,891,553,138,415,45,26,19,3,3,,859,466,765,363,,,,,31,73,15,16,5,,41,10,1,4,1,,583,859,543,,,
6451,��葺,�k�����S,2082,1024,1058,1966,2042,116,-76,593,546,382,391,46,113,3,8,1654,922,732,389,83,306,36,16,20,3,3,,577,547,505,526,,,,,29,9,11,5,2,,30,6,,1,,,447,511,430,,,
6452,����n,�k�����S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6453,�ʋ{��,���R���S,1519,810,709,1541,1654,-22,-113,488,340,281,284,38,79,3,6,1169,726,443,318,66,252,31,18,13,1,,1,454,355,416,332,,,1,,7,6,8,8,1,1,20,5,1,3,,,356,354,302,,,
6455,�\��,���R���S,518,251,267,503,543,15,-40,140,141,101,97,10,29,,,431,222,209,73,18,55,7,5,2,7,6,1,141,142,120,129,,,,,9,,7,11,,,5,2,,,,,110,125,97,,,
6456,���쑺,�k�����S,1376,694,682,1300,1331,76,-31,398,337,266,265,27,75,3,5,1020,576,444,311,90,221,44,27,17,1,1,,387,331,306,311,,,,,37,5,17,10,2,,25,1,,4,,,307,351,279,,,
6457,��⑺,�k�����S,3205,1635,1570,3048,3020,157,28,973,817,594,604,66,141,2,8,2668,1486,1182,501,126,375,31,19,12,5,4,1,954,895,864,857,,,,,40,11,22,15,2,,26,5,,7,,,681,675,589,,,
6458,���}����,�k�����S,1130,559,571,1116,1101,14,15,344,315,194,201,19,53,2,2,897,516,381,218,35,183,15,8,7,0,,,312,323,284,306,,,,,11,6,3,2,,,14,5,,4,,,247,248,219,,,
6459,�r�V��,�������S,1092,562,530,1044,1099,48,-55,328,257,216,221,16,48,2,4,869,515,354,210,39,171,9,4,5,4,4,,338,305,310,297,,,,,7,1,6,5,,,15,1,,1,,,224,225,207,,,
6460,������,�������S,972,528,444,957,1027,15,-70,315,191,186,204,24,48,3,1,853,471,382,63,30,33,55,26,29,1,1,,289,172,210,155,1,,11,1,33,5,11,7,8,,15,4,,,,,239,272,190,,,
6461,�g�V��,�������S,722,358,364,679,665,43,14,205,194,134,133,16,35,3,2,547,311,236,160,41,119,14,5,9,1,1,,207,186,175,170,,,,,12,3,7,12,1,1,12,,,,,,151,178,133,,,
6462,���ۑ�,�k�s���S,6371,3184,3187,6306,6276,65,30,1882,1776,1180,1160,103,232,19,19,5471,2776,2695,619,240,379,275,166,109,6,2,4,1758,1101,1308,727,,,,,196,215,123,95,59,1,67,20,5,43,,,1426,2086,1113,,,
6463,���N��,�k�����S,1354,702,652,1402,1322,-48,80,403,317,274,263,24,67,1,5,998,584,414,319,97,222,33,18,15,4,3,1,413,325,309,299,,,,,27,10,13,6,,,64,8,,2,,,289,327,247,,,
6464,�B�蒬�E�X�ȑ��E�c��Α�,�k�����S,6233,3134,3099,5464,5037,769,427,1899,1673,1127,1105,89,283,19,38,3473,1819,1654,2226,1019,1207,473,254,219,61,42,19,1819,1129,468,367,1,1,0,0,512,414,568,249,100,0,162,41,6,56,2,1,1315,1970,1231,,,
6466,�b�{�s�E��ˑ��E��{���E���쑺�E���_���E�v�쑺�E���ꑺ,�������S,101887,50966,50921,88479,74341,13408,14138,31209,27741,18021,17978,1368,4479,368,723,49615,24677,24938,39129,18776,20353,11976,6688,5288,1167,825,342,30793,15087,3363,2301,24,0,72,4,10346,7105,10744,3272,1904,64,4019,1109,244,1229,77,3,20173,35834,20400,,,
6467,������,���R���S,5283,2641,2642,5279,5676,4,-397,1553,1375,948,959,117,287,23,21,4236,2346,1890,922,240,682,99,41,58,26,14,12,1498,1021,1238,658,,,1,,102,274,78,59,20,,55,12,4,18,,,1143,1621,1053,,,
6468,�d�R��,���R���S,10803,5393,5410,9969,9267,834,702,3138,2812,2025,2037,196,475,34,86,6215,3339,2876,3653,1550,2103,870,459,411,65,45,20,3077,1943,1204,802,1,,1,,644,579,830,410,206,1,172,71,16,79,3,1,2316,3467,2214,,,
6469,��葺,���R���S,1155,600,555,1122,1153,33,-31,381,281,192,205,24,66,3,3,878,530,348,252,60,192,16,9,7,9,1,8,347,295,317,261,,,,,10,13,10,13,2,,6,3,2,5,,,253,260,219,,,
6470,�o����,�k�����S,1713,874,839,1621,1728,92,-107,520,453,309,311,44,73,1,2,1314,743,571,376,117,259,15,8,7,8,6,2,492,441,410,417,,,,,41,6,10,8,2,,27,,2,10,,,382,398,319,,,
6471,���葺,�k�����S,2503,1202,1301,2403,2510,100,-107,709,678,444,448,45,156,4,19,1910,1034,876,546,142,404,36,21,15,11,5,6,699,683,591,624,,,,,36,15,25,19,5,,40,6,2,19,,,503,618,486,,,
6472,�~����,�������S,4408,2236,2172,4163,4160,245,3,1363,1134,795,802,72,219,6,17,3196,1761,1435,1128,427,701,76,41,35,8,7,1,1284,935,761,751,2,1,,,231,72,161,75,39,2,86,11,4,23,,,952,1237,854,,,
6473,�������E���ݗ͑�,���R���S,4715,2334,2381,4574,4553,141,21,1401,1271,841,846,77,237,15,27,3447,1947,1500,1124,326,798,126,51,75,18,10,8,1295,725,974,330,0,0,3,0,155,297,81,51,26,3,50,16,6,28,0,0,1039,1656,859,,,
6474,�t������,���R���S,3267,1558,1709,3280,3192,-13,88,959,999,526,532,68,163,5,15,2489,1332,1157,694,198,496,76,25,51,8,3,5,890,838,627,396,,,,,140,380,70,35,3,,44,7,6,20,,,668,871,560,,,
6475,����c��,���R���S,2432,1199,1233,2450,2708,-18,-258,710,652,429,437,56,128,4,16,1862,1038,824,526,139,387,33,15,18,11,7,4,701,508,624,446,,,2,,23,44,29,8,4,,16,6,3,4,,,498,725,463,,,
6476,����,�k�����S,2312,1101,1211,2007,2047,305,-40,664,684,389,393,46,124,2,10,1723,950,773,567,145,422,22,6,16,0,,,647,737,526,521,,,,,61,184,27,13,1,,24,4,8,15,,,454,474,412,,,
6477,������,�k�����S,1591,832,759,1503,1570,88,-67,512,376,279,280,36,96,5,7,1213,719,494,337,87,250,34,19,15,7,7,,494,373,394,317,,,1,,48,34,20,14,5,,22,4,4,4,,,338,386,322,,,
6478,������,�k�s���S,2941,1490,1451,3141,3146,-200,-5,857,729,558,569,71,146,4,7,2633,1389,1244,178,50,128,130,51,79,0,,,865,743,769,650,1,,,,39,63,22,17,4,1,30,5,,7,,,625,708,542,,,
6479,����,�������S,3283,1667,1616,3097,3222,186,-125,980,796,611,629,74,177,2,14,2527,1473,1054,683,162,521,71,30,41,2,2,,954,728,783,601,,,1,,84,87,44,15,5,,36,7,1,18,,,713,888,627,,,
6480,������,�������S,3656,1868,1788,3373,3356,283,17,1107,906,678,648,72,222,11,12,2396,1307,1089,1038,411,627,108,56,52,114,94,20,1110,807,704,663,,,54,1,141,52,71,58,47,,86,8,7,25,,,758,981,739,,,
6481,��e��,�������S,2224,1122,1102,2053,2027,171,26,685,575,404,408,29,114,4,5,1744,1001,743,442,103,339,30,11,19,8,7,1,649,604,552,558,,,,,32,18,23,14,10,,31,3,1,11,,,473,498,414,,,
6482,�r�c��,�������S,1087,531,556,1027,1040,60,-13,322,303,187,187,21,61,1,5,776,432,344,274,83,191,26,9,17,11,7,4,317,267,249,225,,,2,,20,26,6,3,7,1,24,3,8,9,1,,214,289,194,,,
6483,�b����,�k�s���S,2045,1020,1025,2153,2189,-108,-36,617,567,355,366,40,84,8,8,1668,916,752,316,78,238,61,26,35,0,,,557,484,483,295,,,,,39,165,12,11,3,,20,3,,10,,,463,541,355,,,