�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
9444,��q��,���n�S,6960,3433,3527,6843,6926,117,-83,1817,1685,1419,1455,170,343,27,44,5804,3045,2759,957,288,669,193,98,95,6,2,4,1944,1866,1616,1676,3,,,,115,43,100,91,6,,91,20,13,36,,,1489,1661,1321
9445,�S����,���n�S,6670,3306,3364,6460,6534,210,-74,1788,1627,1304,1342,169,344,45,51,5181,2721,2460,1235,448,787,250,136,114,4,1,3,1851,1599,1209,1184,4,,,,370,260,153,97,6,,102,18,5,40,2,,1455,1765,1359
9447,�ђ�,���g�S,4865,2347,2518,4561,4486,304,75,1245,1227,946,985,137,273,19,33,3734,1998,1736,996,296,700,121,44,77,14,9,5,1301,1218,1014,1055,4,3,,,85,19,118,97,7,1,69,16,3,27,1,,1046,1300,948
9449,�d����,���n�S,5233,2538,2695,4765,4814,468,-49,1382,1364,1006,1052,127,231,23,48,4028,2147,1881,995,285,710,202,99,103,8,7,1,1419,1444,1161,1180,1,,2,,120,183,65,50,7,,56,10,7,21,,,1119,1251,966
9453,�e��,���n�S,6597,3167,3430,5982,5960,615,22,1665,1628,1318,1309,143,439,41,54,3826,2000,1826,2266,913,1353,497,252,245,8,2,6,1820,1356,611,597,5,1,,,407,368,492,256,39,,233,48,31,86,2,,1347,2074,1471
9455,�Έ䒬,�����S,4930,2391,2539,4668,4693,262,-25,1274,1205,956,977,139,313,22,44,3243,1773,1470,1523,538,985,142,71,71,22,9,13,1380,1100,771,723,2,,,,236,168,211,157,38,1,120,34,2,17,,,1011,1439,1058
9457,��c��,���A�S,6407,3180,3227,6077,6131,330,-54,1677,1496,1286,1326,187,366,30,39,4553,2484,2069,1636,588,1048,207,102,105,11,6,5,1745,1333,905,1009,7,2,148,12,303,120,226,135,46,1,105,19,4,35,1,,1435,1894,1340
9459,�O����,���n�S,3042,1515,1527,2860,2827,182,33,819,703,598,618,83,185,15,21,2286,1287,999,683,198,485,73,30,43,,,,785,712,597,632,7,,,,60,17,46,35,18,2,51,8,6,18,,,730,815,597
9460,������,���n�S,3207,1624,1583,3098,2861,109,237,866,743,651,659,90,162,17,19,2058,1166,892,1024,397,627,115,54,61,10,7,3,914,741,423,450,9,,1,,162,54,160,174,73,4,81,22,5,37,,,710,842,691
9465,�㔪����,�����S,4992,2527,2465,4943,4749,49,194,1333,1147,1029,1064,149,236,16,18,4109,2267,1842,846,240,606,36,20,16,1,,1,1468,1165,927,921,2,,1,,283,123,124,85,57,,74,16,,20,,,1059,1300,974
9466,���葺,���Y�S,4237,2103,2134,4156,4040,81,116,1144,1022,832,845,111,251,16,16,3230,1850,1380,949,236,713,55,16,39,3,1,2,1243,986,887,784,8,2,2,,147,90,87,63,23,2,88,18,1,27,,,860,1148,780
9468,�����,���n�S,7146,3871,3275,6342,6168,804,174,1988,1488,1606,1442,212,298,65,47,5588,2863,2725,786,433,353,437,297,140,335,278,57,2526,1764,1661,1601,,,,,619,27,101,69,48,6,69,9,28,52,,,1345,1511,1577
9470,�O����,�O�D�S,7167,3610,3557,6621,6570,46,51,1885,1677,1466,1486,223,366,36,28,5764,3090,2674,1235,430,805,154,79,75,14,11,3,2102,1904,1611,1628,11,,74,12,181,157,112,61,28,2,76,15,9,29,,,1508,1653,1360
9473,���ƗǑ�,���Y�S,5434,2697,2737,5296,5282,138,14,1401,1308,1104,1113,174,303,18,13,4541,2468,2073,861,215,646,31,13,18,1,1,,1630,1390,1272,1183,4,,2,,123,81,112,87,20,1,89,13,7,25,1,,1067,1347,1018
9474,�r�c��,�O�D�S,7543,3719,3824,6385,5954,1158,431,2001,1918,1510,1464,180,394,28,48,4299,2162,2137,2328,1055,1273,826,428,398,90,74,16,2232,1405,363,343,9,,7,,737,263,519,369,183,9,395,328,18,93,1,,1487,2419,1550
9552,�V����,�����S,4831,2420,2411,4553,4456,278,97,1369,1193,949,989,85,211,17,18,3923,2144,1779,820,236,584,85,37,48,3,3,,1250,702,627,531,,,9,,258,59,257,76,26,2,69,14,4,20,,,1170,1709,917
9555,�`����,���g�S,5449,2691,2758,5183,4917,266,266,1499,1398,1026,1051,144,285,22,24,3832,2139,1693,1445,454,991,171,98,73,1,,1,1505,1294,1163,996,5,,2,,122,155,104,86,26,3,78,16,4,37,1,1,1186,1464,981
9556,�����s�E���Α��E�������E���Ζ���,�����S,119604,59510,60094,112019,103054,7585,8965,33367,29133,23104,22998,2422,6944,617,1021,68360,33660,33700,41422,19332,22090,9408,5261,4147,414,257,157,35495,16663,4005,3576,1053,25,101,5,12173,4874,10638,5071,1869,150,5338,1516,270,1437,48,9,24015,43431,25286
9560,������,���A�S,6067,2638,3429,4398,3881,1669,517,1488,2080,1029,1038,99,250,22,61,2289,1297,992,3354,1130,2224,394,196,198,30,15,15,1578,1996,517,463,4,,7,,548,1224,338,184,46,2,106,34,12,89,,,1060,1433,1026
9561,������,���A�S,4988,2466,2522,4700,4563,288,137,1329,1221,970,983,137,287,30,31,3253,1768,1485,1550,581,969,180,114,66,5,3,2,1436,1152,1008,898,3,,8,,159,77,139,96,31,1,78,25,10,55,,,1030,1370,963
9563,�X�R��,���A�S,3436,1702,1734,3136,3095,300,41,905,814,675,696,109,201,13,23,2367,1307,1060,984,352,632,72,35,37,13,8,5,966,798,648,641,1,,2,,158,67,109,70,9,,38,9,,11,1,,736,936,675
9566,���c��,�����S,2479,1190,1289,2383,2378,96,5,621,628,493,505,62,144,14,12,1834,1023,811,615,152,463,30,15,15,,,,690,650,515,562,5,,,,82,18,46,47,5,,35,10,2,13,,,500,639,481
9567,���n�n��,�O�D�S,6368,3140,3228,6220,6213,148,7,1617,1441,1316,1359,174,388,33,40,5345,2798,2547,697,200,497,312,135,177,14,7,7,1819,1709,1302,1434,1,,29,1,223,100,129,111,30,,98,30,7,33,,,1321,1519,1293
9568,���쑺,�����S,6167,3141,3026,5780,5643,387,137,1706,1490,1218,1227,184,282,33,27,5038,2754,2284,977,312,665,147,75,72,5,,5,1767,1501,1272,1253,2,,190,30,121,76,103,98,16,2,59,11,4,31,,,1374,1525,1114
9574,��������,���Y�S,18213,8660,9553,17529,13975,684,3554,4610,4861,3582,3634,379,947,89,111,11675,6054,5621,5373,1937,3436,1116,643,473,49,26,23,5012,3797,1422,1382,500,39,25,3,1135,1351,983,803,433,20,492,90,20,109,2,,3648,5756,3850
9575,�S���쑺,�����S,1686,875,811,1662,1637,24,25,483,385,326,335,58,90,8,1,1289,762,527,385,106,279,9,5,4,3,2,1,485,415,394,371,1,,1,,29,7,25,27,6,,28,3,1,7,,,390,396,324
9579,���߉͓���,�����S,4055,2089,1966,4100,4316,-45,-216,1074,873,867,862,135,219,13,12,3508,1949,1559,522,123,399,25,17,8,,,,1243,1074,1037,950,,,,,74,33,65,68,4,,59,14,4,9,,,846,892,833
9582,��쑺,�߉�S,6606,3241,3365,6218,6142,388,76,1772,1643,1286,1361,160,335,23,26,5525,2927,2598,970,258,712,110,56,54,1,,1,1828,1638,929,1056,225,98,,,307,266,211,175,44,,102,15,7,27,3,1,1413,1727,1263
9588,���Ñ�,�߉�S,3959,1945,2014,3831,3927,128,-96,1047,974,786,817,97,205,15,18,3218,1760,1458,691,163,528,43,17,26,7,5,2,1044,974,694,751,42,10,,,112,99,110,76,9,,74,12,3,26,,,901,1040,742
9591,�R��J��,�O�D�S,8653,4346,4307,8342,8627,311,-285,2191,1942,1826,1870,263,444,66,51,7539,3929,3610,689,230,489,417,182,235,8,5,3,2455,2393,1997,2179,3,,2,,129,32,131,121,49,2,123,14,21,45,,,1891,1914,1662
9592,���]��,�߉�S,3403,1697,1706,3190,3202,213,-12,905,783,715,721,69,187,8,15,2398,1376,1022,923,270,653,79,49,30,3,2,1,1021,814,605,617,,,,,113,32,182,124,45,,75,12,,28,1,1,676,892,665
9597,�H�m�Y��,�߉�S,5595,2764,2831,5274,5064,321,210,1457,1330,1146,1161,139,312,22,28,4050,2220,1830,1424,483,941,115,59,56,6,2,4,1564,1200,756,797,15,,1,,322,110,250,209,110,9,101,35,7,39,2,1,1200,1631,1149
9602,������,���Y�S,4746,2397,2349,4514,4327,232,187,1271,1129,971,952,135,246,19,22,3905,2102,1803,791,263,528,50,32,18,,,,1417,1103,959,877,5,,1,,171,46,153,125,50,2,75,20,3,33,,,980,1246,924
9603,������,�߉�S,5811,2917,2894,5847,6149,-36,-302,1591,1332,1165,1212,136,327,25,23,4568,2508,2060,1149,355,794,89,50,39,5,4,1,1586,1183,773,874,42,9,2,,456,131,164,122,52,2,94,15,3,30,,,1331,1711,1190
9604,���c�J�R��,���n�S,5869,2997,2872,6073,6046,-204,27,1543,1359,1251,1260,151,223,52,30,5293,2737,2556,443,191,252,130,67,63,3,2,1,1765,1644,1534,1520,1,,2,,92,7,45,45,15,1,60,11,16,60,,,1232,1228,1091
9605,����ޑ�,���Y�S,3312,1676,1636,3274,3072,38,202,876,756,675,680,104,186,21,14,2565,1462,1103,700,186,514,42,26,16,5,2,3,971,828,708,659,9,,,,86,66,80,76,18,,69,7,1,20,,,705,808,657
9612,��쑺,�߉�S,2867,1442,1425,2665,2664,202,1,798,673,573,590,55,152,16,10,2241,1277,964,596,146,450,25,16,9,5,3,2,800,734,627,660,1,,,,73,19,42,30,3,,54,5,,20,,,642,691,548
9613,���쓇��,�߉�S,3289,1656,1633,3125,3176,164,-51,928,811,636,655,84,152,8,15,2542,1476,1066,720,168,552,18,8,10,9,4,5,897,831,686,727,8,,,,55,38,58,38,32,,55,13,3,15,,,759,802,591
9614,�x����,�߉�S,7023,3530,3493,6529,6332,494,197,1962,1727,1404,1414,140,338,24,14,4638,2501,2137,2015,815,1200,351,203,148,19,11,8,1871,1080,547,548,46,6,13,,421,74,421,313,194,9,219,59,10,71,,,1689,2413,1414
9615,���ΒJ��,�߉�S,3434,1769,1665,3438,3389,-4,49,960,794,694,712,104,155,11,4,2940,1651,1289,469,103,366,24,15,9,1,,1,1024,830,824,735,34,,4,,37,21,32,51,30,,58,9,4,14,,,745,835,636
9618,���c��,�߉�S,1453,711,742,1431,1405,22,26,387,350,293,302,26,85,5,5,1098,620,478,330,78,252,23,13,10,2,,2,386,377,300,346,,,,,24,8,19,16,1,,42,5,,2,,,325,365,272
9619,������,�߉�S,3134,1565,1569,3040,2971,94,69,824,722,656,675,73,155,12,17,2444,1392,1052,645,145,500,39,23,16,6,5,1,869,811,639,688,1,,1,,108,32,65,67,5,1,45,9,5,14,1,,696,758,594
9621,�O����,�O�D�S,3628,1864,1764,3522,3542,106,-20,966,816,770,754,100,172,28,22,3110,1616,1494,335,150,185,173,88,85,10,10,,1102,930,858,798,3,2,,,126,29,43,48,30,7,34,8,8,38,,,762,834,655
9623,���\�ё�,�߉�S,6547,3238,3309,6600,6491,-53,109,1769,1578,1276,1362,176,337,17,32,5587,2920,2667,855,265,590,97,48,49,8,5,3,1823,1269,770,826,351,51,5,,320,149,192,199,92,2,92,23,1,19,,,1415,2040,1305
9627,�K�쑺,�߉�S,4483,2234,2249,4322,4097,161,225,1219,1062,888,926,116,247,11,14,3581,1991,1590,842,214,628,52,22,30,8,7,1,1237,1078,887,879,4,1,21,,137,27,105,115,14,6,68,15,1,35,,,997,1171,834
9629,�k��,�߉�S,4108,2106,2002,4029,3920,79,109,1142,899,846,866,100,217,18,20,3074,1648,1426,879,364,515,134,79,55,21,15,6,1211,483,102,114,399,13,,,307,82,272,218,67,,62,24,,31,2,1,895,1519,913
9631,�h�~��,�߉�S,3848,1880,1968,3872,3899,-24,-27,922,840,852,875,94,233,12,20,2794,1503,1291,983,340,643,68,36,32,3,1,2,1104,872,579,583,27,1,,,150,89,158,159,91,4,96,18,2,18,,,776,1096,871
9634,�V�쒬,�߉�S,5324,2672,2652,5260,5159,64,101,1455,1210,1079,1116,117,302,21,24,4296,2348,1948,938,271,667,85,49,36,5,4,1,1529,1356,1040,1134,,1,1,,217,40,147,128,26,4,97,20,2,29,,,1143,1296,1017
9635,�֑�,�߉�S,5393,2768,2625,5564,5799,-171,-235,1493,1175,1116,1154,135,289,24,7,4677,2454,2223,601,228,373,108,84,27,7,5,2,1575,629,427,443,736,27,,,179,16,96,112,50,,87,14,,17,,,1193,1996,1040
9638,���쑺,�߉�S,2153,1071,1082,2101,2021,52,80,555,480,456,471,55,120,5,11,1652,915,737,481,147,334,19,9,10,1,,1,611,551,445,459,8,,,,52,13,49,58,14,,41,8,2,13,,,460,531,416
9643,����J��,�߉�S,1526,824,702,1545,1510,-19,35,419,315,349,311,46,67,10,9,1165,669,496,354,150,204,7,5,2,,,,507,376,402,323,9,,,,38,8,32,38,11,,15,3,,4,,,317,326,275
9646,������,�C���S,1112,583,529,1080,1160,32,-80,338,243,214,212,27,67,4,7,888,478,410,141,56,85,83,49,34,,,,282,146,30,29,160,39,,,25,3,31,65,9,,27,7,,3,,,301,383,236
10802,���{���E���Y���E�呺�E���˒�,��S,33788,16856,16932,32841,31525,947,1316,9107,7944,6740,6817,856,1967,153,204,25850,13388,12462,6126,2379,3747,1751,1045,706,61,44,17,9548,4128,1277,1206,1178,42,48,1,3561,1098,1868,1201,856,57,697,253,51,269,12,1,7308,12804,6904
10811,�k�呺,��S,3569,1866,1703,3469,3345,100,124,1048,779,717,723,85,186,16,15,3074,1740,1334,397,90,307,98,36,62,,,,1014,621,537,545,274,8,,,109,12,42,41,17,1,35,10,,3,,1,852,1082,625
10815,����,��S,4648,2305,2343,4537,4610,111,-73,1187,1076,957,980,148,266,13,21,3497,1910,1587,1021,326,695,127,69,28,3,,3,1330,1080,866,800,2,,,,191,83,151,151,28,3,78,16,13,26,1,1,975,1263,958
10821,�x�]��,��S,6848,3420,3428,6715,6596,133,119,1811,1589,1379,1441,201,360,29,38,5496,1988,2508,1223,350,873,124,79,45,5,3,2,1882,1320,954,864,,,2,,551,223,210,152,58,10,99,27,5,44,3,,1538,2108,1339
10825,��Ñ�,��S,4537,2333,2204,4438,4498,99,-60,1289,1051,892,905,135,228,17,20,3607,2074,1533,851,212,639,66,39,27,13,8,5,1317,985,945,810,39,4,2,,132,57,87,54,36,4,72,12,4,44,,,1016,1219,767
10826,����,��S,6055,2964,3091,5768,5657,287,111,1594,1526,1181,1203,171,324,18,38,4538,2438,2100,1255,397,858,260,128,132,2,1,1,1675,1515,1007,1035,2,,2,,233,197,234,211,28,3,123,21,45,48,1,,1289,1576,1198
10832,�䏊��,��S,3987,2025,1962,3865,3912,122,-47,1069,909,793,811,136,218,27,24,3260,1817,1443,637,165,472,86,41,45,4,2,2,1135,946,945,814,1,,,,42,35,94,79,2,,48,6,3,12,,,890,1016,788
10834,�喓��,���g�S,4733,2371,2362,4475,4433,258,42,1248,1095,970,992,134,247,19,28,3808,2087,1721,754,203,551,169,81,88,2,,2,1338,1216,1089,1073,,,,,102,31,80,73,1,,57,19,9,20,,,1033,1146,905
10837,���⑺,��S,2772,1364,1408,2541,2519,231,22,739,712,530,527,74,150,21,19,1916,1105,811,741,212,529,112,45,67,3,2,1,794,790,546,517,,,,,122,163,74,79,3,,48,14,1,17,,,570,618,520
10839,�]����,���n�S,7029,3551,3478,6701,6629,328,72,1919,1636,1401,1438,197,375,34,29,5844,3131,2713,935,290,645,248,128,120,2,2,,2062,1796,1623,1616,1,1,1,,195,57,132,76,8,,92,11,9,35,1,,1489,1682,1370
10840,������,��S,4000,2016,1984,3801,3695,199,106,1106,963,796,805,99,189,15,27,3019,1699,1320,838,263,575,138,50,88,5,4,1,1121,924,793,653,,,,,115,95,117,127,20,,74,24,1,25,1,,895,1060,757
10843,��R��,��S,4554,2205,2349,4290,4337,264,-47,1160,1129,895,942,130,244,20,34,3380,1829,1551,940,275,665,226,96,130,8,5,3,1207,1023,871,745,5,,,,123,147,125,92,14,,64,15,5,24,,,998,1326,909
10846,���V��,���g�S,4403,2195,2208,4298,4291,105,7,1189,1067,840,863,135,245,31,33,3562,1967,1595,785,196,589,54,32,22,2,,2,1233,1195,995,1083,1,,1,,71,25,87,54,14,1,58,11,5,20,1,1,962,1013,852
10847,���Α�,��S,5524,2725,2799,5488,5626,36,-138,1509,1309,1056,1121,140,340,20,29,4560,1447,2113,876,231,645,85,45,40,3,2,1,1513,1051,891,741,163,34,,,178,94,98,114,96,4,77,19,9,45,1,,1212,1748,1014
10851,������,��S,4216,2118,2098,4056,4129,160,-73,1173,978,816,829,112,274,17,17,3034,1716,1318,1095,364,731,84,35,49,3,3,,1200,935,880,759,,,,,142,18,93,89,18,1,65,18,2,50,,,918,1163,794
10855,�Z�g��,��S,3223,1638,1585,3066,3203,157,-137,917,761,621,627,85,186,15,11,2492,1443,1049,686,173,513,44,22,22,1,,1,860,758,689,692,6,1,,,55,7,50,31,5,1,52,4,2,22,1,,778,827,595
10856,�k����,��S,4612,2320,2292,4413,4406,199,7,1262,1097,929,942,106,236,23,17,3822,1096,1726,750,202,548,39,21,18,1,1,,1317,1114,928,912,3,1,,,172,69,105,88,28,1,77,23,4,20,,,1003,1178,816
10858,�y����,���g�S,5287,2635,2652,5212,5315,75,-103,1405,1256,1060,1076,152,297,18,23,4206,2340,1866,999,260,739,76,31,45,6,4,2,1479,1264,1238,1130,1,,,,89,30,72,64,3,1,69,17,5,22,2,,1156,1388,986
10859,�đ�,��S,2858,1398,1460,2642,2659,216,-17,778,705,536,568,73,176,11,11,2141,1208,933,635,148,487,78,40,38,4,2,2,717,674,613,631,,,,,34,7,28,20,8,1,32,4,2,11,,,681,786,530
10863,��_��,��S,4279,2071,2208,4167,4361,112,-194,1137,1095,808,841,109,247,17,25,3427,1790,1637,789,255,634,59,23,36,4,3,1,1149,904,814,726,19,3,4,,123,75,84,62,36,,66,19,3,19,,,922,1304,819
10864,�s�꒬,���g�S,5716,2787,2929,5313,5245,403,68,1503,1405,1111,1128,148,360,25,36,3950,2141,1809,1541,534,1007,222,110,112,3,2,1,1575,1444,1046,1023,1,,,,201,183,215,169,13,,92,22,6,47,1,,1212,1485,1118
10868,�k��㑺,�����S,4702,2302,2400,4326,4513,376,-187,1227,1156,914,969,139,255,22,20,3490,1958,1532,1141,313,828,70,30,40,1,1,,1320,1128,1073,1034,6,,,,86,25,65,40,14,,75,11,1,18,,,982,1272,847
10869,�v����,���g�S,4949,2395,2554,4609,4517,340,92,1278,1274,956,979,142,272,19,29,3792,2079,1713,1051,275,776,100,37,63,6,4,2,1328,1282,977,995,1,,,,131,116,122,128,10,,87,14,,29,,,1067,1272,935
10870,�꞊��,��S,5628,2742,2886,5102,5089,526,13,1433,1347,1163,1222,112,273,34,44,4406,2338,2068,1077,339,738,140,61,79,5,4,1,1459,1199,859,798,9,,,,254,201,240,147,14,,76,16,7,37,,,1283,1687,1171
10871,���u��,�����S,3112,1539,1573,3037,3227,75,-190,808,724,627,638,88,193,16,18,2262,1266,996,778,233,545,71,39,32,1,1,,861,725,643,620,7,,,,74,25,51,45,14,,69,17,3,18,,,678,848,620
10872,������,���g�S,3896,1949,1947,3840,3800,56,40,1060,949,774,795,100,192,15,11,2880,1622,1258,905,283,622,104,39,65,7,5,2,1128,962,828,769,2,,,,109,48,123,110,8,4,56,15,2,16,,,821,985,738
10873,������,�����S,3359,1616,1743,3231,3274,128,-43,861,825,654,684,87,212,14,22,2250,1282,968,1019,291,728,77,38,39,13,5,8,938,860,676,654,7,,,,99,111,84,58,10,2,59,16,2,19,1,,678,883,627
10876,���㑺,�����S,2931,1453,1478,2699,2720,232,-21,774,693,581,606,89,162,9,17,2208,1228,980,676,198,478,41,21,20,6,6,,822,810,639,725,,,,,58,17,58,50,13,,51,7,2,11,1,,631,668,537
10877,�O�쑺,�O�D�S,6786,3330,3456,6178,6160,608,18,1767,1666,1342,1368,185,374,36,48,5268,2815,2453,1268,396,872,245,114,131,5,5,,1844,1774,1417,1464,5,,,,185,156,120,104,31,,80,16,6,33,,,1486,1682,1310
10879,�`�Ԓ�,�O�D�S,5392,2685,2707,5109,5102,283,7,1395,1264,1106,1134,156,283,28,26,4418,2354,2064,827,262,565,144,69,75,3,,3,1524,1389,1206,1191,2,,,,129,46,86,74,6,1,91,14,4,63,,,1161,1318,1024
10880,������,�����S,3472,1688,1784,3364,3335,108,29,893,822,681,717,96,227,18,18,2488,1375,1113,856,267,589,112,37,75,16,9,7,965,923,745,780,1,,,,91,61,54,50,4,,65,16,5,16,,,723,861,691
10881,���쌴��,�����S,4071,1953,2118,3891,3938,180,-47,1045,1027,781,818,104,249,23,24,3009,1629,1380,987,295,692,67,23,44,8,6,2,1092,1065,733,778,1,,2,,168,198,96,55,19,,69,17,3,17,1,,861,1053,793
10883,���{��,�����S,5199,2532,2667,5125,4981,74,144,1396,1319,992,1006,127,316,17,26,3559,1954,1605,1519,524,995,114,51,63,7,3,4,1448,1156,772,696,1,,1,,290,176,233,190,39,3,107,25,5,66,,,1084,1511,1022
10885,������,���A�S,4326,2117,2209,4177,4145,149,32,1136,1086,832,858,133,236,16,29,3003,1694,1309,1202,373,829,111,44,67,10,6,4,1177,1073,806,784,4,,1,,172,176,106,75,27,1,58,12,3,25,,,940,1136,835
10886,�Y����,�����S,3411,1671,1740,3188,3219,223,-31,911,831,647,660,101,225,12,24,2508,1406,1102,846,239,607,54,25,29,3,1,2,889,718,642,604,4,,,,111,37,63,49,11,,56,14,2,14,,,782,1022,664
10888,���㑺,�O�D�S,2328,1157,1171,2222,2206,106,16,613,553,456,461,76,139,12,18,1836,1023,813,446,108,338,46,26,20,,,,655,614,517,564,3,,,,49,6,29,24,8,1,47,4,2,15,,,502,557,465
10889,�R����,���A�S,5139,2475,2664,4750,4558,389,192,1325,1296,1003,1030,127,310,20,28,3458,1875,1583,1524,519,1005,146,75,71,11,6,5,1386,1225,871,994,4,1,26,,141,45,206,112,42,1,89,23,5,48,2,1,1089,1439,960
10890,�{����,���A�S,3498,1692,1806,3282,3267,216,15,910,857,668,708,101,217,13,24,2577,1366,1211,809,257,552,109,67,42,3,2,1,953,876,748,773,3,,3,,70,26,65,52,28,1,35,16,,8,1,,739,930,687
10891,�쓇��,���A�S,4449,2187,2262,4248,4183,201,65,1154,1067,890,899,114,249,29,47,2789,1506,1283,1366,510,856,278,162,116,16,9,7,1249,1042,705,645,12,1,11,,175,153,173,135,36,5,126,53,7,48,4,2,938,1220,938
10892,���U��,�O�D�S,3176,1562,1614,3883,2824,-707,1059,830,805,643,663,82,135,7,11,2521,1337,1184,545,168,377,105,54,51,5,3,2,902,763,617,622,4,,2,,98,20,58,63,33,,69,24,21,34,,,660,851,582
10893,���R��,���n�S,4630,2308,2322,4721,4486,-91,235,1185,1075,952,973,149,249,22,25,4031,2089,1942,534,186,348,65,33,32,,,,1344,1254,1145,1168,3,,1,,78,11,58,50,19,1,38,7,1,17,1,,964,1068,871
10894,���R��,���A�S,1838,973,865,2140,2313,-302,-173,518,405,369,366,71,91,15,3,1367,794,573,405,140,265,64,37,27,2,2,,588,458,439,413,,,85,15,22,5,20,13,,,19,5,3,7,,,385,407,348
10895,�O�R��,���A�S,2651,1392,1259,2635,2971,16,-336,734,579,552,548,90,120,16,12,1850,1079,771,658,233,425,138,77,61,5,3,2,818,605,571,542,,,165,18,31,8,25,22,2,,21,6,3,9,,,574,654,520
10896,���Α�,�O�D�S,4188,2055,2133,3921,3808,267,113,1073,970,841,884,122,254,19,25,3050,1660,1390,988,320,668,141,71,70,9,4,5,1154,1012,678,766,2,,1,,244,102,129,112,34,1,65,14,1,17,,,901,1121,861
10897,���c��,���n�S,7160,3494,3666,6976,6809,184,167,1840,1806,1403,1419,216,396,35,45,5784,3030,2754,1207,384,823,168,79,89,1,1,,1988,1792,1343,1380,1,,1,,266,156,210,170,48,3,114,39,5,44,,,1506,1874,1420
10898,�[�R��,���n�S,4574,2287,2287,4490,4308,84,182,1190,1114,904,930,169,214,24,29,4009,2083,1926,488,165,323,77,39,38,,,,1339,1301,1187,1226,2,,4,2,61,12,18,28,9,2,52,5,6,26,,,948,986,840
10899,���}��,���A�S,2905,1525,1380,2940,2979,-35,-39,790,610,630,619,88,141,17,10,2438,1372,1066,449,145,304,17,7,10,1,1,,908,746,773,698,,,2,,54,11,32,26,9,,35,2,3,9,,,617,634,559
10900,�Ғ�,�O�D�S,4437,2109,2328,4424,4391,13,33,1125,1201,858,875,109,237,17,15,3074,1632,1442,1170,399,771,189,75,114,4,3,1,1193,896,451,509,5,,3,,299,85,252,218,58,3,121,45,4,36,,,916,1432,931
10901,����J��,�O�D�S,4321,2134,2187,4248,4440,73,-192,1098,1067,860,876,148,223,28,21,3961,2002,1959,315,104,211,45,28,17,,,,1247,1238,1091,1157,,,1,,48,16,31,29,5,,64,5,6,31,1,,887,949,788
10902,�O㊑�,�O�D�S,7684,3890,3794,8604,7250,-920,1354,2028,1727,1587,1638,226,386,49,43,6637,3459,3178,772,282,490,263,142,121,12,7,5,2234,2090,1650,1847,3,,124,19,213,43,107,110,39,1,90,30,8,40,,,1656,1704,1494
10903,������R��,�����S,3940,2043,1897,3929,4003,11,-74,1044,828,852,867,121,179,26,23,3131,1788,1343,764,231,533,45,24,21,,,,1162,1038,901,892,3,,,,98,31,70,58,9,,54,13,10,35,17,9,881,859,819
10905,�_�̑�,�����S,3346,1681,1665,3266,3232,80,34,877,783,694,695,100,177,10,10,2549,1419,1130,751,237,514,43,23,20,3,2,1,981,903,663,714,1,,4,,137,43,96,116,17,,60,10,2,20,1,,700,762,696
10906,�����R��,���n�S,3209,1649,1560,3176,3087,33,89,788,690,719,713,110,139,32,18,2695,1404,1291,452,201,251,61,43,18,1,1,,1023,888,838,808,1,,,,72,5,32,37,19,6,52,6,9,26,,,626,672,661
10907,�㕪��R��,�����S,2996,1518,1478,3075,3198,-79,-123,737,649,655,655,105,156,21,18,2389,1282,1107,569,211,358,31,19,12,7,6,1,961,848,751,735,,,,,68,20,63,56,30,3,38,10,11,24,,,557,630,665
10908,�؉�����,���A�S,4861,2558,2303,4671,4633,190,38,1250,1005,1086,1048,149,208,73,42,3975,2071,1904,782,412,370,91,66,25,13,9,4,1604,1287,1270,1138,3,1,,,132,20,96,72,13,,74,8,16,48,,,954,1016,1046
10913,��F��,���n�S,5430,2580,2850,5077,4805,353,272,1350,1383,1060,1094,148,339,22,34,3599,1929,1670,1647,561,1086,179,88,91,5,2,3,1451,1343,684,789,14,,,,244,235,310,249,74,1,124,35,1,34,,,1129,1507,1168
10915,���c�J�R��,���n�S,6457,3283,3174,7025,6242,-568,783,1630,1507,1440,1425,174,221,39,21,5988,3000,2988,283,165,118,182,115,67,4,3,1,2026,1818,1724,1661,,,,,147,27,62,47,12,,57,5,24,78,,,1257,1356,1250
10921,���g��,���Y�S,2060,1072,988,2102,2054,-42,48,561,450,428,437,67,94,16,7,1714,968,746,329,95,234,17,9,8,,,,642,562,527,484,3,,,,36,17,37,33,10,6,29,8,,14,,,430,426,401
10923,������,���Y�S,3079,1621,1458,3196,3118,-117,78,844,643,668,662,86,139,23,14,2634,1438,1196,428,172,256,16,11,5,1,,1,1001,832,760,698,4,,,,68,23,72,60,43,19,50,5,4,27,,,620,626,627
10928,�V�J��,�߉�S,919,498,421,888,971,31,-83,234,172,214,198,37,50,13,1,627,331,296,272,154,118,16,11,5,4,2,2,333,266,289,252,2,,,,9,,14,4,6,,10,2,3,7,,1,165,155,224
10931,������,�߉�S,1671,834,837,1600,1637,71,-37,393,373,384,386,48,75,9,3,1280,699,581,382,130,252,9,5,4,,,,525,437,404,391,,,,,46,4,34,30,18,3,22,4,1,5,,,309,400,328
10933,��F�ؓ���,�߉�S,1147,599,548,1064,1007,83,57,308,252,253,233,27,52,11,11,878,485,393,259,110,149,8,3,5,2,1,1,367,324,307,288,,,,,13,,15,16,1,,25,2,6,18,,,232,224,248
10934,���䑺,�߉�S,3357,1702,1655,3308,3273,49,35,905,754,686,706,96,186,15,9,2684,1521,1163,633,165,468,40,16,24,,,,962,796,731,678,,,1,,105,35,52,55,16,5,55,9,2,13,,1,740,859,622