�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
667,�j�Ē�,��ˌS,3481,1758,1723,3368,3098,113,270,943,812,741,758,62,133,12,20,3104,1644,1460,329,94,235,48,20,28,0,,,964,766,865,715,2,,,,40,8,17,17,6,,27,4,,15,7,7,794,957,538
687,���R��,��ˌS,3493,1760,1733,3307,3247,186,60,933,815,743,764,72,137,12,17,3137,1665,1472,253,60,193,103,35,68,0,,,1013,888,890,836,,,,,36,10,26,22,18,,30,2,,13,13,5,747,845,575
689,������,��ˌS,5771,2815,2956,5361,5215,410,146,1603,1448,1108,1248,80,227,24,33,5024,2477,2547,624,270,354,118,64,54,5,4,1,1450,1299,1052,1162,11,,4,,142,18,97,74,58,2,72,8,7,34,7,1,1365,1657,954
690,�r�V��,��ˌS,5147,2673,2474,5124,4250,23,874,1339,1056,1235,1215,87,185,12,18,4335,2327,2008,633,244,389,177,100,77,2,2,,1542,805,1233,729,,,1,,98,8,71,25,56,,70,13,3,29,10,1,1131,1669,845
692,���j�đ�,��ˌS,6587,3276,3311,6111,5802,476,309,1802,1635,1360,1374,88,272,26,30,5590,2875,2715,629,244,385,365,154,211,3,3,,1784,1227,1260,1021,29,,1,,197,28,161,118,39,,88,16,2,44,7,,1492,2084,1060
695,��쑺,��ˌS,4694,2307,2387,4415,4136,279,279,1218,1133,993,1052,84,185,12,17,4241,2151,2090,370,118,252,83,38,45,0,,,1292,1076,981,963,7,,3,,91,15,73,47,19,,51,6,1,14,66,31,1015,1311,758
696,������,��ˌS,5042,2437,2605,4976,4467,66,509,1438,1384,912,926,64,259,23,36,3182,1599,1583,1367,596,771,491,240,251,2,2,,1229,664,354,279,2,,2,1,307,53,344,176,41,2,163,41,15,112,1,,1208,1941,899
697,���c�ꑺ,��ˌS,4954,2466,2488,4714,4583,240,131,1378,1217,974,1008,88,226,26,37,4024,2098,1926,585,207,378,339,157,182,6,4,2,1266,853,928,736,4,,1,,159,30,84,53,38,2,49,10,3,22,,,1200,1635,868
698,�]�h�Ƒ�,��ˌS,1742,889,853,1607,1554,135,53,433,361,405,399,43,77,8,16,1468,810,658,246,63,183,28,16,12,0,,,546,485,466,459,12,,,,23,6,16,10,2,,16,1,,4,11,5,343,368,299
701,�R����,��ˌS,1770,901,869,1723,1628,47,95,413,369,421,395,54,93,13,12,1509,748,761,242,141,101,17,10,7,2,2,,547,480,445,462,,,,,56,3,10,4,5,,23,3,,3,8,5,354,389,296
703,�l�đ�,��ˌS,4174,2104,2070,3999,3768,175,231,1202,1045,795,810,80,188,27,27,3583,1905,1678,409,118,291,181,80,101,1,1,,1220,1198,1102,1144,2,,,,61,8,23,27,4,,27,6,1,12,,1,884,872,644
704,��s��,��ˌS,7712,3673,4039,7223,6420,489,803,2000,1914,1503,1750,144,326,26,49,6635,3175,3460,517,251,266,559,246,313,1,1,,1982,1792,1467,1567,44,12,1,,155,31,142,132,78,,62,7,2,23,31,20,1691,2247,1312
710,���F�̑�,��ˌS,3024,1500,1524,2944,2915,80,29,786,735,629,649,73,125,12,15,2593,1389,1204,401,100,301,30,11,19,0,,,817,661,725,627,,,1,,33,12,22,18,10,,25,4,1,,,,683,863,499
716,�ΐ؏���,��ˌS,2942,1467,1475,2842,2471,100,371,839,723,574,588,42,139,12,25,2356,1266,1090,496,148,348,90,53,37,0,,,815,607,489,508,10,,,,140,21,78,55,58,4,29,10,,8,11,1,652,868,519
717,��˒�,��ˌS,3963,1885,2078,3685,3438,278,247,1098,1127,739,754,40,173,8,24,2879,1483,1396,877,304,573,205,97,108,2,1,1,970,682,376,373,4,,2,3,153,30,245,159,77,2,92,28,18,87,3,,915,1396,657
718,���쑺,��ˌS,2513,1137,1376,2293,2183,220,110,659,691,428,566,41,92,9,27,2279,1031,1248,174,73,101,60,33,27,0,,,545,749,403,698,34,,,,34,3,36,30,21,,17,2,,16,,,592,627,417
720,���ڑ�,��ˌS,2646,1340,1306,2305,2406,341,-101,722,573,558,584,42,131,18,18,2098,1085,1013,500,223,277,46,30,16,2,2,,795,662,383,570,1,,3,,304,35,38,28,32,1,29,3,2,7,3,18,545,644,467
721,��Ԓn��,��ˌS,3136,1599,1537,2910,2833,226,77,887,720,638,666,64,131,10,20,2588,1443,1145,500,132,368,47,23,24,1,1,,868,735,724,677,30,,,,34,11,30,18,17,,29,7,2,18,2,4,731,802,532
722,�����J��,��ˌS,5548,2773,2775,4844,4519,704,325,1557,1443,1120,1115,81,198,15,19,4445,2305,2140,907,344,563,190,119,71,6,5,1,1521,1141,1148,1003,1,,16,1,56,11,107,89,94,6,98,13,1,18,,,1252,1634,850
727,�˓c��,��ˌS,2242,1097,1145,2148,2163,94,-15,589,532,461,509,42,93,5,11,2016,1036,980,209,55,154,14,5,9,3,1,2,558,372,504,352,11,,,1,8,4,18,6,2,,15,3,,6,,,539,773,326
731,�Q�ő�,��ˌS,3332,1642,1690,3180,3181,152,-1,874,798,706,734,52,149,10,9,2975,1592,1383,353,48,305,4,2,2,0,,,925,863,870,820,,,,,27,16,11,17,,,14,5,3,5,,,717,827,499
732,�Ė@����,��ˌS,6782,3481,3301,6441,6180,341,261,1776,1475,1539,1545,131,243,35,38,5979,3194,2785,600,182,418,202,104,98,1,1,,2051,1392,1712,1244,3,,,,112,10,132,84,26,,59,10,7,44,,,1430,1909,1117
734,�R�`��,��ˌS,5027,2632,2395,4443,4288,584,155,1357,1134,1151,1072,98,154,26,35,4375,2223,2152,529,315,214,119,90,29,4,4,,1605,944,1259,896,,,2,,272,10,28,17,2,,38,7,1,14,3,,1027,1451,723
735,�Ĉ䑺,��ˌS,2308,1081,1227,2092,2082,216,10,652,558,383,564,41,98,5,7,2025,984,1041,235,70,165,48,27,21,0,,,491,600,419,574,12,,1,,28,3,11,8,3,,15,3,,12,2,,590,627,410
740,�v����,��ˌS,9691,4563,5128,8323,8083,1368,240,2704,2530,1714,2076,120,449,25,73,7597,3623,3974,1537,653,884,550,280,270,7,7,0,2274,1783,922,1134,217,280,9,0,414,42,370,218,69,0,221,35,4,65,48,9,2289,3345,1759
741,�c����,��ˌS,1843,872,971,1743,1691,100,52,518,494,323,397,24,73,7,7,1638,799,839,192,66,126,13,7,6,0,,,389,436,335,406,,,,,19,3,18,22,5,,11,2,1,3,,,483,535,279
745,���C��,��ˌS,4732,2329,2403,4415,4067,317,348,1327,1247,921,961,65,165,16,30,3917,2046,1871,724,235,489,87,45,42,4,3,1,1233,925,1000,794,1,,,,49,19,99,84,41,2,42,8,1,18,,,1096,1478,707
746,�ɕۓ���,��ˌS,2950,1447,1503,2838,2605,112,233,770,739,598,615,66,137,13,12,2412,1248,1164,481,176,305,57,23,34,0,,,817,662,633,589,2,,,,66,15,69,34,7,,39,4,1,20,,,630,841,493
750,������,��ˌS,4091,1917,2174,3717,3730,374,-13,1074,1033,771,919,64,193,8,29,3507,1689,1818,492,183,309,81,41,40,11,4,7,991,770,743,722,42,,6,,128,15,23,20,12,,37,7,,6,,,926,1404,702
751,�c�R��,��ˌS,3248,1728,1520,2739,2574,509,165,952,691,707,688,54,127,15,14,2793,1481,1312,229,103,126,217,136,81,9,8,1,983,570,725,512,,,6,2,158,16,30,20,33,1,30,6,1,13,,,745,950,452
755,�o�ё�,��ˌS,1520,767,753,1358,1387,162,-29,420,352,330,329,17,68,,4,1328,707,621,187,55,132,5,5,,0,,,414,309,337,281,,,1,2,33,3,12,13,15,,10,1,4,9,2,,353,444,218
756,��c��,��ˌS,3893,1899,1994,3482,3394,411,88,1054,952,781,873,53,143,11,26,3321,1592,1729,502,256,246,70,51,19,0,,,926,635,536,581,98,1,39,4,121,11,66,21,17,,43,9,6,8,,,973,1359,610
762,�]����,��ˌS,3595,1765,1830,3422,3511,173,-89,928,873,746,811,79,129,12,17,3180,1609,1571,362,131,231,45,24,21,8,1,7,967,901,814,850,,,,,51,4,39,27,36,9,25,2,2,9,,,798,929,560
766,���c��,���S,2834,1437,1397,2567,2517,267,50,778,681,575,585,69,107,15,24,2511,1326,1185,306,101,205,16,9,7,1,1,,798,690,728,660,,,1,,24,,19,13,4,,21,6,1,11,,,639,707,441
768,����䑺,���S,2455,1257,1198,2239,2077,216,162,751,627,449,479,50,81,7,11,2183,1177,1006,266,75,191,6,5,1,0,,,654,604,612,584,,,,,13,1,7,6,,,21,3,1,10,,,603,594,358
769,�䓰��,���S,4406,2177,2229,4053,3856,353,197,1262,1155,849,897,54,162,12,15,3669,1892,1777,688,252,436,47,32,15,2,1,1,1108,953,921,918,8,,1,,61,7,30,14,62,1,24,4,,9,1,,1069,1276,633
770,���_��,��ˌS,2078,975,1103,1775,1792,303,-17,569,520,364,481,37,87,5,15,1833,871,962,185,72,113,60,32,28,0,,,479,573,261,545,126,,,,30,1,14,16,20,,21,1,,7,7,3,496,530,329
774,���㑺,���ɌS,2940,1431,1509,2751,2463,189,288,762,706,601,640,39,122,29,41,2427,1168,1259,437,218,219,76,45,31,0,,,782,667,409,604,165,,,,65,2,51,27,47,,42,6,3,28,,,649,842,521
775,���Ƒ�,���ɌS,1349,688,661,1290,1290,59,,315,302,326,305,39,44,8,10,1160,594,566,174,85,89,15,9,6,0,,,443,385,376,364,,,,,40,,8,10,1,,15,2,1,9,2,,245,276,235
776,������,���S,6389,3309,3080,5912,4300,477,1612,1783,1489,1393,1307,98,237,35,47,4412,2326,2086,1229,564,665,748,419,329,0,,,1896,1206,1078,1032,,,476,82,230,28,46,23,22,,44,15,,26,,,1413,1874,1138
778,���ڑ�,���S,2506,1225,1281,2325,2082,181,243,635,634,529,543,42,87,19,17,1893,1003,890,541,183,358,71,38,33,1,1,,723,446,531,384,1,,1,,74,7,58,23,21,1,34,4,3,27,,,502,835,429
785,���{����,���S,3643,1796,1847,3385,3262,258,123,1018,974,724,703,45,154,9,16,2497,1266,1231,944,423,521,191,97,94,11,10,1,938,484,268,200,,,1,,148,18,365,172,61,4,90,27,5,63,,,858,1363,632
787,�c�씨��,���ɌS,4314,2168,2146,4176,4084,138,92,1227,1082,833,831,74,189,34,44,3689,1839,1850,511,262,249,114,67,47,0,,,1233,963,745,809,281,65,,,63,3,65,51,31,3,40,7,8,25,,,935,1183,715
791,�����,���S,4088,2051,2037,4041,3727,47,314,1169,1034,797,837,70,153,15,13,3496,1825,1671,552,201,351,40,25,15,0,,,1104,831,874,764,4,2,5,,55,4,93,31,37,3,36,7,,20,,,947,1206,627
795,���쑺,���ɌS,4285,2152,2133,3972,3683,313,289,1174,1099,865,845,98,155,15,34,3493,1728,1765,672,351,321,112,67,45,8,6,2,1201,922,1014,832,,,,,93,11,49,31,8,,36,9,1,39,,,951,1211,727
796,��X��,���S,3981,2003,1978,3486,3243,495,243,1065,928,857,873,61,148,20,29,3269,1731,1538,631,230,401,81,42,39,0,,,1127,1022,843,928,,,16,1,118,9,60,46,49,,35,8,6,30,,,876,956,641
801,�c����,���S,3223,1620,1603,2999,2849,224,150,879,764,656,692,60,125,25,22,2814,1513,1301,388,97,291,20,9,11,1,1,,924,933,835,881,,,6,,23,4,34,24,1,,25,7,,17,,,696,670,478
803,�ɖx��,���S,3206,1608,1598,2911,2765,295,146,959,810,612,640,29,133,8,15,2464,1297,1167,571,214,357,171,97,74,0,,,827,675,596,623,,,,,108,5,54,19,29,,39,6,1,22,,,781,923,485
806,���,���ɌS,5187,2565,2622,5067,4498,120,569,1480,1351,978,988,79,241,28,42,4158,2044,2114,800,392,408,229,129,100,0,,,1417,1073,891,799,,,,,277,117,120,67,51,1,77,24,,65,1,,1148,1549,896
807,�F����,���S,3408,1659,1749,3243,3041,165,202,963,915,633,678,45,137,18,19,2994,1539,1455,391,109,282,23,11,12,0,,,890,537,770,510,,,,,40,4,26,13,16,,35,5,3,5,,,769,1212,482
809,���{��,���ɌS,2728,1347,1381,2535,2417,193,118,682,610,578,596,64,149,23,26,2264,1137,1127,374,153,221,89,56,33,1,1,,774,678,399,606,209,2,,,63,12,52,38,14,1,37,10,,9,,,573,703,483
810,���R��,���S,3747,1894,1853,3503,3392,244,111,926,800,876,881,69,145,23,27,3306,1755,1551,426,130,296,15,9,6,0,,,1146,851,990,814,,,,,72,5,37,16,16,,29,6,2,9,,1,748,1002,590
811,���쑺,���S,913,495,418,924,856,-11,68,281,215,194,168,11,30,9,5,652,347,305,235,135,100,26,13,13,0,,,287,190,190,180,,,,,21,,3,3,18,,55,3,,4,,,208,228,149
812,���V��,���S,5620,2789,2831,5142,5055,478,87,1532,1356,1144,1156,85,278,28,41,4750,2417,2333,740,299,441,130,73,57,0,,,1547,1259,1225,1161,1,,,3,45,9,33,29,50,,191,44,2,12,,1,1242,1572,873
813,��쑺,���ɌS,2435,1243,1192,2342,2307,93,35,671,585,496,476,58,99,18,32,2173,1094,1079,218,124,94,44,25,19,0,,,727,519,616,492,,,,,70,1,8,12,1,,31,2,1,12,,,516,673,409
816,�ʎR��,���S,2705,1380,1325,2660,2577,45,83,748,626,579,597,48,88,5,14,2511,1304,1207,184,70,114,10,6,4,0,,,815,804,757,782,,,,,10,1,10,7,11,,27,7,,7,,,565,521,355
820,�c�V��,���ɌS,4983,2552,2431,4604,4359,379,245,1460,1196,975,997,98,203,19,35,4023,2125,1898,805,348,457,155,79,76,0,,,1366,1008,690,828,390,19,5,,120,20,74,86,40,11,47,21,,23,,,1186,1423,828
821,�L�Y��,���ɌS,1342,701,641,1274,1091,68,183,365,304,293,280,29,43,14,14,1042,539,503,229,126,103,71,36,35,0,,,440,382,394,372,,,,,22,,6,3,7,2,11,4,,1,,,261,259,217
823,�䖾�_��,���S,3239,1629,1610,3139,3148,100,-9,787,651,762,774,63,161,17,24,2650,1438,1212,530,159,371,58,32,26,1,,1,1012,858,866,795,2,,1,,37,7,67,47,10,,28,8,1,1,,,617,752,530
826,�����s�E�Ǌݑ��E���쑺�E�{�{���E�~�쑺,���S,77041,39227,37814,67506,57009,9535,10497,24504,19758,13655,13614,837,3776,231,666,44031,21964,22067,22088,10546,11542,10532,6445,4087,390,272,118,21243,8584,3348,3119,22,0,58,35,5814,941,5582,2159,1660,55,4643,1010,87,1259,29,6,17984,29230,13823
827,���Α�,���S,2927,1435,1492,2571,2296,356,275,794,755,588,599,37,117,16,21,1922,1022,900,863,336,527,141,77,64,1,,1,797,558,497,462,,,,,94,4,108,55,48,,49,9,1,28,,,638,934,514
828,������,���ɌS,3125,1614,1511,2911,2908,214,3,852,682,678,675,65,117,19,37,2547,1292,1255,419,231,188,156,88,68,3,3,,935,643,775,575,2,,,,83,8,26,37,25,,24,4,,19,,,679,868,517
833,�{�Ò��E�R�����E�瓿���E��{��,���ɌS,25009,12402,12607,22845,20259,2164,2586,7399,6700,4543,4647,356,1078,104,182,17527,8795,8732,5638,2441,3197,1783,1122,661,61,44,17,6485,2637,1379,1031,1571,61,1,0,1495,225,1183,865,353,5,497,127,4,323,2,0,5917,9970,4396
836,��䑺,���ɌS,3684,1991,1693,3175,2897,509,278,1082,827,821,697,60,131,28,38,2958,1532,1426,433,268,165,290,188,102,3,3,,1146,628,818,571,,,,,172,4,73,32,23,,52,7,1,14,7,,845,1065,544
837,���c��,���S,4228,2080,2148,3894,3680,334,214,1134,1021,876,898,61,199,9,30,3827,1983,1844,377,84,293,24,13,11,0,,,1162,1163,1027,1125,,,1,,46,,20,21,14,,53,7,1,10,,,918,985,610
838,��R��,���ɌS,1297,663,634,1263,1197,34,66,407,332,228,233,22,62,6,7,1154,592,562,118,60,58,25,11,14,0,,,373,298,220,291,128,,,,9,1,4,3,2,,10,2,,1,,,290,336,170
840,�䏊��,���S,4300,2148,2152,4210,3890,90,320,1077,918,970,958,75,226,26,50,3592,1848,1744,609,237,372,97,61,36,2,2,,1265,915,1076,821,3,,3,,79,13,57,68,15,,30,3,2,9,,1,883,1237,636
842,�ʐ쑺,���S,2197,1122,1075,2105,1864,92,241,621,537,456,441,37,93,8,4,1766,935,831,359,143,216,39,19,20,33,25,8,629,375,469,353,,,2,,103,4,22,9,9,,24,4,,5,,,493,700,318
848,�Ύs��,���ɌS,2310,1180,1130,2196,2357,114,-161,712,603,413,412,38,95,17,20,1944,1017,927,312,135,177,54,28,26,0,,,646,377,458,292,6,,8,1,60,39,33,35,43,,38,2,,8,,,534,753,336
849,�щ���,���g�S,4378,2180,2198,4121,3913,257,208,1163,1027,900,926,96,199,21,46,3682,2000,1682,676,171,505,19,9,10,1,,1,1207,1163,1077,1121,,,,,36,5,36,26,20,1,37,1,1,9,,,973,1035,669
850,���O��,���g�S,3508,1724,1784,3168,3143,340,25,987,889,677,692,50,184,10,19,2840,1531,1309,641,176,465,25,15,10,2,2,,931,920,817,882,1,,1,,45,,22,24,7,,37,6,,7,1,1,793,864,509
851,������,���g�S,4083,2044,2039,3949,3790,134,159,1136,954,820,830,69,231,19,24,3301,1775,1526,600,181,419,182,88,94,0,,,1142,925,928,857,2,,103,11,44,11,23,34,1,,40,8,,4,1,,902,1114,607
856,�d�Α�,���ɌS,2311,1259,1052,1893,1768,418,125,754,575,473,418,26,51,6,8,1619,849,770,513,303,210,179,107,72,0,,,745,311,398,287,252,,1,,28,,16,12,9,,38,8,2,4,1,,514,741,327
857,���R��,���g�S,3448,1724,1724,3153,2999,295,154,922,800,731,744,62,152,9,28,2708,1514,1194,692,192,500,46,16,30,2,2,,974,841,773,761,,,5,,58,14,67,55,28,,43,4,,7,,,750,883,581
859,���c��,���g�S,3969,2033,1936,3668,3645,301,23,1129,865,819,845,66,195,19,31,3278,1884,1394,653,133,520,28,11,17,10,5,5,1086,855,969,792,2,,,,28,5,18,24,15,,53,13,1,21,,,947,1081,597
862,�ԗ֑�,���ɌS,3264,1636,1628,3204,3110,60,94,899,824,629,650,84,132,24,22,2924,1521,1403,300,96,204,40,19,21,0,,,906,647,816,613,1,,,,46,4,10,17,7,,25,5,1,8,,,730,981,441
864,�s����,���g�S,3342,1668,1674,3107,3018,235,89,899,772,699,720,56,154,14,28,2843,1545,1298,473,113,360,25,9,16,1,1,,960,862,861,818,,,,,28,2,33,26,5,,33,3,,13,,,708,812,513
868,���V��,���g�S,2536,1277,1259,2496,2473,40,23,695,549,518,553,49,145,15,12,2179,1177,1002,344,96,248,10,3,7,3,1,2,745,547,717,535,,,,,5,1,5,4,,,18,4,,3,,,532,712,361
869,�V����,�a��S,5853,2988,2865,5381,5220,472,161,1684,1361,1181,1166,103,296,20,42,5221,2670,2551,372,157,215,258,159,99,2,2,,1614,959,1336,863,,,42,6,99,15,41,42,32,,63,8,1,25,,,1374,1906,869
871,������,���g�S,2004,958,1046,1993,1919,11,74,509,487,401,433,44,117,4,9,1682,895,787,308,59,249,14,4,10,0,,,542,462,469,442,1,,1,,29,4,9,12,3,,30,1,,3,,,416,584,298
873,������,���g�S,2684,1295,1389,2575,2569,109,6,688,619,550,572,46,172,11,26,2238,1171,1067,431,119,312,15,5,10,0,,,756,752,686,716,1,,,,22,1,18,23,1,,28,7,,4,,1,539,637,428
874,���j�Α�,���ɌS,3150,1492,1658,2968,2875,182,93,870,769,554,682,52,173,16,34,2662,1296,1366,421,155,266,48,23,25,19,18,1,771,797,434,726,87,,,,147,9,26,41,41,,36,9,,12,,,721,861,505
877,�Êڑ�,���g�S,1728,852,876,1646,1564,82,82,477,421,336,345,30,100,9,10,1302,727,575,404,112,292,19,10,9,3,3,,488,402,384,352,,,,,44,3,27,32,2,,31,8,,7,,,364,474,284
882,�u�a��,���g�S,5393,2638,2755,5271,5134,122,137,1413,1187,1120,1166,78,354,27,48,4670,2463,2207,666,146,520,57,29,28,0,,,1523,1445,1284,1317,,,,1,101,22,66,72,8,,64,12,,21,,,1115,1310,877
883,�ԐΑ�,���g�S,3209,1559,1650,2948,2823,261,125,871,770,629,662,47,195,12,23,2400,1312,1088,751,222,529,55,22,33,3,3,,852,454,653,377,,,1,,83,48,38,14,35,,41,7,1,8,,,707,1196,545
884,�F����,���g�S,2465,1228,1237,2440,2416,25,24,679,551,504,517,38,152,7,17,2070,1125,945,382,100,282,12,2,10,1,1,,693,460,593,428,1,,,,39,7,16,15,11,,33,4,,6,,,535,777,397
885,���l��,���g�S,2288,1108,1180,2234,2034,54,200,661,595,409,417,29,145,9,23,1433,753,680,752,304,448,102,50,52,1,1,,585,275,128,90,1,,2,,155,12,205,104,16,4,74,26,2,39,2,,523,905,425
886,�L�ԍ���,���ɌS,2816,1413,1403,2754,2673,62,81,792,688,544,564,64,131,13,20,2496,1274,1222,259,104,155,59,33,26,2,2,,802,636,702,607,1,,,,48,2,12,16,10,,25,3,2,8,2,,611,767,438
891,�Β��J��,�B�ьS,4471,2225,2246,4028,3677,443,351,1203,991,948,972,59,239,15,44,3301,1771,1530,1027,391,636,139,60,79,4,3,1,1300,935,919,771,,,,,159,22,115,88,35,,72,22,,32,,,925,1311,755
893,������,�B�ьS,6162,2955,3207,6200,5596,-38,604,1628,1490,1218,1284,91,370,18,63,5197,2604,2593,810,283,527,149,66,83,6,2,4,1690,1529,1392,1425,2,,4,,74,7,112,69,43,,60,12,1,16,2,,1265,1678,865
896,���V��,���ɌS,1472,762,710,1302,1183,170,119,444,358,295,287,17,60,6,5,1170,631,539,262,97,165,40,34,6,0,,,446,207,75,179,319,2,,,23,4,15,11,,,14,3,,8,,,316,503,216
897,�������,���g�S,1984,998,986,1935,1899,49,36,543,408,418,438,33,129,4,11,1679,931,748,298,66,232,7,1,6,0,,,573,466,512,441,,,,,27,6,12,13,,,21,4,,2,1,,425,520,296
898,���V��,��ɌS,1464,751,713,1415,1363,49,52,429,334,283,288,30,80,9,11,1384,708,676,66,35,31,14,8,6,0,,,436,272,405,261,,,,,7,2,5,2,5,,14,2,,5,,,315,441,195
903,���{��,�B�ьS,5173,2516,2657,4616,4116,557,500,1258,1189,1153,1155,66,251,39,62,3978,2113,1865,1013,325,688,181,78,103,1,,1,1511,1012,1147,738,3,1,1,,90,16,165,212,41,,64,13,,32,,,1005,1645,804
906,�V�x��,�B�ьS,2693,1298,1395,2567,2505,126,62,650,579,583,617,53,162,12,37,2152,1162,990,514,125,389,27,11,16,0,,,770,764,680,736,2,,,,44,3,13,17,4,,27,4,,4,,,528,631,467
909,�R�c��,���ɌS,5909,2987,2922,2749,5076,160,673,1785,1532,1075,1068,94,271,33,51,4408,2285,2123,1124,467,657,364,223,141,13,12,1,1644,531,221,111,721,98,,,287,57,259,167,69,,83,21,2,77,2,,1343,2391,1039
910,�唗��,�B�ьS,2654,1269,1385,2529,2323,125,206,665,641,542,561,45,156,17,27,1843,951,892,722,282,440,84,32,52,5,4,1,685,440,239,166,8,,4,,166,116,169,104,26,,69,13,4,41,,,584,945,510
911,ꝃ��X��,�B�ьS,1729,850,879,1630,1556,99,74,400,349,389,401,41,110,20,19,1294,729,565,425,118,307,10,3,7,0,,,521,454,451,426,,,2,,27,6,9,11,7,,25,7,,4,,,329,425,280
913,������,�B�ьS,2488,1190,1298,2316,2213,172,103,605,560,537,564,37,154,11,20,1923,1033,890,545,148,397,20,9,11,0,,,710,617,570,570,,,,,57,12,33,26,7,,43,4,,5,,,480,681,392
914,����ڑ�,�a��S,3967,1929,2038,3899,4700,68,-801,1140,1004,718,795,50,188,21,51,3217,1630,1587,567,211,356,182,87,95,1,1,,952,844,649,740,,,68,12,92,12,58,49,38,4,45,8,2,19,,,977,1194,658
915,�D�z��,���ɌS,3763,2015,1748,3128,2746,635,382,1196,945,733,625,67,153,19,25,2928,1510,1418,632,351,281,200,153,47,3,1,2,1278,699,105,106,1032,492,,,61,41,36,40,5,,35,8,4,12,,,737,1049,558
918,���d����,�B�ьS,3012,1509,1503,2770,2754,242,16,720,579,720,747,48,150,21,27,2334,1332,1002,644,157,487,33,19,14,1,1,,902,736,809,680,1,,,,23,4,28,20,2,,39,10,,22,,,607,767,485
920,���ԑ�,�a��S,4278,2058,2220,4052,4039,226,13,1182,1057,805,864,59,265,12,34,3716,1942,1774,538,108,430,23,8,15,1,,1,1142,1292,1048,1240,,,,,42,5,19,22,1,,32,9,,16,,,916,928,638
923,�D�}��,���ɌS,2264,1114,1150,2205,2036,59,169,635,603,426,436,42,97,11,14,1949,993,956,273,93,180,38,24,14,4,4,,664,588,301,330,267,197,,,60,18,10,34,4,,21,3,1,6,,,450,562,366
927,���c��,�B�ьS,2986,1469,1517,2825,2733,161,92,874,703,549,599,37,186,9,29,2484,1350,1134,487,110,377,15,9,6,0,,,784,883,689,858,,,,,38,,13,9,9,,35,9,,7,,,685,634,425
928,���R�c��,�a��S,2410,1163,1247,2403,2299,7,104,550,518,541,555,53,152,19,22,1831,969,862,565,188,377,14,6,8,0,,,693,572,646,541,,,,,9,7,7,4,2,,29,4,,16,,,470,675,409
929,��ƒ�,��ɌS,11174,5717,5457,10237,9254,937,983,3416,2867,2079,2031,185,492,37,67,9652,4917,4735,1188,574,614,298,200,98,36,26,10,3177,1375,677,499,1262,17,1,,711,512,307,207,81,,134,34,,105,4,1,2540,4082,1724
930,�{��ڑ�,�B�ьS,3309,1614,1695,3212,3175,97,37,776,662,760,779,59,227,19,27,2649,1468,1181,646,141,505,14,5,9,0,,,978,995,844,938,,,,,53,4,20,22,14,,38,7,9,24,,,636,700,542
935,���V��,�B�ьS,5589,2590,2999,5156,4534,433,622,1296,1350,1168,1247,106,335,20,67,3968,2083,1885,1507,452,1055,114,55,59,0,,,1509,1458,1296,1105,1,,,,104,297,49,29,11,1,47,8,1,18,,,1081,1541,917
937,���c��,�a��S,9467,4954,4513,9200,6900,267,2300,2824,2274,1981,1853,120,349,29,37,6210,3144,3066,971,524,447,2248,1265,983,38,21,17,2746,1139,1096,745,,,1019,129,263,13,149,167,129,17,88,14,2,54,,,2208,3374,1636
938,�Ԋ���,�B�ьS,15556,7486,8070,13861,12095,1695,1766,4284,4019,2988,3036,173,881,41,134,10008,5107,4901,4324,1782,2542,1174,566,608,50,31,19,4263,2258,1125,1148,4,,4,3,1190,211,1209,526,331,9,387,123,12,237,1,1,3223,5812,2963
942,�I����,��ɌS,2866,1416,1450,2769,3018,97,-249,803,717,560,599,42,120,11,14,2613,1297,1316,212,92,120,40,26,14,1,1,,756,496,617,455,,,,,71,5,19,20,11,2,37,5,,9,1,,660,954,460
943,�\��L��,�a��S,4376,2157,2219,4159,3961,217,198,1150,1023,899,907,80,253,28,36,3179,1720,1459,1088,380,708,101,53,48,8,4,4,1226,752,796,539,4,,3,3,182,45,124,109,30,1,85,15,2,40,,,931,1467,806
944,���葺,��ɌS,1937,980,957,1874,1805,63,69,493,401,430,448,44,97,13,11,1516,836,680,409,140,269,12,4,8,0,,,596,503,548,493,,,,,13,3,3,1,3,,27,4,2,2,,,384,454,298
946,�{�瑺,��ɌS,3595,1779,1816,3588,3767,7,-179,936,846,735,765,83,172,25,33,2837,1501,1336,680,227,453,78,51,27,0,,,1027,837,819,750,,,1,,65,10,56,56,27,,56,9,3,12,,,752,979,593
952,���D��,��ɌS,2596,1288,1308,2507,2478,89,29,612,545,583,605,64,135,29,23,2157,1150,1007,417,123,294,22,15,7,0,,,753,611,689,584,,,,,21,8,8,10,9,,26,4,,5,,,535,697,432
956,�J����,�a��S,4340,2158,2182,4145,4245,195,-100,1101,962,946,971,89,209,22,40,3678,1944,1734,634,195,439,27,18,9,1,1,,1220,801,1083,758,,,6,,76,4,19,14,3,,33,6,,19,,,938,1381,701
958,�X�ؑ�,�a��S,2195,1051,1144,2035,1950,160,85,548,477,469,498,24,145,10,24,1607,839,768,544,195,349,43,17,26,1,,1,562,567,477,537,,,,,49,10,9,11,,,27,5,,4,,,489,577,391
960,������,�a��S,2689,1321,1368,2569,2470,120,99,648,574,609,613,51,161,13,20,2084,1126,958,576,181,395,23,12,11,6,2,4,740,683,629,637,2,,2,,57,29,13,1,3,,34,7,,9,,,581,685,442
964,�іL��,�a��S,3347,1626,1721,3014,2894,333,120,906,810,663,699,44,174,13,38,2707,1459,1248,588,143,445,49,22,27,3,2,1,894,906,803,880,3,,,,37,5,14,14,10,,27,4,,3,,,732,815,510
966,�L�Z����,��ɌS,4049,2068,1981,3751,3547,298,204,1218,995,782,764,57,197,11,25,3521,1791,1730,429,203,226,99,74,25,0,,,1187,475,386,393,578,22,,,159,9,22,34,4,,36,9,2,8,,,881,1506,582
967,������,�a��S,3037,1472,1565,2711,2451,326,260,876,747,547,610,33,156,16,52,2506,1326,1180,474,120,354,56,25,31,1,1,,739,793,636,763,1,,2,,34,6,22,9,7,,37,5,,10,,,733,772,463