�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
11635,���É���,�����Y�S,4797,2346,2451,4673,4557,124,116,1290,1179,932,989,99,263,25,20,4140,2024,2116,350,103,247,287,205,82,20,14,6,1344,919,701,692,374,,1,1,100,131,41,41,66,4,60,19,1,31,,,1002,1532,887,,,
11643,����,�����Y�S,4444,2051,2393,4506,4500,-62,6,1147,1126,801,965,92,270,11,32,3925,1829,2096,367,122,245,144,94,50,8,6,2,1098,981,689,816,165,5,1,,115,30,43,81,23,4,60,27,2,18,,,953,1412,864,,,
11645,�Ďq��,�����Y�S,6766,3463,3303,6669,6447,97,222,1894,1614,1401,1322,126,335,42,32,4725,2366,2359,911,367,544,1073,689,384,57,41,16,2150,1212,499,694,840,4,17,3,297,73,235,305,163,6,93,24,4,102,2,1,1313,2091,1278,,,
11647,�ŏ㑺,�����Y�S,3258,1610,1648,3111,2959,147,152,853,762,698,702,52,174,7,10,2832,1469,1363,356,105,251,65,32,33,5,4,1,954,967,776,861,1,,2,1,73,34,24,28,8,1,68,23,2,19,,,656,681,556,,,
11658,�l�ꑺ,�����Y�S,3741,1809,1932,3583,3518,158,65,825,799,882,883,92,235,10,15,3296,1624,1672,345,117,228,88,60,28,12,8,4,1146,1008,721,891,237,8,7,1,77,17,54,63,12,1,37,10,1,17,,,663,924,740,,,
11666,���u���E���Ñ��E���Ò�,�����Y�S,35524,17142,18382,34052,31612,1472,2440,9634,9229,6814,7036,506,1883,188,234,18864,9405,9459,10855,4795,6060,5458,2717,2741,347,225,122,9468,4978,1464,1334,696,133,139,15,2546,464,2332,1873,1374,216,839,327,73,615,5,1,7674,13404,7036,,,
11676,�k�R��,����S,3938,1943,1995,4024,3903,-86,121,1015,967,823,828,89,185,16,15,3298,1655,1643,476,188,288,119,62,57,45,38,7,1168,883,846,739,,,,,148,20,61,66,33,1,69,16,11,41,,,775,1112,770,,,
11678,���R��,�����Y�S,4579,2388,2191,4141,4169,438,-28,1253,1008,1020,960,90,213,25,10,3721,1934,1787,337,107,230,343,198,145,178,149,29,1525,802,1038,680,,,,,354,37,60,41,13,,57,18,3,26,,,863,1389,788,,,
11681,�ʓ���,�����Y�S,4738,2343,2395,4552,4542,186,10,1193,1084,1040,1039,85,245,25,27,3803,2018,1785,671,190,481,230,109,121,34,26,8,1424,792,934,614,8,1,32,,270,76,76,31,48,1,54,20,1,49,1,,919,1603,810,,,
11682,�O����,�_��S,2381,1197,1184,2382,2320,-1,62,628,551,505,513,50,115,14,5,1928,1021,907,350,105,245,77,50,27,26,21,5,727,502,581,437,,,,,52,6,40,23,14,,32,12,5,24,3,,470,682,466,,,
11690,�_�蒬,�����Y�S,4835,2379,2456,4784,4383,51,401,1328,1205,953,946,86,287,12,18,3546,1914,1632,941,300,641,323,147,176,25,18,7,1368,1008,645,605,85,27,1,,285,82,188,206,80,4,82,30,2,54,,,1011,1448,866,,,
11693,����,�����Y�S,4127,2045,2082,4016,3987,111,29,1109,996,847,857,79,223,10,6,3476,1878,1598,567,128,439,81,37,44,3,2,1,1193,980,944,899,1,,,,137,32,27,19,24,1,58,12,1,17,1,,852,1102,688,,,
11701,�S�ˑ�,�����Y�S,4456,2165,2291,4335,4232,121,103,1177,1081,912,929,69,264,7,17,3393,1800,1593,903,285,618,154,75,79,6,5,1,1271,1051,738,843,1,,11,1,271,95,73,66,83,4,93,13,1,28,,1,894,1240,802,,,
11703,�ҐU��,�_��S,3325,1701,1624,3396,3209,-71,187,909,759,701,691,74,162,17,12,2714,1488,1226,473,132,341,101,52,49,37,29,8,1048,716,829,638,,,1,,107,15,47,38,6,,56,14,,11,2,,653,908,617,,,
11708,��萑�,����S,2086,1035,1051,2261,2240,-175,21,554,503,435,430,35,109,11,9,1677,895,782,345,102,243,50,29,21,14,9,5,614,458,502,423,,,,,54,10,20,15,6,,30,5,2,5,,,421,593,390,,,
11709,�v����,�����Y�S,4212,2061,2151,4213,4145,-1,68,1114,1029,864,890,75,217,8,15,3407,1838,1569,732,184,548,70,37,33,3,2,1,1176,894,870,771,1,,23,6,175,52,28,29,28,2,49,7,1,27,1,,885,1257,737,,,
11711,���ҐU��,�_��S,3578,1796,1782,3518,3444,60,74,1000,859,705,699,78,204,13,20,2680,1460,1220,674,212,462,162,84,78,62,40,22,1037,867,856,757,,,1,1,75,27,44,44,9,,52,19,,19,,,759,915,669,,,
11716,��R��,����S,3288,1700,1588,3287,3152,1,135,895,709,694,660,86,195,25,24,2211,1191,1020,784,319,465,206,117,89,87,73,14,1018,685,641,518,2,,1,,164,18,94,111,44,,62,13,10,25,,,682,903,637,,,
11721,�k�g����,�����Y�S,6795,3289,3506,8948,17318,-2153,-8370,1731,1749,1388,1404,124,315,46,38,3798,1917,1881,2120,889,1231,867,474,393,10,9,1,1740,1238,607,682,,,623,277,223,52,176,145,23,2,77,26,11,54,,,1549,2268,1347,,,
11722,���~��,����S,2620,1279,1341,2572,2377,48,195,684,666,519,515,64,149,12,11,1945,1054,891,580,171,409,65,34,31,30,20,10,762,496,534,411,,,,,86,14,64,33,26,,46,11,1,25,5,2,517,845,479,,,
11729,�����,�O�{��S,3403,1666,1737,3299,3133,104,166,936,906,657,666,57,160,16,5,2677,1477,1200,587,121,466,97,40,57,42,28,14,928,792,773,690,,,1,,67,44,39,36,4,,43,11,1,11,,,738,945,598,,,
11733,�m��R��,�_��S,4307,2135,2172,4202,3903,105,299,1223,1109,816,788,78,251,18,24,3088,1660,1428,910,286,624,225,126,99,84,63,21,1210,697,701,473,,,3,,277,87,127,92,19,,72,18,11,27,,,925,1475,803,,,
11736,����,�O�{��S,3399,1683,1716,3438,3358,-39,80,970,805,643,653,57,224,13,34,2639,1400,1239,446,127,319,229,104,125,85,52,33,973,720,640,568,6,1,,,152,74,58,31,50,2,62,23,5,23,,,710,996,649,,,
11741,��g����,�����Y�S,3734,1780,1954,3748,3563,-14,185,916,929,801,813,54,200,9,12,3305,1642,1663,373,104,269,51,29,22,5,5,,1010,1015,821,917,,,,,93,25,37,36,2,,55,11,2,26,,,770,939,682,,,
11742,�v�ې�,����S,3902,1947,1955,3778,3762,124,16,1135,986,730,748,68,204,14,17,3023,1684,1339,726,188,538,103,42,61,50,33,17,1077,658,664,509,,,,,198,47,108,38,33,,70,22,3,42,1,,870,1297,728,,,
11745,������,�_��S,4240,2055,2185,4146,4127,94,19,1188,1133,792,805,64,230,11,17,3212,1756,1456,850,215,635,127,53,74,51,31,20,1119,734,852,630,1,,,,95,17,77,47,10,,72,23,12,17,,,936,1451,751,,,
11747,�k�Έ���,�O�{��S,6533,3176,3357,6558,6154,-25,404,1813,1729,1222,1231,113,357,28,40,5198,2747,2451,874,223,651,345,128,217,116,78,38,1816,1449,1176,1095,,,2,,341,165,141,111,26,1,115,23,15,54,,,1360,1908,1177,,,
11752,������,����S,3076,1529,1547,3028,2923,48,105,920,796,556,565,48,174,5,12,2288,1289,999,661,169,492,80,39,41,47,32,15,809,472,591,383,,,,,74,18,86,41,10,,47,16,1,14,,,720,1075,552,,,
11753,�t����,����S,4027,1953,2074,3909,3526,118,383,1167,1089,712,727,67,246,7,12,2589,1399,1190,1165,408,757,212,107,105,61,39,22,1043,622,571,424,1,,3,,186,41,148,91,36,,95,29,2,36,1,1,910,1452,753,,,
11754,�O�c�쑺,�_��S,4538,2242,2296,4251,3940,287,311,1271,1155,883,883,67,235,21,23,3369,1843,1526,905,258,647,211,108,103,53,33,20,1202,938,814,729,,,1,,187,71,112,77,13,,71,20,4,41,,,1040,1358,832,,,
11759,�⏼���E�O�����E���钬�E���c��,����S,12887,6266,6621,12668,11814,219,854,3630,3343,2397,2435,197,772,42,71,8698,4601,4097,3239,1221,2018,771,328,443,179,116,63,3401,2355,1730,1599,0,0,1,0,809,187,479,341,68,3,297,76,17,149,0,0,2865,4266,2365,,,
11762,��㑺,����S,6472,3091,3381,6448,6026,24,422,1789,1820,1161,1180,115,354,26,27,5060,2656,2404,1081,263,818,229,101,128,102,71,31,1662,1214,1166,1001,,,,,176,25,145,117,31,,128,33,4,36,12,2,1429,2167,1148,,,
11764,�O������,����S,6808,3206,3602,6608,5874,200,734,1877,2025,1213,1230,98,330,18,17,4717,2555,2162,1473,396,1077,540,203,337,78,52,26,1767,1502,1181,891,,,3,,262,428,108,87,65,1,139,35,9,60,,,1439,2100,1107,,,
11772,�_�蒬,�_��S,5627,2734,2893,5253,4856,374,397,1600,1546,1045,1047,68,268,21,32,3572,1887,1685,1648,647,1001,339,156,183,68,44,24,1526,890,537,390,2,,3,,366,98,356,268,121,2,134,49,4,83,3,,1208,2003,1025,,,
11775,���ݗ����E�������E��ؑ�,�����Y�S,16386,7891,8495,15685,14860,701,825,4519,4310,3079,3117,237,948,56,120,10549,5440,5109,4192,1640,2552,1542,748,794,103,63,40,4458,3168,1640,1813,49,1,19,3,1110,265,1028,605,229,6,371,119,8,356,4,0,3433,5327,3097,,,
11776,��Έ���,�O�{��S,4509,2242,2267,4393,4274,116,119,1270,1102,906,922,62,226,4,17,3883,2058,1825,410,84,326,184,78,106,32,22,10,1248,887,851,728,6,1,2,,149,59,81,44,13,3,140,31,6,23,,,994,1380,804,,,
11780,�����v��,����S,4143,1995,2148,4281,7105,-138,-2824,1127,1045,777,789,74,286,17,28,2913,1574,1339,967,291,676,205,91,114,58,39,19,1135,802,735,608,1,,2,,184,37,108,84,28,3,75,22,2,48,,,860,1346,782,,,
11783,���ؐ���,����S,3778,2031,1747,3723,4888,55,-1165,1304,906,667,662,47,167,13,12,2127,1177,950,1313,655,658,295,170,125,43,29,14,1219,392,459,253,,,,,194,44,99,47,38,,425,22,3,26,1,,812,1355,635,,,
11784,���R�㑺,�����Y�S,4004,1860,2144,4147,6105,-143,-1958,943,974,843,891,51,245,23,34,3161,1585,1576,600,175,425,224,91,133,19,9,10,1096,1065,862,901,2,4,1,,113,37,42,61,8,2,61,17,6,42,1,1,764,1079,784,,,
11785,�瓇��,����S,4383,2176,2207,4246,4119,137,127,1315,1162,778,788,71,238,12,19,3123,1740,1383,957,261,696,236,128,108,67,47,20,1163,553,882,450,2,,,,86,25,39,29,38,,112,22,3,26,1,1,1013,1654,780,,,
11786,�O�쑺,�O�{��S,5074,2551,2523,4848,4497,226,351,1536,1336,926,929,78,237,11,21,3888,2104,1784,856,251,605,207,97,110,123,99,24,1481,860,641,429,2,,2,,506,241,207,112,35,,78,30,10,45,,,1070,1663,874,,,
11788,���Y��,�����Y�S,3922,1901,2021,3811,3686,111,125,1053,1007,770,773,65,221,13,20,3362,1739,1623,492,130,362,62,30,32,6,2,4,1077,898,828,768,,,5,,129,26,39,49,13,1,62,15,1,39,,,824,1123,698,,,
11796,��Α�,�_��S,5103,2519,2584,5006,4846,97,160,1465,1333,963,972,80,261,11,18,4265,2288,1977,652,139,513,152,73,79,34,19,15,1388,602,669,333,36,1,1,,346,105,190,99,71,15,74,20,1,29,,,1131,1982,884,,,
11797,�쑽�v��,����S,3410,1635,1775,3373,3395,37,-22,889,875,686,700,50,185,10,15,2628,1444,1184,691,146,545,63,24,39,28,21,7,928,722,776,649,,,1,,73,13,18,19,6,,54,20,,21,,,707,1053,607,,,
11799,�񗢑�,�����Y�S,4228,2054,2174,4276,4095,-48,181,1176,1110,788,798,82,240,8,26,3254,1718,1536,773,228,545,189,99,90,12,9,3,1131,928,729,711,,,3,1,186,39,110,93,25,1,72,15,6,68,,,923,1246,819,,,
11801,����s,����s,46183,22364,23819,42160,39426,4023,2734,13737,13246,7781,7855,613,2380,233,338,20416,10341,10075,17587,7833,9754,7449,3747,3702,731,443,288,11918,5658,496,195,4,,33,,3962,1365,4458,2130,716,33,1924,634,310,1298,15,3,10446,18161,8575,,,
11808,���Ò�,����S,4784,2340,2444,4737,4530,47,207,1374,1275,883,885,69,264,14,20,2738,1504,1234,1612,619,993,390,188,202,44,29,15,1337,749,391,305,,,1,,305,60,452,243,95,9,87,37,6,95,,,1003,1695,895,,,
11813,�Ð���,����S,4160,2112,2048,4216,4141,-56,75,1286,1105,744,727,69,204,13,12,3151,1762,1389,729,196,533,236,123,113,44,31,13,1142,294,544,177,96,2,4,,220,24,161,30,41,1,78,22,,40,,,970,1754,727,,,
11817,�v�ۓc��,����S,7117,3577,3540,7112,6728,5,384,2089,1824,1341,1348,115,341,32,27,5488,2961,2527,1215,380,835,375,206,169,39,30,9,1992,548,820,280,194,,,,397,41,325,107,134,6,111,36,4,75,3,1,1585,2992,1269,,,
11818,�����u���E�R�����E���c��,�n���S,8046,3903,4143,7831,7670,215,161,2248,2149,1509,1504,113,453,33,37,5677,3095,2582,1966,595,1371,336,174,162,67,39,28,2172,1615,1348,1289,2,0,15,1,333,55,218,137,106,3,135,47,15,83,0,0,1731,2528,1426,,,
11819,�u�쑺,����S,2744,1318,1426,2675,2570,69,105,744,749,526,525,35,141,13,11,2004,1085,919,611,169,442,106,49,57,23,15,8,751,492,429,390,5,1,4,,133,19,88,47,24,4,63,15,3,16,2,,567,934,474,,,
11820,������,����S,7331,3489,3842,7381,6910,-50,471,1934,1989,1415,1418,112,406,28,29,6128,3066,3062,861,271,590,297,120,177,45,32,13,1983,1630,1237,1177,90,25,2,,243,68,199,259,99,19,111,37,2,45,,,1506,2212,1335,,,
11824,���o�ꑺ,����S,3424,1723,1701,3423,3313,1,110,1031,891,625,603,55,195,12,12,2457,1339,1118,654,193,461,227,127,100,86,64,22,940,400,287,215,79,,2,,219,56,194,86,29,2,126,22,6,17,,,783,1301,612,,,
11826,�{����,����S,3621,1809,1812,3673,3252,-52,421,1124,1006,603,609,71,187,11,10,2428,1313,1115,934,322,612,228,152,76,31,22,9,906,378,536,234,3,2,1,,105,34,97,48,29,,124,36,12,26,,,903,1434,618,,,
11827,��R��,�����Y�S,4326,2111,2215,4165,3899,161,266,1223,1130,825,855,57,213,6,17,3579,1861,1718,593,182,411,144,63,81,10,5,5,1132,1002,752,797,1,,5,1,251,102,60,45,10,,52,15,1,42,,,979,1213,763,,,
11828,�咬��,�n���S,18965,9926,9039,13403,8494,5562,4909,5630,4509,3776,3714,297,731,223,85,5115,2640,2475,8917,4385,4532,4776,2795,1981,157,106,51,5602,2249,595,563,2,,3518,735,509,119,575,575,256,90,124,50,18,116,5,1,4324,6790,3845,,,
11830,�Z�g��,�n���S,3768,1801,1967,3691,3653,77,38,981,934,761,767,50,241,9,25,3108,1596,1512,573,157,416,79,43,36,8,5,3,987,906,698,776,,,5,,161,40,34,34,17,2,70,20,2,34,,,814,1061,729,,,
11833,���앛��,����S,4181,2116,2065,4181,4272,,-91,1308,1082,730,762,62,205,16,16,3267,1759,1508,699,221,478,191,119,72,24,17,7,1080,468,510,311,78,1,,,178,24,184,53,31,,90,29,8,48,1,,1036,1597,738,,,
11834,���앛��,����S,5183,2595,2588,5090,5018,93,72,1564,1336,942,953,74,282,15,17,4320,2341,1979,752,200,552,95,45,50,16,9,7,1486,526,713,337,176,,,,211,46,137,70,120,8,123,31,5,31,1,,1109,2062,872,,,
11835,���o�ꑺ,����S,5436,2791,2645,5175,5137,261,38,1711,1415,953,958,109,257,18,15,4623,2550,2073,613,136,477,116,53,63,84,52,32,1507,577,921,417,176,2,,,116,45,97,64,40,1,148,26,6,22,2,,1284,2068,922,,,
11840,���Y��,�n���S,9722,4521,5201,8974,8026,748,948,2602,2784,1773,1775,112,567,34,75,5018,2558,2460,3356,1365,1991,1241,544,697,107,54,53,2601,2013,790,836,,,7,,550,119,750,736,174,4,303,85,25,232,2,1,1920,3188,1836,,,
11842,������,�n���S,2738,1363,1375,2772,2752,-34,20,770,705,536,529,46,132,11,9,2015,1120,895,640,202,438,70,30,40,13,11,2,750,645,531,554,,,42,,58,26,42,31,21,4,55,12,,18,1,,613,730,470,,,
11845,�L�c��,�����Y�S,6424,3139,3285,6029,5285,395,744,1847,1588,1167,1192,102,462,23,43,3831,1932,1899,1735,747,988,765,397,368,93,63,30,1713,814,36,39,,,1,,956,345,488,190,78,5,145,52,9,183,,,1426,2471,1323,,,
11848,�L�c��,�����Y�S,4438,2205,2233,4304,3557,134,747,1303,1114,825,829,59,261,18,29,2680,1420,1260,1167,491,676,563,275,288,28,19,9,1249,723,289,333,,,1,,639,177,183,87,78,1,57,27,2,97,,1,956,1510,811,,,
11849,�Z�p��,�n���S,3546,1708,1838,3570,3432,-24,138,989,959,671,672,40,195,8,12,2492,1352,1140,926,284,642,104,57,47,24,15,9,963,673,563,537,,,16,9,130,19,116,52,54,8,82,11,2,37,,,745,1165,645,,,
11850,���ʑ�,�n���S,4503,2214,2289,4310,4303,193,7,1260,1117,891,912,59,250,4,10,3721,1964,1757,619,163,456,153,81,72,10,6,4,1264,1043,929,880,,,,,163,22,62,73,40,1,66,25,4,42,,,950,1246,831,,,
11853,�k��,�n���S,4018,1951,2067,4083,4287,-65,-204,1095,1003,778,795,62,247,16,22,3119,1683,1436,779,210,569,103,48,55,17,10,7,1094,972,765,812,,,5,,186,51,58,50,27,,52,19,1,40,,,857,1095,759,,,
11855,�Ȑ쑺,�����Y�S,3679,1793,1886,3579,3434,100,145,993,920,739,757,50,195,11,14,2867,1522,1345,575,170,405,230,99,131,7,2,5,1040,846,662,696,,,,,225,52,63,33,22,2,64,18,4,45,,,753,1040,693,,,
11858,���x��,�n���S,5825,2827,2998,5651,5428,174,223,1632,1592,1089,1086,82,295,24,25,4434,2277,2157,1187,460,727,172,69,103,32,21,11,1621,1247,1068,921,17,3,1,,169,32,188,166,89,25,79,33,2,63,8,4,1206,1751,1053,,,
11859,������,�n���S,3895,1902,1993,3739,3381,156,358,1115,1044,735,720,39,201,13,28,2534,1367,1167,1177,438,739,160,78,82,24,19,5,1055,866,616,646,1,,1,,174,42,156,113,26,2,74,22,7,41,,,847,1127,659,,,
11861,��앛��,����S,6616,3327,3289,6521,6216,95,305,1956,1702,1253,1276,100,288,18,23,6090,3175,2915,427,105,322,75,34,41,24,13,11,1885,970,1100,698,204,3,,,217,53,166,147,45,6,149,22,3,39,1,,1442,2319,1194,,,
11864,�{�Ñ�,�n���S,3379,1616,1763,3362,3470,17,-108,925,913,632,634,49,203,10,13,2554,1371,1183,724,195,529,76,36,40,25,14,11,895,782,627,562,1,,7,1,116,95,73,52,8,,61,24,2,48,,,721,981,588,,,
11870,��l�ԑ�,����S,2173,1094,1079,2029,1957,144,72,628,569,407,398,50,102,9,10,1856,961,895,194,65,129,118,66,52,5,2,3,670,308,476,258,62,5,,,60,6,23,23,17,4,30,5,2,11,,,424,771,381,,,
11874,�k�L����,�n���S,3839,1838,2001,3794,3740,45,54,1057,1035,719,739,48,208,14,19,3054,1626,1428,729,184,545,44,18,26,12,10,2,1027,979,824,866,4,,,,72,18,56,51,7,,59,14,4,30,1,,811,1022,642,,,
11875,��L����,�n���S,4223,2046,2177,4159,4077,64,82,1154,1116,830,831,54,216,8,14,3644,1891,1753,535,134,401,37,16,21,7,5,2,1207,1025,947,897,30,1,1,,107,27,56,53,5,,58,22,3,25,,,839,1152,718,,,
11879,����o��,�n���S,3412,1626,1786,3393,3497,19,-104,905,887,659,686,53,201,9,12,2844,1437,1407,457,134,323,104,50,54,7,5,2,920,803,664,684,,,,,160,41,48,27,12,,33,15,3,36,,,706,983,613,,,
11905,�_��,���ÌS,4136,2049,2087,3959,3890,177,69,1173,984,804,818,58,259,14,26,3173,1695,1478,809,267,542,122,65,57,32,22,10,1152,552,241,217,399,19,,,251,67,148,141,54,2,55,15,4,91,,,897,1535,778,,,
11912,�Î}��,���ÌS,2632,1263,1369,2531,2419,101,112,708,672,509,514,35,175,11,8,1774,935,839,736,256,480,107,64,43,15,8,7,708,616,381,390,1,,1,,161,80,73,102,44,1,46,9,1,34,,,555,753,485,,,
11937,���Ǒ�,���ÌS,6422,3134,3288,6105,5918,317,187,1797,1656,1202,1218,106,372,29,42,5459,2716,2743,613,243,370,323,161,162,27,14,13,1723,1495,1178,1164,43,11,1,2,204,65,134,120,70,3,85,23,7,106,1,1,1411,1793,1220,,,
11956,��Y��,���ÌS,3562,1739,1823,3276,3120,286,156,1018,929,652,651,54,215,15,28,2805,1409,1396,411,170,241,337,158,179,9,2,7,1039,932,567,804,145,1,36,3,113,25,35,44,94,17,45,11,4,27,,,700,891,697,,,
12350,���쑺,�����Y�S,9041,4499,4542,8366,7840,675,526,2314,2084,1967,1972,185,442,33,44,7886,3934,3952,612,262,350,531,294,237,12,9,3,2624,1718,1566,1347,383,9,181,97,209,49,136,117,82,7,67,27,,65,,,1875,2824,1671,,,
12352,�ؖؑ�,�����Y�S,3963,1945,2018,3752,3579,211,173,966,932,897,887,66,186,16,13,3289,1714,1575,565,171,394,57,29,28,52,31,21,1197,1019,946,925,61,31,3,,119,12,19,15,15,4,34,10,,22,,,748,999,685,,,
12354,����,�����Y�S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12355,�g���Ñ�,�����Y�S,3919,1880,2039,3712,3703,207,9,1003,976,808,843,61,205,8,15,3415,1670,1745,387,152,235,113,55,58,4,3,1,1113,862,688,684,129,49,,,159,14,60,70,14,2,57,13,6,30,,,767,1177,681,,,
12357,���쑺,�����Y�S,3631,1747,1884,3538,3488,93,50,922,930,764,762,49,176,12,16,3187,1606,1581,357,97,260,67,35,32,20,9,11,1031,890,754,779,62,15,2,1,75,14,68,49,16,,50,11,4,21,,,716,994,617,,,
12358,���R�㑺,�����Y�S,7218,3577,3641,6896,9082,322,-2186,1900,1717,1492,1490,147,404,38,30,5199,2606,2593,1088,495,593,913,461,452,18,15,3,2107,1192,817,704,215,6,330,151,348,55,154,170,132,7,105,28,6,69,,2,1470,2449,1495,,,
12461,��R��,�O�{��S,6993,3360,3633,6254,6036,739,218,2040,1981,1173,1260,134,350,13,42,5561,2895,2666,581,143,438,814,288,526,37,34,3,1844,1695,1208,1149,,,1,,260,332,221,94,50,2,102,31,2,87,,,1516,1938,1093,,,
12462,�c�㑺,�O�{��S,4705,2252,2453,4640,4459,65,181,1311,1237,854,914,69,269,18,33,3456,1860,1596,823,216,607,394,152,242,32,24,8,1217,925,651,668,,,5,,258,107,161,46,69,1,69,34,4,69,,,1035,1528,819,,,
12466,�[��,�O�{��S,3700,1776,1924,3646,3617,54,29,998,983,688,707,86,214,4,20,2976,1573,1403,594,144,450,94,35,59,36,24,12,1019,906,803,801,,,,,78,45,31,20,47,,58,14,2,26,,,757,1018,640,,,
12470,���ؑ�,�����Y�S,15631,8104,7527,15509,14861,122,648,4526,3651,3203,3099,266,701,109,76,7189,3610,3579,5168,2545,2623,3002,1738,1264,272,211,61,4596,2738,1040,1016,,,2350,1254,730,50,280,259,74,7,115,45,7,107,,,3508,4789,3015,,,
12472,������,�O�{��S,4187,2017,2170,4131,3760,56,371,1151,1071,778,821,77,256,11,22,2993,1584,1409,841,252,589,309,148,161,44,33,11,1146,851,765,682,,,1,,125,26,103,81,56,1,93,25,3,35,,,871,1319,783,,,
12474,���,�O�{��S,4855,2361,2494,4445,4014,410,431,1361,1267,909,945,73,272,18,10,3274,1768,1506,859,287,572,669,271,398,53,35,18,1313,969,716,720,1,,,,264,77,148,99,129,5,55,37,,31,,,1048,1525,854,,,
12480,������,�O�{��S,12975,5902,7073,11069,9365,1906,1704,3481,4123,2252,2270,138,605,31,75,5650,2929,2721,3110,1350,1760,4091,1548,2543,124,75,49,3414,2781,659,667,2,,3,2,940,1449,642,359,926,18,218,82,20,204,4,,2488,4292,2259,,,
12481,���m��,�����Y�S,20038,9937,10101,24865,23881,-4827,984,5550,5043,3978,4028,289,922,120,108,9946,5022,4924,6866,3183,3683,3135,1669,1466,91,63,28,5258,3096,1115,1149,1,,2577,1030,566,160,619,455,101,7,260,99,9,196,10,,4679,7005,3994,,,
12494,�k���v��,����S,4952,2365,2587,6749,9463,-1797,-2714,1285,1292,975,974,90,297,15,24,3458,1769,1689,1201,463,738,269,116,153,24,17,7,1311,1106,823,794,,,75,40,167,29,139,146,24,1,81,33,2,63,,,1054,1481,954,,,
12495,��쑺,�����Y�S,3475,1672,1803,3463,3465,12,-2,902,872,713,714,50,200,7,17,2991,1521,1470,406,112,294,75,36,39,3,3,,974,986,783,871,,,,,83,14,47,58,1,,59,11,1,32,,,698,817,628,,,
12502,�����v��,����S,2431,1165,1266,2407,2371,24,36,616,620,491,493,48,149,10,4,2016,1051,965,379,96,283,36,18,18,,,,702,617,586,557,,,,,50,13,15,15,9,,37,8,5,24,,,463,649,447,,,
12503,���ɑ�,����S,4346,2129,2217,4398,4315,-52,83,1281,1169,766,777,74,256,8,15,3190,1736,1454,911,242,669,155,80,75,90,71,19,1127,519,745,376,2,,,,150,49,50,31,46,1,124,30,6,32,3,,1002,1698,775,,,
12504,��c��,�_��S,4560,2253,2307,4468,4470,92,-2,1310,1165,859,871,67,250,17,21,3645,1985,1660,762,177,585,102,61,41,51,30,21,1291,782,796,560,,,,,264,113,137,60,23,,71,27,,22,,,962,1525,821,,,
12505,���v��,����S,2923,1387,1536,2894,2866,29,28,779,742,555,564,44,210,9,20,2119,1130,989,686,204,482,96,40,56,22,13,9,761,585,506,432,,,25,13,92,18,57,57,9,,69,20,2,45,1,,626,951,577,,,
12506,��ؑ�,�n���S,3250,1603,1647,3227,3142,23,85,879,770,660,661,56,196,8,20,2705,1430,1275,484,140,344,49,25,24,12,8,4,898,780,669,645,,,5,,100,32,51,47,10,,62,16,1,40,,,705,867,629,,,
12507,���쑺,�_��S,2165,1036,1129,2169,2265,-4,-96,582,596,397,401,46,126,11,6,1684,907,777,444,112,332,27,10,17,10,7,3,571,267,368,198,,,,,87,29,67,24,8,,40,10,1,6,,,465,862,384,,,
12513,�@�r��,�_��S,4072,1989,2083,4219,4123,-147,96,1143,1084,752,754,83,224,11,21,3023,1638,1385,821,232,589,185,94,91,43,25,18,1080,472,378,234,4,,2,,312,68,267,103,33,1,80,19,4,47,,,909,1611,762,,,
12515,������,����S,2266,1094,1172,2315,2315,-49,,649,641,407,407,32,110,6,14,1475,805,670,646,216,430,120,59,61,25,14,11,593,270,274,140,,,1,,170,39,79,67,22,,42,7,6,17,,,501,902,403,,,
12518,������,�n���S,3918,1918,2000,3921,3820,-3,101,1059,982,784,803,60,207,15,8,3383,1759,1624,463,122,341,67,32,35,5,5,,1062,1008,848,903,1,,,,122,35,27,25,3,,61,18,,27,,,856,992,724,,,
12522,�k����,�n���S,6598,3186,3412,16147,18087,-9549,-1940,1764,1695,1281,1315,108,364,33,38,4059,2099,1960,2058,841,1217,431,215,216,50,31,19,1747,1177,718,698,,,226,19,307,116,314,238,68,1,114,40,,65,,,1439,2235,1334,,,
12524,������,�n���S,3952,1912,2040,3883,3706,69,177,1110,1049,722,743,65,213,15,35,2878,1546,1332,898,278,620,151,70,81,25,18,7,1024,830,533,555,,,4,,187,41,177,115,43,1,77,33,3,85,,,888,1210,704,,,
12525,�k�앛��,����S,4187,1965,2222,4242,4113,-55,129,1174,1269,718,744,56,197,17,12,2668,1450,1218,1174,403,771,307,92,215,38,20,18,1011,587,440,226,3,,,,209,34,190,257,41,,119,39,1,31,8,,954,1635,724,,,
12526,���앛��,����S,4846,2333,2513,5235,5283,-389,-48,1380,1327,861,881,73,284,19,21,3693,1962,1731,760,199,561,379,165,214,14,7,7,1290,502,473,163,14,1,1,,372,81,253,191,68,5,108,30,1,31,,,1043,2011,868,,,
12533,�V�k��,����S,4441,2230,2211,4212,4128,229,84,1334,1163,815,816,65,213,16,19,3483,1898,1585,727,212,515,218,110,108,13,10,3,1246,382,376,186,302,3,2,,260,47,192,83,41,1,71,34,2,31,,,984,1829,778,,,
12569,�э]��,�n���S,3861,1829,2032,3746,3673,115,73,1052,1055,712,718,54,238,11,21,2932,1507,1425,777,244,533,124,65,59,28,13,15,1011,848,594,631,2,,2,,173,34,129,98,35,1,72,20,3,64,1,,818,1184,702,,,