�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
12041,�k�쑺,���P�n�S,7556,3831,3725,7411,8536,145,-1125,2026,1700,1589,1634,164,340,52,51,6427,3279,3148,649,281,368,476,269,207,4,2,2,2227,1434,1639,1265,22,,4,1,162,20,170,80,121,12,103,14,6,42,,,1604,2291,1506
12043,��ˑ�,���P�n�S,7396,3947,3449,5506,5780,1890,-274,2154,1620,1593,1517,142,265,58,47,5006,2520,2486,1000,526,474,1349,871,478,41,30,11,2494,917,1378,708,,,542,59,352,35,111,73,36,3,67,7,8,32,,,1453,2532,1476
12044,�c����,���P�n�S,3505,1757,1748,3349,3210,156,139,948,857,719,714,64,150,26,27,2870,1468,1402,362,138,224,272,150,122,1,1,,1019,446,771,366,,,1,,109,13,68,28,16,,52,10,1,29,1,,738,1302,644
12047,�k�Y��,���P�n�S,5732,2928,2804,5504,5287,228,217,1602,1322,1126,1114,151,325,49,43,5172,2616,2556,265,128,137,290,181,109,5,3,2,1733,1432,1301,1275,69,,2,,150,50,80,62,45,3,83,16,2,26,1,,1195,1372,1034
12052,��쑺,���P�n�S,3549,1757,1792,3435,3288,114,147,968,929,696,694,65,148,28,21,2957,1507,1450,432,148,284,151,94,57,9,8,1,999,652,806,570,,,,,96,16,41,40,7,,49,6,,20,,,758,1140,616
12066,���ܑ�,���P�n�S,6637,3382,3255,6397,6257,240,140,1962,1694,1271,1294,120,239,29,28,5554,2870,2684,799,348,451,272,156,116,12,8,4,1948,993,1307,800,6,,122,15,214,20,147,99,60,3,86,12,5,44,1,,1434,2262,1072
12067,�k����,���P�n�S,9610,4874,4736,8804,9813,806,-1009,2766,2346,1875,1863,181,467,52,60,8064,4112,3952,972,438,534,565,315,250,9,9,,2841,2107,1870,1850,8,,347,44,268,47,140,100,73,7,133,19,2,40,,,2033,2629,1713
12069,�O������,���P�n�S,4450,2274,2176,4425,4192,25,233,1199,972,927,935,102,230,46,39,3695,1896,1799,471,205,266,282,172,110,2,1,1,1367,449,1079,372,,,8,,139,7,66,23,25,,49,9,1,38,,,907,1727,840
12071,����䒬,���P�n�S,9200,4609,4591,8307,7332,893,975,2593,2354,1813,1800,152,373,51,64,7375,3677,3698,1118,531,587,679,381,298,28,20,8,2671,1104,1646,829,,,22,2,425,22,230,131,92,,249,34,6,86,1,,1938,3487,1572
12073,��Y��,���P�n�S,3572,1803,1769,3218,3049,354,169,1031,871,683,684,74,197,15,17,3198,1626,1572,237,88,149,136,88,48,1,1,,1036,307,375,254,466,2,,,109,6,31,18,15,1,35,10,5,16,,,767,1462,624
12085,�������E�Ɍ`���E���C��,���P�n�S,46527,23477,23050,40170,34916,6357,5254,13462,11420,8990,9040,818,2284,207,306,32222,16341,15881,7726,3396,4330,6277,3512,2765,302,228,74,13456,6470,4239,3975,872,3,52,7,4247,447,2309,1222,780,18,896,274,53,523,8,1,10021,16580,8946
12093,���쑺,���P�n�S,4522,2286,2236,4507,3854,15,653,1294,1159,895,899,76,147,21,31,3893,1977,1916,450,192,258,171,111,60,8,6,2,1315,488,1028,419,,,2,,146,8,43,13,49,2,42,10,5,36,,,971,1748,691
12097,�Ɖ���,���P�n�S,2126,1034,1092,2110,2014,16,96,518,513,456,467,43,96,17,16,1770,855,915,168,82,86,187,96,91,1,1,,610,313,456,244,1,,,,65,8,21,30,15,,45,5,7,26,,,424,779,413
12118,�����,���P�n�S,8124,4071,4053,7779,7513,345,266,2298,2053,1555,1566,158,355,60,79,7290,3793,3497,711,206,505,119,70,49,4,2,2,2319,1763,1808,1607,12,3,,,270,34,67,61,46,,106,18,9,40,1,,1752,2290,1363
12119,���ˑ�,���P�n�S,5780,3100,2680,5398,5327,382,71,1827,1377,1095,1042,123,206,55,55,4815,2440,2375,457,294,163,376,253,123,132,113,19,1991,705,1258,607,2,,,,530,24,89,28,25,1,87,14,,31,,,1109,1975,890
12132,�ŗt��,���P�n�S,8795,4504,4291,8954,9495,-159,-541,2436,2110,1792,1797,207,327,69,57,7480,3696,3784,465,276,189,847,530,317,3,2,1,2687,1428,2194,1299,1,,1,,271,38,103,30,28,1,82,13,7,47,,,1817,2863,1627
12151,�k����,���P�n�S,4792,2377,2415,4522,4354,270,168,1275,1196,992,966,77,198,33,55,4127,2045,2082,495,223,272,168,108,60,2,1,1,1448,971,1117,834,,,2,,151,15,77,57,19,2,69,18,11,45,2,,929,1444,886
12163,��쑺,���P�n�S,11117,5600,5517,10013,9245,1104,768,3030,2510,2210,2295,259,590,101,122,9532,4804,4728,989,437,552,565,347,218,31,12,19,3187,1958,1571,1461,479,1,6,,497,85,426,309,68,4,124,36,12,62,4,,2413,3559,2281
12174,������,���P�n�S,7759,4193,3566,5765,5620,1994,145,2279,1668,1690,1507,164,314,60,77,5512,2738,2774,820,473,347,885,571,314,542,411,131,2779,1564,1515,1336,3,,,,994,49,124,82,36,1,94,18,13,78,,,1414,2002,1417
12184,�ד����E�x����,���P�n�S,16152,8237,7915,14673,14024,1479,649,4499,3670,3209,3211,379,841,150,193,12494,6349,6145,2043,967,1076,1549,871,678,66,50,16,4810,2784,1992,1798,549,7,6,0,758,141,727,594,396,7,343,84,28,153,11,0,3427,5131,3356
12188,������,���P�n�S,8097,4120,3977,8062,7561,35,501,2137,1788,1731,1745,176,370,76,74,6757,3451,3306,881,400,481,452,263,189,7,6,1,2535,1876,2007,1601,9,,1,2,253,46,104,100,29,3,105,22,27,102,,,1585,2101,1630
12189,�싽��,���P�n�S,6060,3120,2940,5910,5599,150,311,1661,1378,1282,1273,138,253,39,36,4769,2390,2379,676,370,306,606,351,255,9,9,,2030,1466,1477,1190,,,4,,244,55,139,114,59,6,90,13,10,86,7,2,1090,1474,1221
12200,��e��,���P�n�S,3564,1812,1752,3347,3320,217,27,893,734,798,790,73,180,48,48,2919,1502,1417,462,206,256,179,101,78,4,3,1,1088,864,712,725,119,6,,,106,21,67,62,28,2,49,16,3,32,4,,724,888,768
12212,���X�Ò�,�Z���S,3838,1814,2024,3696,3889,142,-193,924,920,779,827,79,240,32,37,2888,1434,1454,602,204,398,342,170,172,6,6,,1020,666,453,434,64,,,,183,46,162,132,78,,76,22,4,32,,,794,1358,824
12214,���ėǑ�,�Z���S,4663,2457,2206,5381,4773,-718,608,1292,1071,996,980,118,136,51,19,3404,1692,1712,569,330,239,685,431,254,5,4,1,1487,395,1184,322,1,,5,,123,4,56,18,54,3,56,14,7,34,1,,970,1811,993
12216,�s�_��,�Z���S,10482,5272,5210,9267,8269,1215,998,2852,2514,2182,2200,182,407,56,89,7908,4048,3860,1498,658,840,1058,561,497,18,5,13,3004,2347,1944,1816,210,,,,355,143,257,266,67,1,150,39,21,82,,,2268,2863,1980
12219,���ėǑ�,�Z���S,4762,2504,2258,4754,4909,8,-155,1370,1121,998,961,80,155,56,21,3061,1485,1576,571,326,245,1114,681,433,16,12,4,1490,900,1103,765,,,,,206,34,75,59,38,8,56,11,6,22,6,1,1014,1358,1014
12237,�{�ؑ�,�����p�S,3584,1881,1703,3187,3181,397,6,993,812,765,745,76,124,47,22,2264,1157,1107,749,394,355,566,327,239,5,3,2,1160,692,951,606,,,2,,84,9,51,41,19,,44,7,8,28,1,1,721,1011,756
12239,����,�����p�S,6440,3281,3159,6166,6762,274,-596,1693,1474,1369,1357,139,263,80,65,4285,2182,2103,1235,568,667,874,502,372,46,29,17,1967,1367,1345,1080,10,,1,,277,43,145,150,44,2,88,18,51,74,6,,1314,1792,1512
12244,�x�c��,�Z���S,5967,2881,3086,5731,5500,236,231,1395,1347,1342,1361,109,342,35,36,4505,2227,2278,876,355,521,555,279,276,31,20,11,1738,1557,1365,1336,14,4,2,1,155,62,94,110,20,2,82,16,6,26,,,1143,1529,1191
12245,���v����,�����p�S,6435,3182,3253,5852,5627,583,225,1783,1661,1269,1266,98,284,32,42,4957,2563,2394,778,265,513,695,351,344,5,3,2,1820,1429,1310,1154,,,1,,195,52,133,86,57,4,77,21,46,112,1,,1362,1824,1231
12249,�߉ϑ�,�{��S,3541,1808,1733,3259,3217,282,42,934,761,780,780,70,167,24,25,2926,1553,1373,498,188,310,115,67,48,2,,2,1082,878,876,790,1,,,,89,25,67,35,4,,43,8,2,20,,,726,855,666
12251,�Z�g��,�{��S,5302,2700,2602,4714,4408,588,306,1499,1255,1083,1081,79,225,39,41,3499,1899,1600,896,332,564,900,467,433,7,2,5,1547,1087,1156,906,2,,,,151,40,98,88,24,,110,11,6,42,,,1153,1515,1102
12252,��K��,�����p�S,8204,4178,4026,7334,7091,870,243,2378,2081,1606,1588,137,309,57,48,6530,3318,3212,808,362,446,854,492,362,12,6,6,2356,1802,1914,1606,3,,1,,190,39,105,75,35,,101,13,7,69,,,1822,2224,1548
12256,������,�����p�S,10690,5357,5333,9700,9006,990,694,2984,2740,2146,2104,148,408,79,81,8075,4090,3985,1466,611,855,1142,652,490,7,4,3,3101,2451,2298,2099,1,,,,346,59,227,149,57,,161,23,11,121,,,2256,2882,2085
12262,���葺,�k���p�S,12189,6159,6030,11518,10555,671,963,3556,3130,2401,2405,153,435,49,60,9905,5097,4808,1410,579,831,864,474,390,10,9,1,3425,2714,2658,2379,,,13,1,322,57,213,152,60,2,143,36,16,86,,1,2734,3316,2266
12265,���鑺,�k���p�S,11552,5901,5651,10358,9925,1194,433,3435,2958,2260,2164,156,450,50,79,9702,5060,4642,1234,456,778,536,315,221,80,70,10,3233,2519,2314,2120,3,,1,,472,123,179,146,83,,159,43,17,85,5,2,2668,3132,2052
12270,�R�V����,�k���p�S,6638,3393,3245,6452,5956,186,496,1912,1591,1360,1367,98,250,23,37,5285,2806,2479,998,384,614,349,202,147,6,1,5,1858,1310,1415,1133,,,2,,180,46,106,81,73,1,71,17,11,32,,,1535,1935,1315
12271,�R�c��,�k���p�S,8805,4437,4368,8042,7244,763,798,2667,2415,1650,1645,96,262,24,46,7189,3823,3366,1225,397,828,380,211,169,11,6,5,2411,1813,1911,1588,,,,,183,22,159,110,68,1,85,31,5,61,,,2026,2555,1465
12279,�u�a�r��,�k���p�S,7540,3781,3759,6891,6425,649,466,2282,2024,1405,1423,78,277,16,35,6473,3521,2952,965,210,755,84,36,48,18,14,4,1968,1791,1675,1659,1,,,,116,28,75,62,11,1,82,19,7,22,1,,1813,1968,1200
12281,�؉ԑ�,�{��S,4859,2453,2406,4476,4708,383,-232,1265,1109,1048,1043,101,218,39,36,3998,2139,1859,702,223,479,158,90,68,1,1,,1456,987,1016,785,42,4,,,147,23,99,109,50,6,75,10,25,49,2,1,997,1419,1016
12285,����,�{��S,4954,2442,2512,4942,4867,12,75,1284,1146,1016,1051,87,265,55,50,3734,1867,1867,916,395,521,289,174,115,15,6,9,1392,626,358,347,429,1,,,187,29,175,200,95,4,140,21,8,24,,,1050,1886,1054
12286,������,�k���p�S,9537,4766,4771,8464,7874,1073,590,2941,2691,1692,1699,97,337,36,44,7598,4122,3476,1325,383,942,601,252,349,13,9,4,2480,1963,1803,1472,,,10,,309,263,178,83,27,2,131,31,22,112,,,2286,2808,1559
12287,�s��s�E�܏\�s���E������,�k���p�S,57073,28218,28855,50464,43682,6609,6782,17448,16399,9908,9880,672,2206,190,370,34537,18027,16510,10879,4711,6168,11351,5315,6036,306,165,141,15521,9255,5316,3816,7,1,18,3,3830,2976,3200,1415,624,12,2229,318,212,708,85,6,12697,19600,10525
12297,������,�k���p�S,8850,4428,4422,8548,8561,302,-13,2583,2347,1696,1699,128,330,21,46,7822,4128,3694,615,154,461,405,143,262,8,3,5,2279,877,1886,753,,,,,144,25,128,31,6,,104,26,11,42,,,2149,3545,1668
12308,�|����,��߉όS,2458,1256,1202,2416,2531,42,-115,667,532,510,513,51,134,28,23,1956,1042,914,434,168,266,67,46,21,1,,1,731,678,596,601,1,,,,49,23,33,40,4,,37,5,11,9,,,525,524,462
12310,�דc��,��߉όS,5727,2844,2883,5488,5124,239,364,1501,1274,1204,1227,98,341,41,41,4805,2476,2329,785,290,495,122,69,53,15,9,6,1721,1334,916,988,343,1,1,,225,52,131,239,13,1,85,20,6,32,1,1,1123,1549,1105
12316,������,��߉όS,9020,4479,4541,8386,8031,634,355,2489,2242,1784,1803,154,423,52,73,7167,3623,3544,1108,441,667,733,409,324,12,6,6,2388,1611,1114,1112,187,,1,,491,102,249,243,134,,162,36,46,118,4,,2091,2930,1779
12765,�؏鑺,�Z���S,5301,2731,2570,5027,4563,274,464,1432,1139,1151,1150,98,247,50,34,3473,1822,1651,1165,536,629,647,364,283,16,9,7,1580,1208,1267,1074,6,,12,,103,28,84,56,20,1,83,18,5,31,,,1151,1362,1097
12774,��쑺,�Z���S,9714,4889,4825,8770,8438,944,332,2670,2312,2014,2036,150,424,55,53,6812,3458,3354,1364,603,761,1515,815,700,23,13,10,2787,2328,2026,2024,252,1,,,185,71,117,146,22,1,178,39,6,46,1,,2102,2497,1842
12777,���k��,�Z���S,6656,3348,3308,6430,6058,226,372,1836,1594,1343,1342,124,324,45,48,4626,2392,2234,1122,450,672,894,499,395,14,7,7,1918,1279,1275,1012,11,,1,1,244,78,159,104,86,1,124,23,15,60,3,,1430,2029,1315
12780,�O�[��,�Z���S,4658,2404,2254,4842,4621,-184,221,1247,1031,1029,1003,83,184,45,36,3150,1655,1495,742,306,436,753,436,317,13,7,6,1457,1143,1122,990,1,,,,145,22,89,75,16,,79,16,5,40,,,947,1111,964
12782,�Ȓ�,�Z���S,9514,4627,4887,9009,8086,505,923,2504,2428,1925,1929,148,445,50,85,5545,2778,2767,2310,972,1338,1626,857,769,33,20,13,2679,1840,1289,1216,12,1,3,,511,153,526,296,107,6,198,45,30,121,3,2,1948,3047,1976
12784,�O����,�Z���S,6610,3479,3131,6101,5699,509,402,1845,1469,1424,1359,137,258,73,45,4363,2252,2111,1185,535,650,822,502,320,240,190,50,2150,1472,1483,1309,4,,1,,455,38,111,63,20,,72,19,4,43,,,1329,1659,1335
12785,���璬�E��]��,�Z���S,13812,6649,7163,12602,12336,1210,266,3612,3522,2701,2755,237,738,99,148,7635,3980,3655,3659,1367,2292,2458,1264,1194,60,38,22,3615,2852,1817,1685,32,0,2,0,656,571,621,386,96,4,355,84,35,122,1,0,3034,4311,2761
12786,���ђ�,�����p�S,28356,14429,13927,25392,23217,2964,2175,8430,7291,5476,5500,420,1007,103,129,21028,10690,10338,2472,1137,1335,4775,2552,2223,81,50,31,7942,5059,4921,3945,11,,11,3,1155,136,1025,500,236,7,510,121,69,346,4,1,6487,8868,5413
12787,�і쑺,�����p�S,14124,7108,7016,13370,13405,754,-35,4043,3615,2779,2768,201,550,85,83,10319,5263,5056,1349,535,814,2394,1272,1122,62,38,24,3935,2909,2729,2286,4,,33,1,491,92,307,233,119,9,209,43,35,244,8,1,3173,4107,2768
12789,���㑺,�����p�S,5037,2538,2499,4755,4694,282,61,1325,1187,1095,1080,60,187,58,45,3646,1904,1742,832,330,502,534,288,246,25,16,9,1538,1221,1320,1109,1,,,,86,20,44,37,6,,63,10,18,45,,,1000,1278,1109
12790,�V�c��,�Z���S,4891,2460,2431,4587,4364,304,223,1298,1086,1057,1066,83,245,22,34,3096,1642,1454,977,378,599,813,438,375,5,2,3,1523,1218,1282,1083,4,1,,,133,56,27,37,7,,67,13,3,28,,,937,1213,983
12791,���K��,�����p�S,7171,3583,3588,6593,6408,578,185,2016,1797,1408,1403,116,329,43,59,5021,2623,2398,520,179,341,1525,700,825,105,81,24,2065,1718,1393,1405,,,,,255,28,236,160,55,1,96,18,30,106,,,1518,1870,1406
12792,�s���S��,�Z���S,4276,2173,2103,4147,4260,129,-113,1144,928,909,926,76,208,44,41,3252,1750,1502,732,270,462,281,146,135,11,7,4,1326,1140,1104,1037,3,1,,,80,26,51,38,6,2,79,17,2,19,1,,847,963,912
12795,���y����,�{��S,4947,2446,2501,4510,4434,437,76,1261,1133,1031,1032,112,295,42,41,2846,1457,1389,1283,556,727,795,417,378,23,16,7,1451,934,515,475,7,1,,,387,95,351,228,49,2,115,43,23,90,4,,995,1567,1109
12796,�A����,�{��S,7704,3697,4007,7158,6916,546,242,1897,1917,1589,1606,151,407,60,77,5045,2646,2399,1604,537,1067,1045,506,539,10,8,2,2154,1857,1478,1228,30,2,,,294,396,162,148,53,2,126,23,9,58,2,,1543,2150,1610
12798,�{����,�����p�S,9368,4648,4720,8889,8550,479,339,2408,2253,1972,1953,183,431,85,83,7214,3723,3491,1563,604,959,573,316,257,18,5,13,2785,2164,1699,1520,14,,,2,455,221,339,292,50,3,195,35,33,89,,2,1863,2556,1944
12799,�ؘe��,�����p�S,3094,1532,1562,2808,2823,286,-15,777,710,675,672,51,146,29,34,2244,1187,1057,677,244,433,160,93,67,13,8,5,930,733,731,643,3,,,,79,14,59,47,7,,47,10,4,19,,,602,829,640
12802,�Z���쑺,�{��S,2779,1391,1388,2588,2620,191,-32,708,625,620,625,45,116,18,22,1940,1074,866,650,221,429,184,95,89,5,1,4,835,711,667,631,1,,,,69,18,35,29,3,,54,9,6,24,,,556,677,588
12805,�{��s�E�����E�ԍ]��,�{��S,68467,34050,34417,55108,46177,13359,8931,19490,18130,13111,12936,938,2702,511,649,30409,15668,14741,20712,9023,11689,16748,8986,7762,598,373,225,19620,10319,4957,3305,136,9,20,2,5692,2893,4719,2436,1010,31,2781,623,272,1013,33,7,14430,24098,13409
12806,������,�����p�S,12650,6871,5779,9012,9047,3638,-35,3826,2809,2722,2415,233,478,90,77,7725,3985,3740,1837,803,1034,1990,1219,771,1098,864,234,4485,2131,1964,1585,7,2,1,1,1988,158,238,211,92,,160,45,35,129,,,2386,3648,2638
12807,�q����,�����p�S,2803,1413,1390,2659,2679,144,-20,712,602,620,619,55,137,26,32,2283,1238,1045,449,139,310,69,36,33,2,,2,855,722,679,641,5,,,,60,20,43,43,5,1,53,6,10,11,,,558,668,612
12808,���ڑ�,�{��S,6104,3043,3061,5829,5790,275,39,1561,1409,1337,1350,99,270,46,32,5346,2778,2568,620,184,436,118,64,54,20,17,3,1824,1612,1489,1451,1,,1,,101,20,109,79,7,,108,18,8,44,,,1219,1449,1234
12809,�s����,�����p�S,2852,1446,1406,2584,2542,268,42,776,686,578,571,61,118,31,31,2248,1199,1049,516,201,315,79,42,37,9,4,5,850,652,640,540,5,,,,81,16,56,56,18,,38,9,12,31,,,596,754,593
12811,���ԑ�,�k���p�S,5118,2608,2510,4738,4511,380,227,1494,1322,1027,1007,72,157,15,24,4210,2231,1979,443,172,271,464,204,260,1,1,,1456,1261,1261,1169,,,,,79,13,47,37,12,2,51,8,5,32,1,,1152,1249,932
12812,������,�{��S,8337,4180,4157,7753,7620,584,133,2270,2012,1693,1703,145,369,72,73,6573,3447,3126,1350,518,832,401,209,192,13,6,7,2431,1994,1720,1638,15,3,1,,303,79,180,160,68,3,125,26,19,85,,,1749,2163,1615
12814,�c�쑺,�{��S,7651,3865,3786,7035,7263,616,-228,2149,1871,1556,1566,112,289,48,60,5260,2682,2578,1312,599,713,1070,578,492,9,6,3,2225,1560,1590,1290,4,,1,,292,48,168,110,62,2,90,20,18,90,,,1640,2226,1591
12821,�O�ґ�,�k���p�S,12588,6327,6261,12540,11257,48,1283,3682,3240,2444,2456,165,518,36,47,10850,5617,5233,1150,391,759,545,296,249,43,23,20,3302,2495,2609,2106,,,2,,283,160,181,125,55,2,155,39,17,63,,,3025,3766,2331
12823,�k����,��߉όS,6503,3361,3142,6176,6794,327,-618,1791,1468,1376,1341,139,286,55,47,5490,2841,2649,771,359,412,233,157,76,9,4,5,1956,1362,1519,1216,1,,1,,133,23,89,77,125,3,77,15,11,28,,,1405,1780,1225
12827,�L�ˑ�,��߉όS,2565,1350,1215,2490,2604,75,-114,665,514,601,568,53,103,31,30,1921,986,935,459,235,224,183,127,56,2,2,,829,560,545,458,43,5,,,128,26,50,58,13,2,50,7,,4,,,521,655,516
12835,��J��,��߉όS,3937,1999,1938,3738,3542,199,196,1096,929,810,816,59,170,34,23,3308,1734,1574,491,178,313,135,85,50,3,2,1,1131,896,879,794,1,,,1,117,29,41,46,40,,46,6,7,20,,,868,1042,726
12838,�K�쒬,��߉όS,8935,4294,4641,8595,7906,340,689,2372,2333,1740,1788,132,464,50,56,6462,3232,3230,1829,724,1105,601,318,283,43,20,23,2346,1585,1098,1013,,,2,,443,129,454,243,71,,263,53,14,147,1,,1948,3056,1698
12840,������,��߉όS,3764,1838,1926,3759,3681,5,78,945,877,800,827,71,194,22,28,3199,1652,1547,485,140,345,76,43,33,4,3,1,1091,1011,862,841,1,,2,1,118,68,32,47,7,1,63,11,6,42,,,747,915,693
12841,�呩��,��߉όS,5297,2636,2661,5003,5114,294,-111,1474,1328,1040,1084,81,218,41,31,4694,2339,2355,387,171,216,208,121,87,8,5,3,1459,1266,1136,1123,,,1,,159,24,56,64,34,,62,10,11,44,,1,1177,1395,992
12842,��c��,��߉όS,6339,3177,3162,6118,5714,221,404,1688,1424,1345,1361,112,338,32,39,4897,2548,2349,1176,477,699,245,141,104,21,11,10,1770,1312,1144,1094,5,,,,313,83,138,82,28,1,122,28,19,24,1,,1407,1850,1185
12847,�싽��,��߉όS,8756,4414,4342,7793,7232,963,561,2435,1990,1770,1859,151,418,58,75,7353,3756,3597,902,366,536,486,279,207,15,13,2,2482,934,1118,687,634,2,,,365,47,171,144,51,1,141,26,2,27,,,1932,3408,1615
12849,�k����,��߉όS,4644,2304,2340,4363,4320,281,43,1211,1076,954,988,104,235,35,41,3879,1980,1899,612,243,369,148,77,71,5,4,1,1326,1039,831,826,200,,2,,153,25,63,146,16,,57,10,4,32,,,978,1301,844
12850,�s�ؑ�,��߉όS,2580,1308,1272,2560,2554,20,6,680,575,548,543,51,123,29,31,2104,1076,1028,352,154,198,124,78,46,,,,782,410,580,367,25,,,,90,10,44,15,6,,29,5,7,13,1,,526,862,512
12851,�{�鑺,��߉όS,4205,2174,2031,3897,3815,308,82,1193,940,875,868,65,181,41,42,3309,1696,1613,548,258,290,335,213,122,13,7,6,1251,823,829,703,26,1,3,,216,41,67,39,32,,60,11,18,28,,,923,1208,819
12856,�s�䑺,��߉όS,2745,1406,1339,2493,2485,252,8,734,619,585,580,65,124,22,16,2252,1139,1113,325,158,167,163,106,57,5,3,2,838,400,525,353,127,,,,93,15,33,11,14,1,42,7,,12,4,1,568,939,509
12865,���Ò�,��߉όS,7883,3967,3916,6221,5257,1662,964,2175,1825,1653,1653,97,371,42,67,4433,2313,2120,2464,1110,1354,959,531,428,27,13,14,2262,653,110,83,551,1,6,,636,47,559,378,234,5,151,35,15,104,,,1705,3263,1615
