�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
7201,�R����,�����S,1901,973,928,1903,1955,-2,-52,546,428,370,371,51,113,6,16,1573,896,677,281,59,222,47,18,29,,,,593,495,469,445,4,1,,,52,16,26,16,22,,19,10,1,7,,,380,433,429,,,
7204,�Ô���,�K���S,967,495,472,987,1030,-20,-43,265,199,208,209,16,60,6,4,851,468,383,81,17,64,33,9,24,2,1,1,314,274,274,261,,,14,,11,4,1,6,1,,13,2,,1,,,181,198,205,,,
7209,���x��,�K���S,2347,1119,1228,2130,1974,217,156,625,630,448,455,39,132,7,11,1629,899,730,406,111,295,295,98,197,17,11,6,641,519,358,278,,,1,,130,124,84,87,26,,32,9,9,21,1,,478,709,486,,,
7210,���摺,�K���S,1716,861,855,1713,1848,3,-135,471,390,343,342,38,115,9,8,1228,703,525,259,81,178,228,76,152,1,1,,509,347,321,272,5,3,,,68,16,78,30,8,,28,11,1,15,,,352,508,349,,,
7212,�}�c���E��򌴑��E���,�����S,5632,2864,2768,5360,5343,272,17,1596,1296,1109,1109,138,352,21,11,4361,2526,1835,1079,269,810,190,68,122,2,1,1,1674,1236,1166,1045,3,0,3,0,235,38,118,93,28,1,117,24,4,35,0,0,1190,1532,1244,,,
7218,���c��,�����S,2860,1466,1394,2644,2697,216,-53,810,632,593,572,57,182,6,8,2273,1276,997,365,62,303,119,49,70,103,79,24,908,571,618,486,1,,,1,191,25,53,37,9,,36,18,,4,,,558,823,625,,,
7234,�푺,�K���S,1126,546,580,1113,1199,13,-86,273,264,235,243,35,69,3,4,875,465,410,139,38,101,108,40,68,4,3,1,325,274,244,244,8,2,,,30,5,13,13,6,1,23,6,1,3,,,221,306,228,,,
7239,��㑺,�K���S,1069,540,529,1040,1087,29,-47,280,226,234,233,22,63,4,7,836,478,358,174,43,131,53,17,36,6,2,4,325,239,265,215,2,,,,22,8,10,6,2,,24,7,,3,,,215,290,214,,,
7240,���_��,�K���S,1357,673,684,1489,1491,-132,-2,347,317,286,292,34,72,6,3,1143,625,518,151,31,120,61,15,46,2,2,,416,375,356,345,,,,,29,20,9,5,2,,20,5,,,,,257,309,281,,,
7248,�O���쑺,�����S,1781,891,890,1757,1776,24,-19,492,410,347,358,46,105,6,17,1462,820,642,274,58,216,45,13,32,,,,515,355,372,314,1,,,,42,7,65,21,3,,32,9,,4,,,376,535,384,,,
7253,�Ξґ�,�����S,3323,1729,1594,3262,3258,61,4,960,752,674,658,77,171,18,13,2845,1630,1215,386,61,325,71,21,50,21,17,4,1038,740,783,680,,,,,116,16,86,31,10,,43,10,,3,,,691,854,701,,,
7258,�j����,�����S,1812,923,889,1764,1750,48,14,510,428,365,356,42,100,6,5,1488,836,652,279,71,208,42,16,26,3,,3,544,298,398,256,,,,,86,16,28,18,5,,19,3,8,5,,,379,591,376,,,
7259,������,�K���S,4121,1986,2135,3922,3759,199,163,1060,1008,843,835,70,242,13,50,3018,1601,1417,506,131,375,537,219,318,60,35,25,1168,724,580,457,98,1,,,228,39,116,176,67,3,78,14,1,34,,,818,1411,812,,,
7261,�[�J��,�K���S,3530,1768,1762,3262,2965,268,297,1003,856,696,698,48,184,21,24,2919,1551,1368,322,101,221,262,98,164,27,18,9,1028,524,413,328,2,,,,467,133,84,46,13,,41,11,7,6,1,,740,1238,727,,,
7268,�O����,�����S,1157,612,545,1101,1135,56,-34,348,264,234,224,25,52,5,5,905,531,374,179,39,140,34,9,25,39,33,6,359,246,249,220,,,,,74,18,9,2,2,,25,5,,1,,,253,299,220,,,
7271,�_�c��,�����S,2472,1210,1262,2417,2502,55,-85,642,549,510,518,50,165,8,30,2034,1116,918,356,68,288,76,21,55,6,5,1,747,704,592,645,,,,,60,15,25,22,21,1,46,13,3,8,,,463,558,549,,,
7274,�ؑ\����,�K���S,3004,1491,1513,2898,3023,106,-125,798,731,619,618,68,156,6,8,2523,1356,1167,220,56,164,228,56,172,33,23,10,872,808,692,728,38,10,,,52,6,23,19,30,11,35,27,2,7,,,619,705,527,,,
7276,�~�ˈ䑺,�����S,3567,1831,1736,3252,3211,315,41,1055,852,688,678,68,191,20,15,2782,1535,1247,536,135,401,158,87,71,91,74,17,1079,801,613,620,42,13,,,222,50,146,96,24,,30,8,2,14,,,752,935,719,,,
7282,���a��,�����S,1626,838,788,1497,1489,129,8,479,370,315,315,35,96,9,7,1267,743,524,283,55,228,41,17,24,35,23,12,509,413,361,363,,,7,,89,23,13,15,6,2,33,9,,1,,,329,375,337,,,
7283,�K�����E���K�����E�v����,�K���S,34783,16716,18067,32456,29604,2327,2852,9273,9046,6713,6829,604,1910,126,282,18461,9502,8959,9830,4333,5497,5925,2500,3425,567,381,186,9767,4190,1036,803,439,0,1,0,3816,1252,2984,1442,676,32,734,271,75,389,6,1,6949,13877,7593,,,
7289,�ɑ\����,�K���S,1980,986,994,1937,1952,43,-15,561,483,382,383,40,123,3,5,1569,839,730,243,87,156,166,59,107,2,1,1,560,499,497,453,10,4,,,17,4,9,7,2,1,18,18,7,12,,,426,495,351,,,
7291,���㑺,�O�d�S,4408,2263,2145,4301,4245,107,56,1225,944,909,919,109,257,20,25,3950,2169,1781,371,60,311,78,29,49,9,5,4,1345,1145,1085,1043,,,4,,136,35,49,47,13,,58,15,,5,,,918,1000,926,,,
7296,�咷��,�����S,1813,927,886,1693,1733,120,-40,515,426,351,345,55,105,6,10,1491,812,679,217,47,170,56,28,28,49,40,9,591,419,393,359,,,,,112,23,47,29,11,,28,4,,4,,,336,467,383,,,
7298,�ݗǑ�,�K���S,2245,1098,1147,2192,2084,53,108,595,561,454,456,42,119,7,11,1659,924,735,489,139,350,93,33,60,4,2,2,695,481,381,352,2,,,,188,37,65,56,20,,36,21,3,15,,,403,666,452,,,
7300,�ہX��,�O�d�S,3086,1594,1492,2694,2739,392,-45,881,744,620,593,77,143,16,12,2405,1311,1094,401,104,297,138,67,71,142,112,30,995,612,716,562,,,,,203,19,28,17,12,,34,10,2,4,,,599,880,604,,,
7302,��푺,�O�d�S,3009,1511,1498,2969,3103,40,-134,794,637,623,628,77,212,17,21,2518,1383,1135,404,99,305,81,27,54,6,2,4,932,647,671,568,,,,,138,20,64,37,11,,48,16,,6,,,579,851,699,,,
7306,�v�đ�,�����S,2161,1119,1042,2039,2002,122,37,616,468,449,454,46,109,8,11,1838,1051,787,287,56,231,34,11,23,2,1,1,692,645,581,600,,,,,61,25,19,12,3,,28,5,,3,,,427,397,442,,,
7309,�|�i��,�O�d�S,1602,802,800,1583,1612,19,-29,398,352,358,355,39,81,7,12,1324,734,590,242,55,187,35,12,23,1,1,,501,416,386,368,,,,,49,19,35,23,8,,23,6,,,,,301,384,356,,,
7312,�K����,�K���S,1230,606,624,1206,1256,24,-50,317,284,257,260,28,70,4,10,1008,558,450,205,39,166,15,7,8,2,2,,383,309,319,291,,,,,27,7,6,7,9,,20,3,2,1,,,223,315,238,,,
7313,��쑺,�K���S,2908,1428,1480,2861,2658,47,203,798,728,566,566,56,171,8,15,2088,1165,923,661,199,462,156,62,94,3,2,1,810,565,515,418,36,23,,,160,56,32,32,23,5,36,13,5,18,3,,618,915,564,,,
7321,���쑺,�O�d�S,1734,884,850,1666,1662,68,4,464,371,376,375,38,92,6,12,1372,802,570,305,56,249,45,17,28,12,9,3,529,417,431,373,,,,,52,19,24,15,2,,20,8,,2,,,355,433,382,,,
7325,������,�O�d�S,2951,1381,1570,2842,2849,109,-7,778,862,547,545,44,136,12,27,2082,1183,899,687,136,551,140,45,95,42,17,25,830,825,534,468,,,,,192,304,43,32,19,,40,10,2,11,,,551,745,529,,,
7326,������,�O�d�S,2611,1329,1282,2460,2372,151,88,739,608,512,515,71,145,7,14,2089,1178,911,423,115,308,95,33,62,4,3,1,804,576,491,434,,,,,135,76,77,48,45,2,50,14,6,2,,,525,706,517,,,
7331,��z��,�O�d�S,4789,2335,2454,3939,3754,850,185,1301,1258,929,938,86,233,19,25,3472,1839,1633,1011,347,664,262,119,143,44,30,14,1373,858,770,612,30,16,28,,342,154,117,32,32,1,48,19,6,24,,,962,1596,911,,,
7335,�L�쌴��,�O�d�S,3014,1534,1480,3060,3095,-46,-35,824,655,622,620,79,195,9,10,2476,1410,1066,478,97,381,59,26,33,1,1,,893,715,679,629,2,,,,97,44,55,28,7,,53,8,,6,,,641,765,638,,,
7337,�p��,�O�d�S,2507,1236,1271,2339,2417,168,-78,673,619,511,511,45,127,7,14,1964,1107,857,448,86,362,78,30,48,17,13,4,743,609,602,550,1,,,,71,11,35,27,,,34,10,,11,,,493,662,524,,,
7343,���m��,�O�d�S,3791,1779,2012,3581,3453,210,128,1030,1119,677,675,63,196,9,22,2690,1492,1198,957,226,731,128,48,80,16,13,3,1096,857,571,351,,,,,360,430,74,46,45,1,43,20,3,9,,,683,1155,693,,,
7344,�O�d��,�O�d�S,3609,1665,1944,3428,3436,181,-8,910,1073,689,683,60,176,6,12,2690,1469,1221,770,133,637,131,49,82,18,14,4,1039,1162,712,725,,,,,223,384,53,37,5,1,44,6,1,9,1,,626,782,638,,,
7347,�Ԗ쒬,�O�d�S,4330,2058,2272,4157,4046,173,111,1075,1053,885,885,78,296,20,38,3005,1607,1398,1030,320,710,286,124,162,9,7,2,1271,962,652,597,,,3,,208,71,216,227,72,4,116,34,4,29,,,787,1310,941,,,
7354,�l���s�s�E���i���E�������E�l�����E��Ց��E�H�Ñ��E�x�c���E�x�F����,�O�d�S,90160,43751,46409,84983,74254,5177,10729,24820,24064,17139,17315,1480,4448,312,582,50718,26413,24305,25988,11163,14825,12499,5519,6980,955,656,299,26434,13276,4350,3336,1134,7,53,3,10507,5769,6613,2602,2051,55,1589,663,91,839,46,2,17317,33133,18608,,,
7366,�_�O��,�O�d�S,3056,1464,1592,2918,2918,138,,808,808,587,592,63,175,6,17,2416,1310,1106,527,101,426,90,37,53,23,16,7,884,579,632,357,,,1,,148,168,52,30,7,,44,17,,7,,,580,1013,596,,,
7368,�N��,�O�d�S,2720,1251,1469,2526,2618,194,-92,659,789,518,516,66,152,8,12,1984,1083,901,663,147,516,53,10,43,20,11,9,775,736,527,414,,,,,142,245,51,43,14,1,37,16,4,17,,,476,733,551,,,
7370,���V��,�O�d�S,2561,1289,1272,2513,2531,48,-18,699,612,526,521,52,128,12,11,2216,1205,1011,270,58,212,75,26,49,,,,792,341,624,294,,,,,75,8,47,28,16,,29,7,1,4,,,497,931,545,,,
7378,�֑�,�鎭�S,2457,1262,1195,2528,2584,-71,-56,673,542,520,522,61,122,8,9,2189,1198,991,227,46,181,39,16,23,2,2,,756,399,654,378,,,2,,54,2,11,7,3,,32,5,,7,,,506,796,520,,,
7384,�쓇��,�O�d�S,1841,908,933,1777,1895,64,-118,455,427,385,390,57,102,11,14,1506,822,684,304,74,230,31,12,19,,,,589,275,468,198,1,1,,,67,43,23,25,10,,20,7,,1,,,319,658,405,,,
7387,���R�c��,�O�d�S,3387,1686,1701,3338,3227,49,111,940,804,672,681,69,202,5,14,2814,1541,1273,505,117,388,60,23,37,8,5,3,1021,772,807,631,,,,,110,92,54,25,7,,41,8,2,16,,,665,929,716,,,
7391,������,�鎭�S,2663,1322,1341,2562,2555,101,7,722,668,522,525,69,138,9,10,2396,1255,1141,231,52,179,30,11,19,6,4,2,770,572,602,531,1,,5,,82,6,28,17,19,,32,12,1,6,,,552,769,528,,,
7405,�v�ԓc��,�鎭�S,3085,1560,1525,2895,2867,190,28,856,710,627,635,61,169,16,11,2539,1425,1114,457,98,359,81,34,47,8,3,5,920,620,743,546,1,,,,92,43,40,21,13,,31,6,,4,,,640,905,620,,,
7407,��o��,�鎭�S,3133,1536,1597,3055,3159,78,-104,816,775,629,638,86,175,5,9,2850,1477,1373,225,46,179,58,13,45,,,,879,812,731,748,1,,6,4,70,21,30,23,6,,31,11,3,5,1,,657,785,616,,,
7412,�[���V��,�鎭�S,3229,1601,1628,3144,3252,85,-108,870,796,664,659,54,165,13,8,2666,1437,1229,453,104,349,91,44,47,19,16,3,933,758,731,692,,,,,94,21,54,33,10,,44,8,,4,,,668,870,660,,,
7418,�͌��c��,�O�d�S,2335,1073,1262,2006,2205,329,-199,568,669,443,452,56,129,6,12,1562,850,712,624,167,457,104,32,72,45,24,21,679,618,406,357,1,,,,138,211,52,34,30,,49,12,3,4,,,394,644,464,,,
7422,�푺,�O�d�S,3370,1639,1731,3202,3251,168,-49,877,825,690,679,60,209,12,18,2592,1346,1246,587,174,413,104,61,43,87,58,29,1019,602,579,489,27,4,,,238,42,56,37,67,2,51,17,1,11,,,620,1129,689,,,
7425,���{���E�_�˒��E���쑺�E���Ð����E�q�c���E���Z�t���E���q���E�j�����E�і쑺�E�͋ȑ��E��m�{���E���c���E�ʊ_���E�ᏼ��,���Y�S,43410,21336,22074,41751,39859,1659,1892,11885,10717,8519,8658,812,2472,120,227,31568,17197,14371,9227,3007,6220,2243,923,1320,372,209,163,12765,7621,7075,5427,520,22,2,0,2452,852,1487,814,445,15,748,245,35,246,1,0,8571,14453,8785,,,
7437,���쑺,�鎭�S,1875,960,915,1846,1918,29,-72,516,413,405,405,37,96,2,1,1644,907,737,218,46,172,13,7,6,,,,546,490,480,478,,,11,,18,1,5,3,5,,27,6,,2,,,414,425,348,,,
7438,��葺,�鎭�S,2587,1287,1300,2496,2544,91,-48,723,640,492,506,66,147,6,7,2190,1186,1004,369,89,280,26,10,16,2,2,,732,654,580,590,,,,,56,16,29,28,23,,42,18,2,2,,,555,646,530,,,
7442,�≺��,�鎭�S,872,431,441,1149,961,-277,188,236,216,175,173,19,49,1,3,655,360,295,146,47,99,69,23,46,2,1,1,243,65,147,50,,,,,23,4,32,2,8,,33,5,,4,,,188,376,177,,,
7443,�ʑ둺,���R�S,2746,1388,1358,2750,2888,-4,-138,647,555,627,631,106,160,8,12,2372,1303,1069,203,53,150,170,31,139,1,1,,822,625,630,559,,,2,,58,19,76,26,4,,51,12,1,9,,,566,733,534,,,
7449,��c�쑺,�鎭�S,3530,1771,1759,3400,3223,130,177,1010,886,678,681,75,177,8,15,2497,1434,1063,892,275,617,128,55,73,13,7,6,1008,730,652,552,,,,,141,126,82,27,71,1,60,21,2,3,,,763,1029,720,,,
7453,ꝎR��,�鎭�S,13184,6210,6974,12084,11151,1100,933,3476,3760,2481,2453,211,668,42,93,7474,3907,3567,4343,1620,2723,1301,642,659,66,41,25,3597,1986,1047,749,3,,4,,726,613,949,419,549,13,309,110,9,82,1,,2613,4988,2715,,,
7457,������,�鎭�S,1971,949,1022,2024,2116,-53,-92,481,476,413,418,49,118,6,10,1602,827,775,292,87,205,77,35,42,,,,552,337,388,290,,,2,,39,6,41,24,56,4,23,6,3,7,,,397,685,382,,,
7458,�_粑�,�鎭�S,2028,1018,1010,1981,1910,47,71,567,476,404,413,45,113,2,8,1633,913,720,346,88,258,49,17,32,,,,575,446,456,422,,,,,26,11,10,,43,2,40,10,,1,,,443,564,375,,,
7460,���ѐB��,���R�S,3969,1963,2006,3952,4059,17,-107,967,869,865,881,113,235,18,21,3204,1713,1491,534,168,366,222,76,146,9,6,3,1138,679,660,520,1,,,,110,30,129,89,153,6,82,18,3,15,,1,825,1327,785,,,
7461,�ۓc��,���R�S,3039,1507,1532,2923,3047,116,-124,763,638,667,680,70,202,7,12,2465,1377,1088,388,88,300,184,41,143,2,1,1,865,646,678,587,,,,,69,15,56,23,2,,56,13,4,8,,,642,886,554,,,
7466,�ے���,���R�S,2365,1219,1146,2468,2502,-103,-34,637,501,502,495,71,144,9,6,2090,1141,949,190,47,143,83,29,54,2,2,,712,448,464,291,,,,,156,125,46,15,7,,34,11,5,6,,,507,698,479,,,
7467,萒�,�鎭�S,4043,1789,2254,4067,3835,-24,232,952,1226,756,761,70,240,11,27,2342,1197,1145,1168,444,724,527,145,382,6,3,3,1000,798,332,209,,,,,237,382,262,155,69,2,64,23,36,27,,,789,1456,804,,,
7470,�͍���,���R�S,3333,1645,1688,3246,3314,87,-68,785,676,758,777,88,218,14,17,2690,1459,1231,557,145,412,85,41,44,1,,1,970,791,686,700,,,,,173,47,47,24,16,1,48,15,,4,,,675,897,631,,,
7475,�V����,���Y�S,1830,912,918,1785,1778,45,7,500,453,359,365,48,90,5,10,1498,829,669,293,63,230,32,17,15,7,3,4,534,387,448,349,3,1,,,25,4,23,16,4,,30,9,1,8,,,378,531,359,,,
7479,����,���Y�S,2879,1462,1417,2763,2808,116,-45,817,678,570,578,65,148,10,13,2377,1340,1037,448,98,350,45,18,27,9,6,3,828,598,710,566,,,,,41,6,26,10,8,,35,10,8,6,,,634,819,567,,,
7483,���쑺,���Y�S,2209,1080,1129,2145,2250,64,-105,583,547,442,440,45,133,10,9,1797,967,830,370,92,278,42,21,21,,,,647,386,484,338,1,,,,49,5,39,12,29,3,44,10,1,18,,,433,743,442,,,
7486,���ѐB��,���R�S,3324,1655,1669,3286,3360,38,-74,820,685,724,728,102,240,9,16,2657,1454,1203,593,167,426,67,30,37,7,4,3,936,639,667,559,,,,,100,33,53,21,47,3,63,16,6,7,,,719,1030,623,,,
7490,�đ�,���Y�S,2677,1319,1358,2647,2733,30,-86,693,606,550,564,68,179,8,9,2264,1189,1075,356,109,247,52,17,35,5,4,1,786,342,555,264,6,1,,,113,38,47,12,7,,57,15,1,12,,,533,1016,559,,,
7494,���{��,���Y�S,2393,1204,1189,2283,2203,110,80,656,540,484,482,56,155,8,12,1638,911,727,670,245,425,74,40,34,11,8,3,672,396,378,275,1,1,,,99,30,105,74,20,,51,7,17,9,1,,532,793,505,,,
7497,�͓���,���Z�S,661,347,314,722,778,-61,-56,189,136,138,141,16,34,4,3,532,311,221,115,30,85,14,6,8,,,,203,96,139,86,,,,,8,,27,5,3,,16,2,10,3,,,144,218,140,,,
7503,�_�щ@��,���Z�S,1675,888,787,1637,1657,38,-20,533,392,305,314,38,72,12,9,1515,859,656,147,23,124,13,6,7,,,,492,188,265,137,2,,,,79,30,54,13,57,,22,6,13,2,,,396,599,342,,,
7504,���c��,���Y�S,2411,1200,1211,2380,2436,31,-56,650,562,500,500,46,140,4,9,2056,1124,932,318,62,256,29,10,19,8,4,4,685,360,572,341,1,,,,43,2,14,1,5,1,48,13,2,2,,,515,851,450,,,
7506,�p���쑺,���R�S,2374,1169,1205,2376,2489,-2,-113,539,503,555,557,68,141,7,4,1946,1067,879,417,96,321,10,5,5,1,1,,716,521,601,486,,,,,45,18,16,8,9,,43,8,2,1,,,453,684,436,,,
7508,��쒬�E���c���E��쑺�E�ԔV�ؑ��E���c���E�V�����E�O�c��,���R�S,32345,15394,16951,30575,28736,1770,1839,7970,7805,6494,6667,780,2113,150,366,19305,9756,9549,9800,4049,5751,2979,1430,1549,261,159,102,9088,5300,2456,1901,5,1,73,2,2808,1915,2540,962,399,10,718,333,85,176,4,0,6306,11651,7018,,,
7509,��쑺,���Y�S,3190,1546,1644,3125,3102,65,23,842,803,631,638,64,189,9,14,2448,1301,1147,637,196,441,101,48,53,4,1,3,901,621,572,493,12,3,,,124,25,98,70,38,1,55,17,1,12,1,,645,1023,639,,,
7510,�{����,���R�S,4202,2006,2196,4119,4116,83,3,994,997,887,896,111,277,14,26,2963,1583,1380,965,316,649,227,87,140,47,20,27,1194,877,640,557,,,,,243,180,146,118,64,,86,14,15,8,,,812,1319,806,,,
7511,���g��,���R�S,2190,1109,1081,2430,2568,-240,-138,535,435,504,503,60,128,10,15,1828,973,855,300,104,196,44,14,30,18,18,,691,482,509,424,,,,,52,3,67,41,17,,46,10,,4,,,418,599,413,,,
7512,������,���Z�S,2156,1066,1090,2160,2215,-4,-55,589,522,431,432,39,132,7,4,1805,990,815,326,67,259,25,9,16,,,1,626,487,520,454,2,,,,54,10,16,10,1,,32,8,1,5,,,440,603,422,,,
7519,�嗢��,���Y�S,3036,1482,1554,3072,3215,-36,-143,809,752,597,604,63,183,13,15,2412,1291,1121,549,152,397,72,38,34,3,1,2,889,522,608,411,,,,,106,35,68,42,34,2,72,21,1,11,,,593,1032,592,,,
7523,��������,���R�S,3254,1594,1660,3216,3201,38,15,743,683,735,768,99,196,17,13,2873,1442,1431,209,82,127,169,68,101,3,2,1,965,782,658,708,1,,12,,70,16,69,32,105,2,49,15,1,9,,,629,878,618,,,
7529,���Z��,���Z�S,2156,1053,1103,2200,2251,-44,-51,553,527,444,435,46,130,10,11,1684,938,746,445,102,343,26,12,14,1,1,,591,495,450,443,2,,1,,65,21,27,19,11,,30,7,4,5,1,,462,608,409,,,
7530,������,���Z�S,2079,1044,1035,2055,2116,24,-61,565,485,417,419,57,126,5,5,1690,970,720,367,65,302,21,9,12,1,,,618,538,543,513,,,1,1,22,6,14,4,3,,35,10,,4,,,426,497,390,,,
7535,�R�c��,���R�S,4034,1963,2071,4055,4125,-21,-70,876,818,940,943,137,280,10,30,3281,1727,1554,679,195,484,73,40,33,1,1,,1197,811,951,757,,,,,98,7,59,24,8,,80,17,,6,1,,766,1260,766,,,
7539,沒Ñ�,���Y�S,3112,1665,1447,3012,2862,100,150,974,701,619,575,65,159,7,12,2555,1426,1129,406,138,268,120,84,36,31,17,14,1042,435,262,267,391,8,,,148,98,199,40,19,,22,13,1,9,,,623,1012,583,,,
7543,������,���R�S,2044,1018,1026,2008,1974,36,34,507,417,449,458,52,140,10,11,1537,875,662,444,119,325,58,21,37,5,3,2,608,416,457,364,,,1,,54,16,45,26,11,,40,8,,2,,,410,610,393,,,
7548,������,���Z�S,1925,979,946,1993,2073,-68,-80,523,429,406,407,48,106,2,4,1570,903,667,337,68,269,18,8,10,,,,616,400,545,379,,,,,26,4,4,5,2,,39,8,,4,,,363,546,377,,,
7549,�I����,���Y�S,2053,1021,1032,1846,1768,207,78,565,505,410,420,41,102,5,5,1430,761,669,492,182,310,114,69,45,17,9,8,562,315,324,227,17,2,,,115,25,41,31,9,1,54,24,2,5,,,459,717,419,,,
7550,���ˑ�,���Y�S,3606,1852,1754,3473,3288,133,185,1060,875,697,691,88,178,7,10,2968,1635,1333,503,146,357,116,61,55,19,10,9,1099,284,323,178,352,,,,109,42,264,41,16,1,35,16,,6,,,753,1470,693,,,
7551,���쑺,���Z�S,1749,883,866,1771,1809,-22,-38,458,392,378,381,44,89,3,4,1558,848,710,181,31,150,9,4,5,1,,1,531,288,443,262,,,,,21,3,16,10,15,,29,9,7,4,,,352,578,337,,,
7552,��g�c��,���Y�S,4696,2274,2422,4541,4522,155,19,1259,1161,916,921,85,303,14,37,2779,1498,1281,1666,654,1012,237,111,126,14,11,3,1355,725,460,305,9,1,,,319,66,363,251,55,1,134,40,14,61,1,,919,1697,976,,,
7554,�z����,���R�S,1130,565,565,1205,1213,-75,-8,282,246,242,243,34,69,7,7,934,510,424,175,45,130,17,7,10,4,3,1,341,238,261,211,,,,,19,5,25,15,15,,20,5,1,2,,,224,327,220,,,
7561,�C����,���Z�S,2143,1084,1059,2146,2235,-3,-89,555,469,473,473,54,112,2,5,1866,1024,842,265,53,212,9,5,4,3,2,1,649,430,567,410,,,,,40,8,8,3,,,29,6,5,3,,,435,629,411,,,
7562,���呺,���Z�S,1696,836,860,1722,1791,-26,-69,448,413,354,358,31,86,3,3,1301,747,554,376,81,295,19,8,11,,,,517,415,409,390,,,,,39,7,21,5,5,,42,7,1,6,,,319,445,322,,,
7569,�F����,���R�S,2093,994,1099,2196,2285,-103,-89,475,452,463,482,49,156,7,9,1616,838,778,422,127,295,51,26,25,4,3,1,599,426,506,403,,,12,3,35,8,10,6,1,,32,6,3,,,,395,673,406,,,
7574,���{��,���Z�S,1306,639,667,1289,1316,17,-27,331,304,278,276,29,84,1,3,984,539,445,303,94,209,16,5,11,3,1,2,401,303,299,257,,,,,47,4,29,30,6,,18,10,1,2,1,,238,364,258,,,
7590,�匴��,��u�S,2461,1244,1217,2491,2585,-30,-94,653,573,510,502,65,130,16,12,2199,1190,1009,252,49,203,8,4,4,2,1,1,733,580,637,543,,,,,35,20,12,7,2,,35,9,12,1,,,511,637,493,,,
7592,�Гc��,���Z�S,2078,1058,1020,2043,2167,35,-124,552,424,458,464,45,123,3,9,1692,948,744,360,99,261,24,10,14,2,1,1,644,490,500,455,1,,1,,67,6,25,15,6,,43,9,1,5,,,414,530,411,,,
7597,�j�t��,��u�S,943,461,482,1023,1000,-80,23,234,216,205,207,18,57,4,2,751,419,332,185,39,146,7,3,4,,,,289,290,261,280,,,,,6,4,3,,1,,18,3,,3,,,172,192,188,,,
7602,�䎩��,����S,1045,518,527,1049,1185,-4,-136,243,200,239,245,35,79,1,3,828,470,358,206,44,162,11,4,7,,,,330,215,286,207,,,,,18,5,2,1,2,4,21,1,,1,1,,188,312,206,,,
7603,��Ñ�,����S,2493,1417,1076,1734,1740,759,-6,676,441,677,520,57,109,7,6,1286,694,592,331,96,235,396,240,156,480,387,93,1042,386,395,335,1,,1,,557,6,30,27,25,1,29,6,2,11,2,,375,690,465,,,
7612,��O��,��u�S,2712,1369,1343,2551,2557,161,-6,721,602,575,567,60,158,13,16,2063,1120,943,503,163,340,106,62,44,40,24,16,844,530,549,452,2,,,,139,14,63,42,36,1,51,10,4,11,,,525,813,555,,,
7619,�_�o��,��u�S,3096,1554,1542,2952,2978,144,-26,874,769,599,608,74,149,7,16,2626,1427,1199,410,98,312,57,27,30,3,2,1,884,559,576,488,112,2,,,79,11,50,37,21,,43,15,3,6,,,670,983,573,,,
7622,���ے�,����S,2517,1280,1237,2339,2285,178,54,661,511,542,551,66,159,11,16,1608,876,732,668,272,396,198,101,97,43,31,12,754,492,383,328,,,,,146,43,117,82,40,,64,22,3,17,1,,526,745,503,,,
7629,���,����S,1565,799,766,1549,1452,16,97,383,324,355,351,55,83,6,8,1294,706,588,254,84,170,16,8,8,1,1,,491,391,438,376,,,,,17,2,6,4,2,,28,8,,1,,,308,375,300,,,
7634,�F��,��u�S,1455,726,729,1446,1480,9,-34,404,359,290,289,27,75,5,6,1233,668,565,203,53,150,13,4,9,6,1,5,443,352,350,326,3,,,,29,4,15,11,11,,35,6,,5,,,283,377,262,,,
7636,���c�R��,��u�S,2048,1041,1007,2045,2039,3,6,593,489,388,401,49,103,11,14,1653,936,717,362,96,266,31,8,23,2,1,1,614,467,492,433,,,,,42,13,20,14,23,,36,5,1,2,,,427,540,423,,,
7641,�퐶��,����S,2261,1148,1113,2208,2283,53,-75,591,488,489,499,57,119,11,7,1925,1045,880,297,86,211,32,11,21,7,6,1,689,601,608,564,,,,,33,9,12,8,,,34,14,2,6,,,459,512,399,,,
7652,��ޒm��,����S,2728,1346,1382,2624,2784,104,-160,725,674,528,546,76,145,17,17,2360,1231,1129,295,95,200,69,18,51,4,2,2,775,575,577,519,4,,,,94,21,40,23,9,,47,8,3,4,1,,571,807,523,,,
7653,�V����,��u�S,2245,1105,1140,2205,2218,40,-13,634,579,413,419,51,132,7,10,1721,945,776,474,137,337,47,22,25,3,1,2,631,484,453,411,2,2,,,73,28,35,25,28,1,33,10,,6,7,1,474,656,415,,,
7662,�����葺,��u�S,2328,1143,1185,2229,2288,99,-59,610,554,470,477,54,137,9,17,1492,821,671,723,255,468,96,56,40,17,11,6,685,268,135,112,127,18,,,96,34,265,81,32,3,29,9,1,11,,,458,917,489,,,
7663,�ѐ���,����S,2631,1339,1292,2404,2448,227,-44,670,539,589,583,68,158,12,12,2013,1114,899,299,67,232,212,76,136,107,82,25,797,539,563,503,,,,,150,12,23,12,24,,33,5,4,7,,,542,753,527,,,
7668,�`��,�ѓ�S,2805,1423,1382,2682,2589,123,93,793,685,578,578,48,111,4,8,2374,1303,1071,414,111,303,17,9,8,,,,843,438,271,305,381,33,,,49,66,105,25,6,,31,9,,,,,580,944,532,,,
7669,���Ñ�,����S,2048,1012,1036,2042,2197,6,-155,522,478,425,440,60,109,5,9,1782,929,853,194,65,129,68,17,51,4,1,3,577,513,502,477,,,,,25,19,9,7,3,,37,9,1,1,,,435,523,412,,,
7673,��������,�ѓ�S,2973,1441,1532,2845,2877,128,-32,738,722,618,626,78,173,7,11,2407,1277,1130,516,139,377,47,25,22,3,,3,826,673,518,556,1,1,36,26,133,20,48,37,34,2,52,11,4,20,,,615,859,548,,,
7675,��쑺,����S,2877,1424,1453,2800,2825,77,-25,753,655,593,601,66,171,12,26,2260,1218,1042,349,83,266,211,84,127,57,39,18,837,741,532,587,,,3,,154,110,47,28,55,2,45,10,,4,1,,587,712,542,,,
7676,���㒬�E�_�ˑ�,�ѓ�S,33251,15922,17329,31120,26121,2131,4999,8971,9080,6341,6338,500,1643,110,268,16648,8598,8050,13823,5763,8060,2326,1209,1117,454,352,102,9417,5245,1486,1025,10,2,12,0,3176,2117,3278,1368,545,19,775,270,99,443,36,1,6505,12084,6868,,,