�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
3121,��쑺,�������S,4526,2260,2266,4385,4443,141,-58,1257,1124,897,911,88,217,18,14,3832,2059,1773,271,65,206,420,134,286,3,2,1,1266,1228,979,1044,3,1,,,61,24,142,110,13,1,63,11,3,36,2,1,994,1038,751,,,
3154,�؊ԃ�����,�������S,4097,2046,2051,3961,3977,136,-16,1118,1001,837,849,85,194,6,7,3419,1859,1560,382,97,285,295,89,206,1,1,,1205,1161,1001,1046,,,,,82,4,61,73,8,1,42,9,5,26,6,2,841,890,656,,,
3223,�V����,����S,3762,1809,1953,3545,3642,217,-97,949,938,781,808,71,192,8,15,2901,1578,1323,295,75,220,565,155,410,1,1,,950,988,815,880,20,1,,,39,5,33,42,14,6,26,14,3,40,,,859,965,628,,,
3237,�~����,�������S,3680,1791,1889,3489,3355,191,134,949,943,745,761,83,177,14,8,2602,1368,1234,621,197,424,457,226,231,0,,,1053,957,545,849,2,,3,,323,16,68,38,70,5,41,11,1,38,,,738,932,669,,,
3238,������,����S,17157,8452,8705,16492,15299,665,1193,4668,4285,3447,3483,279,851,58,86,10839,5567,5272,3499,1579,1920,2792,1290,1502,27,16,11,5033,2801,1037,1117,19,3,,,1401,216,1775,986,344,24,442,136,8,319,7,,3419,5904,3345,,,
3245,�c����,�������S,5162,2573,2589,5093,5194,69,-101,1404,1270,1018,1005,129,294,22,20,4204,2214,1990,667,230,437,291,129,162,0,,,1543,1423,1187,1281,1,,,,124,21,82,66,74,18,63,10,10,27,2,,1030,1166,891,,,
3249,����ˑ�,����S,3759,1778,1981,3615,3640,144,-25,895,930,790,808,84,232,9,11,3086,1609,1477,542,132,410,131,37,94,0,,,1001,1017,830,951,1,1,,,44,13,37,27,18,,69,10,2,15,,,777,964,640,,,
3250,�Ë{��,����S,1972,976,996,1920,1898,52,22,510,471,400,407,54,99,12,19,1437,802,635,431,125,306,104,49,55,0,,,522,447,365,383,2,,,,66,11,43,30,12,,31,5,3,18,,,454,549,330,,,
3251,��q��,����S,1762,872,890,1655,1630,107,25,468,406,360,371,39,109,5,4,1312,724,588,403,127,276,40,15,25,7,6,1,475,432,377,401,2,,,,45,2,28,19,1,,22,3,,7,,,397,458,304,,,
3254,�V�쑺,�������S,3881,1910,1971,3810,3747,71,63,1018,936,783,800,98,218,11,17,3007,1628,1379,557,168,389,317,114,203,0,,,1112,1139,792,1015,1,,,,129,9,89,76,44,3,56,14,,22,1,,798,832,681,,,
3257,�_�蒬,����S,2792,1359,1433,2697,2583,95,114,712,692,561,548,73,168,13,25,1837,973,864,598,222,376,347,154,193,10,10,,791,666,315,397,2,,,,197,64,185,156,40,7,52,10,,32,,,568,767,519,,,
3259,沉Y��,����S,3958,1909,2049,3796,3678,162,118,1009,991,809,820,83,223,8,15,3321,1739,1582,524,130,394,108,36,72,5,4,1,1036,1082,845,975,17,,,,72,9,50,51,2,2,48,9,1,36,1,,873,967,676,,,
3261,�x����,�������S,3284,1592,1692,3195,3200,89,-5,864,839,640,645,74,194,14,14,2654,1392,1262,489,159,330,137,41,96,4,,4,929,849,782,747,3,1,,,24,7,65,61,16,,37,15,1,17,1,1,663,843,540,,,
3263,���䑺,����S,1739,850,889,1692,1733,47,-41,433,392,362,377,45,111,10,9,1374,756,618,312,80,232,53,14,39,0,,,472,490,381,447,5,,,,23,4,32,30,3,1,28,4,,4,,,378,399,326,,,
3270,���V��,����S,2189,1086,1103,2162,2176,27,-14,538,500,481,482,60,112,7,9,1624,885,739,465,165,300,99,35,64,1,1,,624,623,523,575,,,,,32,18,28,22,18,1,23,3,,4,,,462,480,387,,,
3272,���撬,����S,4389,2117,2272,4206,4131,183,75,1119,1098,898,911,86,248,14,15,3316,1773,1543,923,289,634,150,55,95,0,,,1191,1218,965,1067,,,,,77,7,73,116,9,,65,12,2,16,,,926,1054,809,,,
3278,����,�������S,7503,3744,3759,6261,5394,1242,867,2144,1945,1454,1449,118,332,28,33,4801,2482,2319,1604,694,910,1069,546,523,29,22,7,2148,1564,1082,1117,,,,,258,63,408,277,259,7,132,27,9,72,,1,1596,2195,1377,,,
3280,���ؑ�,�������S,3165,1516,1649,2985,2929,180,56,841,838,603,609,58,192,14,10,2458,1325,1133,583,141,442,124,50,74,0,,,864,875,737,818,,,,,28,13,29,26,27,,41,6,2,12,,,652,774,544,,,
3281,����呺,����S,2137,1040,1097,2099,2086,38,13,503,483,474,492,52,108,11,14,1431,788,643,596,211,385,107,39,68,3,2,1,607,626,500,567,,,,,34,9,29,33,3,,41,6,,11,,,433,471,392,,,
3282,������,����S,3693,1828,1865,3520,3504,173,16,973,906,769,788,67,153,19,18,2967,1622,1345,638,159,479,88,47,41,0,,,1005,1008,883,951,,,,,45,7,27,32,11,,38,8,1,10,,,823,857,647,,,
3287,���͒�,����S,2275,1106,1169,2138,2174,137,-36,538,526,498,487,59,141,11,15,1376,739,637,619,231,388,278,135,143,2,1,1,652,491,307,355,10,,,,116,25,127,88,44,1,45,6,3,16,,,454,678,452,,,
3289,�����쒬,����S,6532,3187,3345,6080,5917,452,163,1723,1630,1331,1340,117,341,16,34,4143,2151,1992,1722,682,1040,620,319,301,47,35,12,1912,1322,530,659,2,,,,509,98,643,404,110,5,113,37,4,119,1,,1275,2023,1276,,,
3290,���H��,��׌S,4967,2460,2507,4787,4757,180,30,1214,1105,1091,1094,125,267,30,41,3354,1766,1588,1066,447,619,528,234,294,19,13,6,1532,1253,1018,1022,5,1,,,176,29,204,144,39,2,85,17,5,38,,,928,1254,955,,,
3292,沏Z��,��׌S,3004,1446,1558,2988,3071,16,-83,691,665,652,665,86,204,17,24,2324,1214,1110,513,168,345,159,56,103,8,8,,875,901,731,811,2,1,,,50,8,44,66,9,,38,2,1,13,,,571,657,599,,,
3293,���s��,����S,4427,2172,2255,4259,4079,168,180,1145,1041,938,967,79,233,10,14,3271,1847,1424,1062,288,774,92,36,56,2,1,1,1149,1180,845,1029,1,,,,141,20,97,102,6,,59,8,,21,,,1023,1075,740,,,
3295,�z����,�������S,2824,1397,1427,2652,2773,172,-121,728,652,579,585,69,167,21,23,1831,983,848,583,226,357,398,181,217,12,7,5,862,653,403,406,1,1,,,134,39,238,159,33,1,48,15,5,32,,,535,774,543,,,
3296,�_����,����S,3629,1816,1813,3400,3286,229,114,967,832,772,797,64,170,13,14,2865,1631,1234,722,172,550,40,13,27,2,,2,1014,1005,858,931,,,,,65,11,46,40,4,,38,7,3,16,,,802,808,627,,,
3298,���R��,�������S,4901,2438,2463,4867,4475,34,392,1335,1186,982,995,106,262,15,20,3368,1794,1574,823,297,526,696,339,357,14,8,6,1404,810,517,510,2,,,,330,29,358,184,69,1,118,29,9,56,1,1,1034,1653,945,,,
3301,��{�ꑺ,����S,4047,2002,2045,3879,3928,168,-49,1020,950,878,886,91,199,13,10,3107,1698,1409,798,237,561,141,66,75,1,1,,1131,1167,929,1066,,,,,75,11,64,68,9,,53,5,1,17,,,871,878,710,,,
3307,���쒬,����S,4075,1967,2108,3733,3600,342,133,1041,989,847,900,69,200,10,19,3091,1583,1508,790,287,503,181,86,95,13,11,2,1080,1007,593,772,5,1,,,225,36,164,154,37,2,55,13,1,29,,,887,1101,728,,,
3309,�z����,��׌S,2141,1063,1078,2127,2221,14,-94,499,445,480,483,78,134,6,16,1601,875,726,400,144,256,138,44,94,2,,2,644,657,577,621,,,,,19,6,16,14,6,,26,6,,10,,,419,421,404,,,
3310,�v�Z��,��׌S,3231,1559,1672,3223,3223,8,,736,726,725,736,82,193,16,17,2291,1242,1049,800,267,533,137,49,88,3,1,2,957,926,781,824,2,,,,64,18,57,61,20,,32,12,1,11,,,602,746,612,,,
3314,�k��,����S,4000,1959,2041,3809,3882,191,-73,1024,934,842,864,78,230,15,13,3156,1747,1409,728,167,561,115,45,70,1,,1,1083,1072,820,920,10,5,,,110,26,93,85,14,1,34,7,2,28,,,876,969,680,,,
3315,��X��,��׌S,3632,1812,1820,3574,3471,58,103,964,835,736,747,93,219,19,19,2362,1304,1058,896,337,559,349,158,191,25,13,12,1092,862,575,573,,,,,202,68,250,172,11,2,47,15,7,32,,,720,958,705,,,
3317,�؉���,��׌S,3581,1807,1774,3416,3386,165,30,931,767,769,775,95,198,12,34,2396,1309,1087,843,328,515,332,163,169,10,7,3,1092,866,646,651,,,,,115,14,177,146,53,3,97,18,4,34,,,715,908,706,,,
3319,������,�������S,3433,1700,1733,3107,2897,326,210,854,881,677,668,68,171,21,13,2390,1299,1091,611,188,423,419,201,218,13,12,1,980,734,628,635,,,1,,91,13,93,48,104,,54,13,8,25,1,,720,999,599,,,
3321,�{�W��,��׌S,3982,1959,2023,3881,3930,101,-49,942,856,867,867,121,261,29,39,3083,1637,1446,759,265,494,140,57,83,0,,,1216,1180,1034,1079,,,,,54,4,74,70,6,,47,9,1,18,,,743,843,738,,,
3323,�I����,����S,4531,2213,2318,4366,4310,165,56,1188,1106,951,971,63,216,11,25,3504,1873,1631,940,301,639,87,39,48,0,,,1273,1372,1052,1243,,,,,97,18,60,74,16,,48,13,,24,,,940,946,825,,,
3325,�Ǖ���,����S,2005,930,1075,1995,1955,10,40,471,499,421,438,33,126,5,12,1417,778,639,555,143,412,30,9,21,3,,3,506,568,433,527,,,,,32,6,16,21,,,25,5,,9,,,424,507,332,,,
3329,�i����,��׌S,3516,1696,1820,3442,3485,74,-43,841,869,740,743,99,194,16,14,2800,1460,1340,629,196,433,81,37,44,6,3,3,991,903,850,840,1,,,,54,3,39,52,,,45,4,1,4,1,,705,917,570,,,
3330,������,��׌S,2278,1101,1177,2183,2202,95,-19,573,552,445,461,68,148,15,16,1681,882,799,562,201,361,35,18,17,0,,,624,627,501,593,,,,,42,5,34,20,21,,26,4,,5,,,477,550,401,,,
3332,�_�㑺,����S,3087,1480,1607,2970,2890,117,80,779,759,646,660,48,172,7,16,2350,1320,1030,685,141,544,47,16,31,5,3,2,818,857,621,766,,,,,93,14,52,45,9,,42,8,1,24,,,662,750,513,,,
3333,������,��׌S,3861,1896,1965,3753,3685,108,68,947,857,837,847,84,225,28,36,2725,1486,1239,959,345,614,165,59,106,12,6,6,1087,973,780,806,1,,,,85,28,108,91,37,3,67,18,9,27,,,809,992,732,,,
3341,�D�䑺,��׌S,3203,1597,1606,3118,3169,85,-51,810,742,684,680,85,171,18,13,2524,1400,1124,595,165,430,77,27,50,7,5,2,941,893,832,837,1,,,,41,8,28,29,4,,33,9,2,10,,,656,713,548,,,
3343,�{�n��,����S,3461,1667,1794,3200,3140,261,60,883,853,715,739,60,191,9,11,2530,1415,1115,849,232,617,76,19,57,6,1,5,892,971,632,790,,,,,104,22,97,116,12,1,46,10,1,32,,,775,823,582,,,
3344,沗���,����S,2727,1315,1412,2574,2553,153,21,685,668,571,578,47,156,12,10,2076,1164,912,558,121,437,93,30,63,0,,,718,676,467,552,30,21,,,109,25,67,58,19,1,24,6,2,13,,,597,736,460,,,
3345,���R��,��׌S,5579,2758,2821,5181,5182,398,-1,1479,1337,1158,1158,99,292,22,34,3221,1699,1522,1820,793,1027,534,264,270,4,2,2,1561,1333,966,1044,,,,,175,32,142,131,76,1,189,83,13,42,,,1197,1488,1105,,,
3348,���鑺,����S,2984,1436,1548,2829,2830,155,-1,753,735,624,646,53,158,6,9,2254,1262,992,648,151,497,80,23,57,2,,2,755,803,576,677,1,,,,84,49,57,55,4,,31,7,2,15,,,681,745,500,,,
3349,�R�q��,����S,4115,1978,2137,4002,3931,113,71,1038,1028,840,848,87,239,13,22,3206,1782,1424,860,182,678,48,13,35,1,1,,1095,1154,836,1037,,,,,127,27,67,63,14,,51,5,,22,,,883,983,741,,,
3351,�Z����,��׌S,4176,2030,2146,4182,4137,-6,45,900,825,1000,1011,114,281,16,29,3425,1778,1647,654,210,444,95,41,54,2,1,1,1243,1249,1021,1101,10,3,,,74,24,74,95,11,1,48,10,5,15,,,787,897,762,,,
3356,���Ñ�,��׌S,4149,2023,2126,4066,3895,83,171,1023,962,878,878,105,243,17,43,2911,1593,1318,1042,350,692,191,76,115,5,4,1,1168,1164,801,836,4,,,,115,94,139,189,41,1,65,11,3,33,,,855,962,768,,,
3357,���c��,��׌S,9140,4497,4643,8227,7157,913,1070,2471,2337,1839,1739,142,485,45,82,4194,2128,2066,2970,1368,1602,1937,982,955,39,19,20,2705,1589,286,260,2,1,,,689,81,996,909,321,6,401,82,10,250,,,1792,3054,1863,,,
3361,�@����,��׌S,3106,1549,1557,2974,3049,132,-75,745,634,698,708,86,192,20,23,2473,1355,1118,583,166,417,46,26,20,4,2,2,925,888,775,803,,,,,75,29,43,39,7,1,24,9,1,7,,,624,669,555,,,
3362,�ݍΑ�,����S,2427,1166,1261,2330,2329,97,1,608,588,502,518,50,146,6,9,1620,896,724,761,247,514,35,17,18,11,6,5,654,680,529,580,2,,,,30,13,59,64,2,,30,6,2,17,,,512,581,397,,,
3364,�Ŏđ�,�C��S,3474,1730,1744,3173,3178,301,-5,973,818,696,728,53,184,8,14,2333,1268,1065,1000,387,613,141,75,66,0,,,914,899,535,724,7,4,,,195,37,74,81,69,9,34,12,,32,,,816,845,583,,,
3367,���a��,����S,2833,1384,1449,2697,2665,136,32,727,651,603,618,46,161,8,19,1982,1151,831,798,209,589,42,18,24,11,6,5,773,798,634,700,,,,,65,15,44,49,1,2,28,9,1,23,,,611,651,470,,,
3369,�r��,��t�S,3312,1615,1697,3298,3257,14,41,874,867,627,631,105,181,9,18,2724,1417,1307,536,177,359,50,20,30,2,1,1,931,937,785,855,1,,,,68,16,37,44,2,,34,10,4,12,,,684,760,560,,,
3371,�Ï鑺,����S,3858,1832,2026,3586,3515,272,71,998,1006,762,778,63,229,9,13,2831,1539,1292,966,270,696,51,17,34,10,6,4,998,1082,834,985,,,,,77,12,36,48,6,,44,8,1,29,,,834,944,670,,,
3372,�닽��,�C��S,2677,1286,1391,2542,2493,135,49,666,663,542,542,58,161,20,25,1817,1012,805,792,234,558,63,36,27,5,4,1,730,742,618,660,1,,,,28,5,37,45,9,,33,5,3,27,1,,556,649,459,,,
3376,�x����,��׌S,8808,4354,4454,8282,8181,526,101,2400,2271,1764,1784,162,368,28,31,5934,3059,2875,1861,786,1075,1010,507,503,3,2,1,2523,2354,2071,2119,,,,,143,23,139,123,67,1,93,38,9,50,1,,1831,2100,1637,,,
3377,���c��,�R���S,3945,1963,1982,3760,3719,185,41,1031,934,832,847,81,184,19,17,2869,1601,1268,890,267,623,186,95,91,0,,,1121,1068,938,974,,,,,58,5,59,55,22,,43,9,1,25,,,842,914,710,,,
3378,�D�ؑ�,�C��S,2958,1437,1521,2859,1778,99,81,845,707,532,600,50,200,10,14,2294,1199,1095,581,194,387,82,44,38,1,,1,716,737,407,633,10,3,,,154,26,40,45,70,7,35,6,,17,,,721,784,510,,,
3379,���h��,��׌S,3635,1810,1825,3513,3537,122,-24,981,887,714,722,87,199,28,17,2925,1565,1360,647,215,432,63,30,33,0,,,1053,976,855,897,,,,,74,10,78,49,7,,35,5,4,15,,,757,849,625,,,
3385,�������E���q��,��׌S,10171,5551,4620,10439,10100,-268,339,3431,2206,1894,1798,189,553,37,63,5187,2768,2419,3590,2027,1563,1355,729,626,39,27,12,3589,1512,850,861,1,0,1,0,466,83,653,361,85,3,1518,90,15,114,0,0,1962,3108,1819,,,
3386,����,�C��S,4015,1894,2121,3841,3660,174,181,946,1022,848,857,84,211,16,31,2556,1378,1178,1340,468,872,117,47,70,2,1,1,1093,1023,769,847,,,,,110,21,120,111,44,1,48,13,1,30,1,,801,1098,717,,,
3387,�э���,����S,1772,855,917,1736,1673,36,63,443,441,367,374,40,99,5,3,1192,658,534,552,185,367,27,11,16,1,1,,487,483,408,440,,,,,30,10,26,20,1,,22,6,,7,,,368,434,302,,,
3388,沘a��,����S,3021,1454,1567,2845,2787,176,58,754,757,632,647,52,149,16,14,2256,1211,1045,709,214,495,53,26,27,3,3,,811,784,641,690,,,,,71,15,54,54,13,,32,10,,15,,,643,783,541,,,
3389,���a��,�x���S,2907,1439,1468,2763,2587,144,176,780,737,585,597,68,127,6,7,1752,1006,746,1096,407,689,59,26,33,0,,,764,763,576,638,1,1,,,80,20,69,72,4,3,33,8,,21,1,,675,708,503,,,
3390,�ߙɑ�,�C��S,2146,1029,1117,2091,2078,55,13,548,513,434,455,41,132,6,17,1520,861,659,598,158,440,27,10,17,1,,1,562,578,480,534,,,,,31,7,23,23,7,2,20,3,,8,1,1,467,539,354,,,
3391,���_���E�{���q���E���q���E�����q���E�C�㑺,�C��S,49905,24494,25411,46207,41140,3698,5067,13460,12030,9999,10393,827,2663,208,325,30938,15904,15034,12085,5297,6788,6794,3235,3559,88,58,30,14354,5962,1346,1614,2560,16,43,12,5070,992,3748,2204,682,48,865,268,26,805,14,3,10140,19449,10108,,,
3395,���X�䒬,��׌S,4507,2219,2288,4376,4338,131,38,1162,1046,921,919,106,291,30,32,3172,1699,1473,1118,397,721,215,122,93,2,1,1,1299,1069,785,837,1,,,,216,46,143,132,91,4,61,13,1,37,1,,920,1219,850,,,
3396,�u�Ñ�,��׌S,3416,1661,1755,3328,3345,88,-17,878,869,666,675,100,197,17,14,2806,1465,1341,553,172,381,55,22,33,2,2,,965,1007,820,945,,,,,28,3,42,49,12,,62,6,1,4,,,696,748,610,,,
3399,������,��׌S,4049,1961,2088,3879,3656,170,223,1015,975,843,854,87,228,16,31,2782,1486,1296,1040,364,676,223,107,116,4,4,,1172,1005,734,810,,,,,77,15,133,148,161,3,65,12,2,17,,,789,1083,785,,,
3403,�֊C��,�x���S,2479,1205,1274,2303,2289,176,14,646,602,507,527,42,134,10,11,1799,1013,786,641,172,469,37,18,19,2,2,,650,684,548,626,,,,,50,12,17,26,3,,31,9,1,11,,,555,5590,418,,,
3406,��a�c��,��t�S,3485,1762,1723,3262,3337,223,-75,993,830,655,648,93,220,21,25,2621,1434,1187,720,255,465,143,72,71,1,1,,1036,991,758,849,,,1,,76,14,117,95,19,2,63,11,2,20,,,726,732,648,,,
3408,沉���,�C��S,3239,1583,1656,3187,3158,52,29,831,774,678,690,60,174,14,18,2717,1435,1282,484,135,349,38,13,25,0,,,842,851,698,771,,,,,65,8,43,41,2,,33,2,1,29,,,741,805,535,,,
3410,�����E�x�Y��,�C��S,11420,5482,5938,10636,10266,784,370,2828,2824,2409,2445,195,606,50,63,7053,3815,3238,3733,1378,2355,615,274,341,19,15,4,3172,2549,1411,1618,159,57,0,0,560,175,696,520,142,1,200,41,3,137,1,0,2310,3389,2218,,,
3411,�x����,�x���S,1966,928,1038,1909,1902,57,7,480,496,388,399,46,132,14,11,1383,755,628,537,151,386,40,20,20,6,2,4,538,552,407,489,1,,,,55,13,35,38,,,39,4,1,8,,,390,486,375,,,
3412,�щ���,�C��S,6222,2917,3305,6181,6187,41,-6,1585,1531,1171,1264,134,464,27,46,4977,2450,2527,976,342,634,265,124,141,4,1,3,1555,1097,374,389,228,,,,394,370,413,237,52,12,89,25,4,63,1,1,1362,2208,1324,,,
3414,�O�쑺,�C��S,2430,1201,1229,2299,2297,131,2,601,544,532,530,57,145,11,10,1733,985,748,641,194,447,56,22,34,0,,,712,610,413,468,56,3,,,159,56,59,50,5,,20,6,,27,,,489,619,436,,,
3418,��{��,��t�S,6554,3538,3016,5932,5457,622,475,2240,1560,1184,1174,89,259,25,23,3735,2006,1729,1325,500,825,1457,1005,452,37,27,10,2259,1280,837,958,,,,,221,27,226,213,140,4,826,18,7,60,2,,1279,1736,1112,,,
3422,���c��,��׌S,7614,4129,3485,8189,6770,-575,1419,2522,1685,1467,1428,125,334,15,38,4175,2188,1987,1758,739,1019,1651,1190,461,30,12,18,2721,1382,1010,1115,,,,,159,7,253,169,68,1,1226,36,2,54,3,,1408,2103,1343,,,
3423,沔���,�x���S,3494,1696,1798,3351,3269,143,82,885,836,716,736,78,201,17,25,2529,1411,1118,924,269,655,40,15,25,1,1,,953,967,749,866,8,2,,,72,29,75,54,9,,37,5,3,11,,,743,931,646,,,
3424,���g��,����S,2305,1118,1187,2269,2247,36,22,547,533,497,502,63,144,11,8,1603,879,724,667,221,446,23,9,14,12,9,3,666,652,573,604,,,,,45,14,23,26,1,,23,4,1,4,,,452,535,419,,,
3425,��w��,�C��S,4347,2072,2275,4190,4249,157,-59,1029,1021,934,969,94,257,15,28,3015,1608,1407,1136,376,760,191,87,104,5,1,4,1171,985,474,556,185,24,,,251,192,210,154,13,,38,16,,43,,,901,1290,838,,,
3427,�s����,�������S,8078,4092,3986,7782,7242,296,540,2265,1888,1607,1595,181,465,39,38,5640,3115,2525,1251,388,863,1174,579,595,13,10,3,2565,1592,1213,1147,5,,24,,567,77,441,234,142,6,126,45,44,83,3,,1527,2394,1718,,,
3429,沞đ�,�x���S,2289,1142,1147,2348,2201,-59,147,583,521,492,492,57,116,10,18,1445,836,609,812,291,521,30,13,17,2,2,,670,676,541,575,,,,,61,57,36,32,,,30,6,2,6,,,472,471,417,,,
3430,������,����S,1289,619,670,1249,1213,40,36,333,341,250,247,31,79,5,3,1004,543,461,264,68,196,14,5,9,7,3,4,369,356,313,325,1,,,,12,3,20,19,4,,19,4,,5,,,250,314,233,,,
3432,�����s�꒬,�x���S,7559,3768,3791,7069,6711,490,358,2146,1892,1476,1442,115,419,31,38,4333,2322,2011,2619,1141,1478,583,293,290,24,12,12,2154,1224,479,461,1,,,,546,130,782,434,104,2,230,58,11,139,1,,1614,2567,1453,,,
3434,���a��,�x���S,2435,1165,1270,2305,2214,130,91,606,591,496,511,53,147,10,21,1628,903,725,751,245,506,47,13,34,9,4,5,630,648,517,600,,,,,44,10,37,23,4,,28,8,,7,,,535,622,445,,,
3435,�a�c��,���[�S,3647,1762,1885,3632,3525,15,107,936,830,719,754,80,279,27,22,2697,1383,1314,735,288,447,204,85,119,11,6,5,1034,851,290,528,350,34,3,3,139,30,158,203,45,5,49,26,,22,,,728,1034,776,,,
3438,沉Y��,�C��S,4108,1994,2114,3387,2652,721,735,1065,1041,832,855,70,192,27,26,2482,1273,1209,1239,513,726,381,205,176,6,3,3,1107,631,333,380,21,2,,,546,144,76,47,68,,57,10,3,48,3,,887,1483,820,,,
3441,෋���,��t�S,8580,4228,4352,7791,6863,789,928,2516,2235,1510,1603,162,461,40,53,6926,3531,3395,940,343,597,699,342,357,15,12,3,2237,1532,808,1017,310,37,,,339,47,447,314,164,8,150,29,16,79,3,1,1991,2820,1564,,,
3442,���`��,�R���S,2974,1480,1494,3029,2964,-55,65,764,672,637,647,70,154,9,21,2102,1210,892,837,249,588,31,17,14,4,4,,859,872,745,808,2,,,,50,13,31,31,1,,30,4,,16,,,621,622,521,,,
3444,�잊��,�x���S,1699,819,880,1691,1638,8,53,406,398,367,373,33,101,13,8,1152,639,513,529,172,357,16,7,9,2,1,1,502,482,432,444,2,3,,,24,8,22,18,2,,20,2,,7,,,317,398,316,,,
3447,������,��t�S,8147,4322,3825,6766,6049,1381,717,2780,1965,1370,1413,144,426,28,21,5623,2847,2776,1105,398,707,1383,1043,340,36,34,2,2055,1727,1178,1258,11,,,,239,41,246,279,168,8,210,45,2,96,1,,2267,2098,1301,,,
3448,�{�ꑺ,�x���S,2600,1262,1338,2483,2517,117,-34,639,617,550,569,63,134,10,18,1599,945,654,961,294,667,38,21,17,2,2,,740,787,623,675,3,2,,,40,48,40,38,2,,32,8,,16,,,522,551,446,,,
3451,������,�x���S,3288,1631,1657,3266,3360,22,-94,832,723,697,709,91,202,11,23,2464,1408,1056,772,201,571,51,21,30,1,1,,904,903,731,816,13,5,,,81,14,43,45,4,,32,8,,15,,,727,754,603,,,
3452,�Óc����,��t�S,13210,8312,4898,11941,9881,1269,2060,6105,2546,2009,1886,162,424,36,42,6182,3041,3141,2055,1166,889,4937,4081,856,36,24,12,6206,1661,847,963,1,5,,,525,39,524,471,255,9,4043,40,9,134,2,,2106,3237,1901,,,
3460,��s����,�������S,4155,2120,2035,3962,3678,193,284,1241,1001,769,779,102,244,8,11,3021,1695,1326,497,144,353,633,278,355,4,3,1,1290,703,674,530,20,1,9,,194,20,292,94,45,2,49,15,7,41,,,830,1332,887,,,
3461,��c��,�x���S,4942,2366,2576,4519,4573,423,-54,1176,1184,1039,1084,123,278,28,30,3447,1905,1542,1345,408,937,146,52,94,4,1,3,1350,1262,916,1018,106,36,,,130,28,116,134,16,,65,21,1,25,,,1016,1314,926,,,
3463,���z��,�x���S,2986,1441,1545,2868,2887,118,-19,744,722,624,639,63,162,10,22,1947,1086,861,971,322,649,55,23,32,13,10,3,834,780,620,657,2,1,,,52,17,107,74,16,1,36,10,1,20,,,607,765,544,,,
3464,沉���,�R���S,2340,1122,1218,2204,2191,136,13,583,568,487,491,41,139,11,20,1594,869,725,695,225,470,51,28,23,0,,,659,642,561,597,,,,,41,3,31,22,3,,20,3,3,17,,,463,576,410,,,
3465,����,��׌S,5670,3277,2393,4399,5041,1271,-642,2195,1200,987,935,74,238,21,20,3153,1649,1504,1119,421,698,1384,1199,185,14,8,6,2406,1129,840,933,,,,,93,23,133,122,49,,1288,17,3,34,,,871,1264,839,,,
3468,���Œ�,�R���S,3883,1943,1940,3663,3639,220,24,1041,926,802,798,83,186,17,30,2091,1140,951,1448,640,808,339,159,180,5,4,1,1131,771,500,509,1,,,,194,30,289,167,66,1,81,22,    ,42,,,812,1169,797,,,
3469,�\�x��,��׌S,2714,1341,1373,2704,2763,10,-59,672,595,592,590,62,176,15,12,2039,1108,931,606,199,407,67,33,34,2,1,1,788,813,659,754,1,1,,,49,10,39,37,2,,36,6,2,5,,,553,560,511,,,
3471,��t�s�E�h�䒬�E��鑺�E�s���E�s�ꑺ�E�����쒬,��t�S,74578,38800,35778,66442,55846,8136,10596,23473,18378,13934,13666,1069,3362,324,372,35748,18471,17277,21527,9697,11830,16968,10413,6555,335,219,116,23786,11203,4797,5252,437,6,5,0,4726,457,5295,2808,1574,44,6724,1079,194,1555,34,2,15014,24575,14097,,,
3473,�Y����,�������S,10537,5421,5116,10003,9142,534,861,3057,2587,2036,2035,289,464,39,30,8477,4446,4031,759,361,398,1298,613,685,3,1,2,3280,1060,157,246,718,2,6,,1186,403,987,277,110,5,110,28,5,99,1,,2141,4056,2191,,,
3475,�đ�,�x���S,3438,1635,1803,3336,3433,102,-97,780,837,737,754,91,186,27,26,2626,1409,1217,760,210,550,51,15,36,1,1,,959,932,750,836,60,,,,51,21,56,57,5,,36,11,1,7,,,676,871,641,,,
3476,������,�R���S,3574,1708,1866,3349,3140,225,209,889,902,742,748,59,199,18,17,2194,1171,1023,1151,426,725,206,98,108,23,13,10,1022,882,642,645,,,,,120,30,157,131,33,,70,28,,48,,,686,984,721,,,
3483,�X�ȑ�,��t�S,3407,1662,1745,3367,3548,40,-181,852,780,731,743,65,205,14,17,2681,1461,1220,667,173,494,59,28,31,0,,,1006,1070,911,1019,,,,,21,6,31,29,9,,33,8,1,8,,,656,675,612,,,
3490,���_��,�x���S,2904,1400,1504,2889,2854,15,35,696,686,623,625,57,173,24,20,2187,1176,1011,621,182,439,90,39,51,6,3,3,820,794,584,635,38,23,,,46,7,116,114,4,,32,7,,8,,,580,710,584,,,
3491,�啽��,�R���S,2701,1284,1417,2640,2701,61,-61,658,692,540,550,74,158,12,17,2059,1112,947,608,165,443,31,5,26,3,2,1,772,792,671,738,,,,,31,13,32,24,6,,31,6,1,11,,,512,625,491,,,
3493,��䑺,�R���S,2595,1253,1342,2506,2609,89,-103,633,626,539,548,69,151,12,17,1775,979,796,760,249,511,54,22,32,6,3,3,723,713,551,614,32,13,,,69,24,40,40,6,,24,7,1,15,,,530,629,485,,,
3495,��x��,�R���S,2181,1067,1114,2165,2142,16,23,563,533,428,424,55,142,21,15,1515,828,687,585,201,384,77,35,42,4,3,1,635,525,441,444,2,,,,93,27,62,35,3,,34,7,  ,12,,,432,589,408,,,
3499,�싽��,�R���S,3330,1611,1719,3210,3224,120,-14,859,824,669,686,66,191,17,18,2473,1373,1100,777,209,568,78,27,51,2,2,,912,927,823,877,,,,,27,4,35,29,1,,26,2,,15,,,699,792,572,,,