�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
11862,�k������,���h�S,11905,6056,5849,10881,10203,1024,678,3251,2810,2533,2445,205,521,67,73,8977,4629,4348,856,348,508,2041,1067,974,31,12,19,3623,2314,2164,1624,11,,11,,731,90,365,395,95,,190,47,55,158,1,,2433,3535,2172
11877,��쑺,���{�S,2673,1374,1299,2505,2379,168,126,785,617,546,543,34,128,9,11,2094,1154,940,295,92,203,269,118,151,15,10,5,772,593,580,489,1,,,,75,25,63,50,15,,34,11,2,17,2,1,602,706,471
11883,�Ԋԑ�,���{�S,2380,1233,1147,2398,2110,-18,288,694,562,495,473,35,101,9,11,1888,991,897,253,101,152,208,120,88,31,21,10,715,503,559,432,,,2,,69,17,30,36,23,1,26,6,6,11,,,518,644,423
11894,�A����,���{�S,2117,1044,1073,2192,2102,-75,90,594,528,402,407,40,127,8,11,1609,870,739,360,102,258,126,61,65,22,11,11,598,510,513,456,,,,1,36,9,18,28,,,28,9,3,7,,,446,563,397
11896,�t�x��,�ʖ��S,2684,1295,1389,2573,2488,111,85,701,704,534,541,50,134,10,10,2134,1119,1015,328,79,249,203,86,117,19,11,8,741,639,617,585,,,2,,56,7,19,19,1,,43,10,3,18,,,554,750,492
11899,����,�ʖ��S,2492,1229,1263,2457,2390,35,67,678,633,491,494,51,122,9,14,1996,1067,929,357,88,269,127,66,61,12,8,4,736,618,624,573,,,,,40,10,27,16,8,1,36,6,,12,1,,493,645,463
11900,���c��,���{�S,3844,1990,1854,3709,3494,135,215,1142,878,776,775,63,187,9,14,3154,1695,1459,460,142,318,168,102,66,62,51,11,1181,797,889,704,,,,,180,23,56,39,9,,39,11,8,20,,,809,1057,673
11909,�O�ԑ�,���{�S,2830,1373,1457,2748,2689,82,59,794,742,530,547,41,151,8,17,2067,1158,909,576,121,455,137,68,69,50,26,24,768,713,609,571,,,,,76,91,33,27,4,,41,8,5,16,,,605,744,511
11913,��萒�,�ʖ��S,4712,2310,2402,4534,4255,178,279,1272,1194,933,940,81,241,24,27,3584,1858,1726,621,201,420,456,210,246,51,41,10,1392,1033,839,745,1,,2,,180,81,199,138,49,4,109,21,12,44,1,,918,1369,919
11917,�����鑺,���{�S,2339,1163,1176,2234,2146,105,88,658,584,454,456,41,128,10,8,1687,923,764,464,134,330,154,83,71,34,23,11,665,526,561,479,,,,,42,5,23,19,2,,33,10,4,13,,,498,650,421
11921,������,�e�r�S,3650,1893,1757,3454,3679,196,-225,1037,848,781,738,62,156,13,15,2758,1437,1321,577,240,337,282,190,92,33,26,7,1182,845,902,777,,,,,176,12,33,27,19,,47,8,4,21,1,,711,912,663
11923,�O�ʑ�,���{�S,2681,1259,1422,2727,2699,-46,28,700,697,520,538,35,172,4,15,2075,1113,962,536,118,418,38,12,26,32,16,16,751,647,673,611,2,,,,34,6,16,12,1,,23,7,2,11,,,508,775,473
11924,���ؑ�,�ʖ��S,3948,1924,2024,3852,3869,96,-17,1077,977,772,781,66,245,9,21,3226,1701,1525,527,141,386,146,48,98,49,34,15,1151,1040,973,963,1,,10,,76,13,39,35,,,49,11,3,18,,,773,984,729
11925,�匴��,�ʖ��S,3093,1483,1610,2859,2741,234,118,824,779,612,627,40,182,7,22,2217,1190,1027,651,187,464,163,75,88,62,31,31,851,748,713,687,,,1,1,64,12,23,22,1,,48,11,1,15,,,632,862,576
11926,�_����,�ʖ��S,3464,1648,1816,3252,3280,212,-28,911,884,685,705,41,208,11,19,2646,1421,1225,587,123,464,174,67,107,57,37,20,963,978,791,898,1,,,,94,14,32,31,5,,37,11,3,24,,,685,838,636
11933,������,���{�S,3440,1642,1798,3210,2961,230,249,938,913,646,660,46,206,12,19,2251,1194,1057,970,334,636,188,96,92,31,18,13,946,738,612,577,1,,,,141,68,129,59,9,,50,9,4,24,,1,696,1060,636
11939,���q��,���h�S,5348,2676,2672,4993,4460,355,533,1476,1344,1071,1040,108,267,21,21,4023,2062,1961,948,379,569,343,219,124,34,16,18,1516,901,821,597,,,1,,264,45,234,168,84,2,102,26,10,62,,1,1160,1771,1038
11944,�쉈��,�ʖ��S,2184,1035,1149,2104,2020,80,84,589,574,415,426,29,138,2,11,1647,901,746,467,100,367,45,20,25,25,14,11,574,566,483,512,5,3,,,34,12,27,27,2,,22,5,1,7,,,461,583,413
11946,�≺��,�ʖ��S,2555,1235,1320,2517,2357,38,160,718,642,469,490,40,172,8,16,1943,1043,900,474,122,352,95,47,48,43,23,20,652,623,529,553,,,,,45,19,39,37,3,,35,8,1,6,,,583,697,471
11950,�Җ���,���{�S,5258,2422,2836,4980,4366,278,614,1378,1537,957,950,66,295,21,54,3082,1549,1533,1778,658,1120,341,178,163,57,37,20,1395,1101,373,336,,,3,2,404,376,400,232,73,3,122,40,20,112,,,1027,1735,1017
11952,�ĕx��,�ʖ��S,2009,950,1059,1983,1933,26,50,518,529,398,397,28,122,6,11,1514,803,711,402,105,297,64,30,34,29,12,17,572,577,502,536,,,3,,29,12,20,16,,,18,5,,8,,,378,482,384
11955,�r�����E�������E�{�{���E���䑺�E�L����,�ʖ��S,31449,15687,15762,28750,25876,2699,2874,9030,7970,6077,6135,460,1511,120,146,16763,8503,8260,8056,3685,4371,6453,3403,3050,177,96,81,8520,4765,2796,3151,52,26,3583,366,697,161,819,715,130,7,421,121,12,217,10,1,7167,10997,6076
11958,�����Α�,���h�S,2136,1127,1009,2048,2088,88,-40,650,483,422,433,50,81,5,12,1805,1013,792,286,91,195,34,16,18,11,7,4,599,439,476,396,,,,,49,13,32,19,11,,30,5,1,6,,,528,570,393
11959,������,�ʖ��S,1429,659,770,1387,1416,42,-29,357,363,283,295,18,108,1,4,1101,587,514,299,57,242,15,8,7,14,7,7,414,361,343,331,9,,,,28,6,14,16,2,,18,1,,7,,,245,409,281
11968,���쑺,�e�r�S,1506,735,771,1492,1408,14,84,407,349,301,310,19,105,8,7,1148,607,541,334,109,225,14,11,3,10,8,2,448,390,364,352,,,,,35,14,24,14,5,,19,2,1,8,,,287,381,297
11974,����,�e�r�S,2146,1021,1125,2175,2007,-29,168,578,569,418,423,22,124,3,9,1615,890,725,480,103,377,34,16,18,17,12,5,558,521,466,461,,,,,27,14,21,20,2,,38,8,3,18,1,,463,604,387
11984,������,�ʖ��S,3179,1543,1636,3091,3072,88,19,892,856,573,589,68,167,10,24,2523,1325,1198,572,172,400,65,31,34,19,15,4,876,748,661,650,2,2,24,,77,4,47,47,24,,40,16,1,29,,,667,888,536
11986,�r����,�ʖ��S,1919,946,973,1908,1851,11,57,576,502,331,339,35,122,4,10,1450,771,679,371,119,252,21,12,9,77,44,33,537,447,484,404,,,,,24,4,12,17,1,,15,2,1,20,,,409,526,341
11988,�����鑺,�e�r�S,1831,860,971,1936,1999,-105,-63,475,454,350,372,26,122,9,23,1459,712,747,296,106,190,38,20,18,38,22,16,484,535,426,488,,,,,21,11,13,13,2,,20,9,2,14,,,376,436,372
11990,�c����,�e�r�S,1517,762,755,1549,1531,-32,18,441,363,289,289,26,93,6,10,1176,651,525,317,96,221,12,7,5,12,8,4,415,422,333,379,,,,,27,11,19,19,1,,34,7,1,6,,,347,333,269
11993,�Z�đ�,�ʖ��S,2132,1046,1086,2136,2174,-4,-38,615,550,381,391,40,127,10,18,1589,855,734,464,143,321,55,32,23,24,16,8,594,506,504,451,,,4,,25,6,20,23,8,,32,8,1,18,,,452,580,365
11998,���F��,�ʖ��S,6023,2964,3059,6029,6045,-6,-16,1720,1459,1119,1193,109,373,16,34,4959,2517,2442,701,277,424,323,147,176,40,23,17,1580,683,210,206,429,22,18,,248,86,506,285,75,8,90,24,4,52,,,1384,2376,1240
12002,���ԑ�,�ʖ��S,2907,1411,1496,2880,3071,27,-191,848,774,501,531,52,173,10,18,2460,1241,1219,348,119,229,65,31,34,34,20,14,770,568,565,479,23,4,2,,82,15,45,45,6,,44,9,3,16,,,641,928,479
12004,�����u��,�e�r�S,6013,2915,3098,5944,5622,69,322,1666,1557,1142,1157,85,349,22,35,4901,2493,2408,913,311,602,157,92,65,42,19,23,1657,1470,1260,1312,1,,,,105,23,83,63,10,2,195,37,3,33,,,1258,1628,1115
12007,�瑺,�ʖ��S,2790,1333,1457,2774,2808,16,-34,781,769,492,519,54,157,6,12,2377,1207,1170,339,92,247,37,14,23,37,20,17,773,624,646,571,16,2,1,,38,5,38,29,6,,26,7,2,10,,,560,833,487
12010,���u��,�e�r�S,6092,3115,2977,5675,5476,417,199,1931,1555,1064,1088,81,290,39,44,4793,2403,2390,682,301,381,555,377,178,62,34,28,1524,1472,1180,1236,2,,,,103,63,73,102,19,,138,38,9,33,,,1591,1505,1029
12012,������,�ʖ��S,2689,1309,1380,2622,2472,67,150,773,682,488,514,43,164,5,20,2173,1129,1044,449,141,308,39,21,18,28,18,10,730,607,591,521,,1,,,54,9,43,46,1,,39,11,2,19,,,579,773,460
12014,��K��,���h�S,2520,1250,1270,2304,2311,216,-7,649,595,531,538,57,120,13,17,1904,994,910,292,106,186,319,147,172,5,3,2,732,622,573,566,,,8,,53,12,34,31,18,2,43,4,3,7,,,518,648,496
12015,���c��,�e�r�S,2820,1404,1416,3125,2761,-305,364,769,653,577,577,51,168,7,18,2006,1044,962,663,264,399,109,72,37,42,24,18,758,589,433,470,2,,,,181,37,54,53,43,3,44,10,1,16,,,646,827,567
12016,���z��,���h�S,3747,1801,1946,3669,3581,78,88,952,942,755,757,66,213,28,34,2641,1341,1300,803,298,505,247,134,113,56,28,28,1058,874,661,600,1,,1,1,120,19,136,173,38,1,73,26,28,54,,,743,1072,718
12019,��Ò�,�e�r�S,6282,3149,3133,5848,5149,434,699,1853,1584,1188,1194,85,315,23,40,4060,2069,1991,1767,819,948,389,223,166,66,38,28,1747,1027,650,574,,,1,,377,82,469,224,73,2,164,50,13,95,,,1402,2106,1182
12020,������,�e�r�S,3042,1484,1558,3006,3016,36,-10,861,781,562,585,46,173,15,19,2419,1288,1131,566,164,402,35,23,12,22,9,13,841,722,665,616,,,,,60,9,60,58,15,1,39,10,2,28,,,643,836,523
12021,��㑺,�O���S,4062,2012,2050,3923,3814,139,109,1133,971,804,814,65,248,10,17,3215,1770,1445,782,203,579,57,32,25,8,7,1,1147,1019,908,890,,,,,87,35,70,66,12,,65,10,3,18,2,,865,1031,727
12022,�N�䑺,���{�S,2951,1373,1578,2621,2365,330,256,779,870,549,558,38,143,7,7,1778,1005,773,959,301,658,201,61,140,13,6,7,799,793,504,470,,,1,,107,231,68,66,62,2,56,15,1,9,,,574,785,502
12025,�F����,���h�S,1540,791,749,1519,1567,21,-48,431,351,318,322,35,71,7,5,1277,701,576,220,63,157,37,23,14,6,4,2,464,396,419,378,,,,,13,4,11,9,4,,16,3,1,2,,,327,353,275
12028,�w����,�e�r�S,3038,1476,1562,2934,3051,104,-117,853,793,568,588,47,166,8,15,2335,1231,1104,599,185,414,83,47,36,21,13,8,805,711,568,578,3,,,,82,29,64,58,19,,58,10,11,36,,,671,851,538
12030,�і쑺,���h�S,2471,1171,1300,2455,2486,16,-31,636,631,482,511,47,147,6,11,2008,1033,975,397,113,284,23,12,11,43,13,30,652,630,542,565,,,,,48,9,29,25,1,,29,7,3,24,,,519,670,459
12032,�Óc��,�e�r�S,3704,1779,1925,3608,3654,96,-46,997,950,711,735,57,211,14,29,3042,1581,1461,600,164,436,29,20,9,33,14,19,992,897,809,814,,,1,,65,13,50,35,17,,43,11,6,24,1,,787,1028,674
12033,�v�ؖ쑺,���h�S,3149,1577,1572,3212,3019,-63,193,888,753,619,631,55,152,15,36,2521,1359,1162,559,179,380,58,33,25,11,6,5,845,679,724,591,,,,,60,26,17,26,5,2,37,8,2,26,,,732,893,581
12034,������,���h�S,2614,1310,1304,2828,2548,-214,280,665,567,550,557,59,154,36,26,1922,995,927,374,150,224,307,156,151,11,9,2,817,684,643,606,,,3,,79,23,28,39,32,1,32,4,,11,,,493,620,575
12036,�R����,���h�S,3469,1674,1795,3461,3452,8,9,899,866,690,709,75,197,10,23,3125,1526,1599,263,105,158,48,28,20,33,15,18,948,848,760,766,,,,,70,21,46,27,16,,49,6,3,26,4,2,726,947,668
12037,���c��,�O���S,3164,1549,1615,3024,2947,140,77,898,783,597,600,39,212,15,20,2494,1313,1181,595,188,407,55,37,18,20,11,9,889,755,582,622,,,,,101,31,90,66,53,3,60,11,2,22,1,,660,860,596
12039,���X��,���h�S,3361,1610,1751,2736,2473,625,263,892,888,647,651,56,183,15,29,1728,854,874,1235,545,690,374,193,181,24,18,6,941,712,358,333,,,,,182,71,213,243,101,5,85,20,1,40,1,,669,1039,664
12048,����,���h�S,3296,1656,1640,3630,3062,-334,568,830,712,715,732,84,160,27,36,2513,1311,1202,529,221,308,248,119,129,6,5,1,1027,810,852,720,,,1,,82,16,37,46,17,1,37,8,1,19,,,629,830,681
12049,�͌���,��v��S,1811,873,938,1741,1638,70,103,458,464,374,378,35,87,6,9,1555,790,765,230,67,163,12,10,2,14,6,8,512,431,418,387,,,,,31,9,23,18,8,,31,5,1,12,,,361,507,339
12056,������,��v��S,2573,1273,1300,2596,2509,-23,87,664,604,547,548,45,124,17,24,1923,1003,920,552,198,354,97,72,25,1,,1,807,669,676,589,,,,,62,13,29,43,3,,36,4,1,20,,,466,631,514
12058,���A�쑺,��v��S,2165,1081,1084,2064,1994,101,70,568,511,464,459,38,90,11,24,1528,788,740,540,221,319,86,67,19,11,5,6,661,530,531,470,,,1,1,82,20,18,21,8,,20,4,1,14,,,420,554,395
12061,�c�}��,�O���S,2151,1054,1097,2052,1874,99,178,661,603,356,362,32,121,5,11,1545,867,678,535,156,379,45,21,24,26,10,16,589,527,384,380,6,1,,,51,35,80,55,11,,51,27,5,29,1,,465,570,368
12065,��K��,�O���S,2410,1200,1210,2304,2257,106,47,742,653,406,420,45,129,7,8,1967,1087,880,423,100,323,16,10,6,4,3,1,672,545,526,465,5,,,,42,14,23,28,14,,58,9,4,28,,1,528,665,421
12070,������,���h�S,1353,681,672,1361,1336,-8,25,358,310,290,291,25,60,8,11,964,506,458,276,114,162,112,60,52,1,1,,411,334,343,309,,,,,22,8,8,6,10,,26,4,2,7,,,270,338,264
12074,�_��,��v��S,5246,2594,2652,4861,4434,385,427,1429,1329,1068,986,68,291,29,46,3223,1627,1596,1629,749,880,346,192,154,48,26,22,1542,823,547,388,,,2,,387,92,397,190,74,1,125,37,9,115,1,,1052,1829,1007
12076,�n������,���h�S,2921,1477,1444,3262,2630,-341,632,812,688,591,580,56,145,18,31,1765,937,828,500,212,288,648,323,325,8,5,3,872,569,453,394,1,,7,2,162,15,142,109,37,,69,8,,41,1,,605,875,594
12077,��ԑ�,��v��S,2940,1458,1482,2785,2712,155,73,749,665,648,645,40,152,21,20,2281,1209,1072,575,207,368,78,38,40,6,4,2,863,677,642,581,,,,,107,23,59,52,15,,38,9,2,12,,,595,805,555
12080,�ԒÑ�,�F�y�S,3563,1738,1825,3537,3461,26,76,981,904,667,674,77,222,13,25,3039,1535,1504,440,152,288,65,37,28,19,14,5,941,660,605,523,86,21,,,91,9,76,58,20,1,55,16,8,32,,,797,1165,653
12086,�ԓc��,�F�y�S,4665,2257,2408,4467,4625,198,-158,1296,1193,850,892,92,302,19,21,4225,2074,2151,341,138,203,89,40,49,10,5,5,1251,918,857,765,136,16,2,,96,17,85,68,26,2,46,14,3,36,,,1006,1490,885
12089,������,���h�S,2789,1406,1383,2836,2727,-47,109,763,611,584,583,37,157,22,32,2281,1195,1086,402,145,257,101,63,38,5,3,2,806,726,649,666,2,,,,88,9,15,25,15,,36,10,1,16,,,600,657,541
12090,�c����,���v��S,4151,1949,2202,4168,4130,-17,38,1122,1127,761,803,51,251,15,21,3233,1632,1601,826,271,555,55,28,27,37,18,19,1063,995,791,844,,,,,98,36,81,63,16,,66,9,11,43,,,886,1207,756
12092,������,��v��S,3609,1893,1716,3214,3326,395,-112,1024,795,791,735,58,163,20,23,2483,1281,1202,660,288,372,435,301,134,31,23,8,1140,764,814,682,3,,,,251,34,26,18,10,,31,4,5,26,,,753,952,701
12094,�{����,��v��S,1433,692,741,1539,1502,-106,37,384,338,273,292,30,99,5,12,1162,592,570,237,76,161,13,10,3,21,14,7,386,349,319,316,17,,,,16,5,18,19,1,1,14,3,1,5,,,306,392,290
12098,�s�m�Α�,�F�y�S,5390,2568,2822,5501,5193,-111,308,1473,1470,981,1005,97,312,17,35,4150,2135,2015,1053,345,708,149,67,82,38,21,17,1419,1261,878,830,21,2,2,,156,202,239,167,46,1,71,10,4,48,2,1,1149,1561,983
12100,沖쑺,���v��S,6505,3165,3340,6234,6224,271,10,1767,1621,1277,1304,108,378,13,37,5599,2823,2776,776,274,502,69,39,30,61,29,32,1814,1716,1420,1502,,,2,,176,55,101,79,16,,92,22,7,58,,,1351,1624,1192
12101,�b����,��v��S,4975,2292,2683,4492,4073,483,419,1333,1441,868,902,74,294,17,46,3244,1648,1596,1437,509,928,164,80,84,130,55,75,1277,1119,683,614,14,2,2,,226,262,230,137,33,2,83,38,5,63,1,1,1015,1564,930
12102,������,���v��S,3010,1468,1542,2911,2561,99,350,869,789,554,554,28,179,17,20,1648,853,795,1187,526,661,145,76,69,30,13,17,838,341,105,70,1,,,,236,53,341,102,45,,96,34,13,82,1,,630,1201,601
12104,������,�F�y�S,4494,2247,2247,4513,4459,-19,54,1297,1048,839,850,90,307,21,42,3944,2020,1924,436,165,271,93,52,41,21,10,11,1323,664,410,408,469,18,1,,131,20,202,138,38,,63,20,8,60,1,,924,1583,932
12106,���R��,���v��S,5036,2396,2640,4634,4372,402,262,1396,1389,909,941,83,281,8,29,3897,1982,1915,1033,360,673,67,36,31,39,18,21,1349,1156,982,976,1,,,,157,12,117,79,21,,68,18,3,71,,,1047,1484,881
12107,���u�p��,���v��S,5193,2559,2634,4875,5283,318,-408,1443,1268,1008,1054,92,292,16,20,4348,2132,2216,578,260,318,156,106,50,111,61,50,1429,1127,1003,954,9,,11,1,239,36,85,65,7,3,61,18,12,50,2,,1130,1507,997
12112,沐쑺,���v��S,2847,1365,1482,2952,3003,-105,-51,829,811,505,517,29,143,2,11,2246,1155,1091,557,187,370,28,15,13,16,8,8,786,699,667,625,5,2,1,,35,10,16,20,7,,46,8,9,34,,,579,783,419
12113,��ԑ�,�F�y�S,2093,969,1124,2004,1974,89,30,577,595,358,394,30,128,4,7,1780,883,897,295,76,219,14,8,6,4,2,2,576,549,496,514,9,2,,,35,11,13,7,1,,22,3,,12,,,393,575,357
12114,�S�Y��,�F�y�S,3802,1838,1964,3728,3533,74,195,1033,1002,742,744,58,192,5,26,3202,1630,1572,507,165,342,64,27,37,29,16,13,1088,729,703,596,81,9,1,,129,9,94,57,21,1,50,9,9,48,,,750,1235,682
12115,�O�p��,�F�y�S,5844,2907,2937,5415,4797,429,618,1629,1485,1153,1104,99,301,26,47,3158,1574,1584,1975,928,1047,644,374,270,67,31,36,1755,981,421,478,93,14,,,303,45,300,285,489,30,129,33,20,96,,,1152,1956,1168
12116,�u�p��,���v��S,6654,3169,3485,6501,6270,153,231,1732,1700,1301,1353,114,390,22,42,5439,2643,2796,923,381,542,194,104,90,98,41,57,1774,1518,1208,1136,1,,5,1,185,46,224,188,38,1,98,27,15,119,,,1395,1967,1310
12117,沕���,���v��S,2893,1379,1514,2985,3108,-92,-123,822,814,505,516,50,171,2,13,2411,1229,1182,431,122,309,27,11,16,24,17,7,769,714,656,621,,,,,29,8,27,28,8,,42,10,7,47,,,610,800,488
12121,�N�H��,���v��S,3175,1552,1623,3248,3160,-73,88,893,819,589,607,64,184,6,13,2720,1385,1335,389,126,263,48,30,18,18,11,7,895,703,724,617,,,,,90,17,31,32,4,,42,10,4,27,,,657,920,589
12124,�o����,�V���S,5915,2935,2980,5833,5800,82,33,1669,1458,1134,1165,116,319,16,38,5088,2579,2509,682,279,403,111,55,56,34,22,12,1686,1225,935,900,158,28,9,,214,27,181,163,114,29,62,27,13,51,,,1249,1755,1163
12125,���암�c��,���v��S,2153,1007,1146,2166,2111,-13,55,562,554,402,423,36,158,7,11,1680,850,830,429,132,297,15,10,5,29,15,14,543,475,440,412,1,,2,,33,16,16,14,1,,42,10,8,23,,,464,671,386
12126,�͍]��,���v��S,3892,1681,2211,3259,3116,633,143,982,1359,634,650,49,185,16,17,2340,1201,1139,1327,403,924,194,64,130,31,13,18,977,1182,718,599,5,1,,,109,463,51,39,34,,51,10,9,70,,,704,1029,596
12127,�㑺,�V���S,5488,2793,2695,5275,5163,213,112,1624,1340,1036,1061,115,277,18,17,4783,2548,2235,595,199,396,94,39,55,16,7,9,1568,831,678,626,498,31,,,169,13,120,74,31,2,60,17,12,67,,1,1225,1864,1030
12128,�˒y��,�F�y�S,1896,909,987,1793,1557,103,236,499,492,376,383,32,106,2,6,1505,730,775,314,139,175,42,24,18,35,16,19,564,474,399,399,32,3,,,40,4,18,22,40,13,33,16,2,17,,,345,513,369
12129,������,�V���S,1500,803,697,1547,1430,-47,117,450,294,286,287,54,104,13,12,1205,683,522,194,69,125,90,44,46,11,7,4,505,64,78,20,331,5,,,13,4,40,22,10,,33,4,,9,,,298,633,356
12130,�a������,����S,3021,1389,1632,3084,3023,-63,61,868,932,480,507,35,180,6,13,2186,1108,1078,760,242,518,16,7,9,59,32,27,802,651,650,537,14,3,3,1,55,15,30,19,7,,41,12,2,64,,,587,981,453
12131,�C����,���v��S,3135,1506,1629,3141,3081,-6,60,846,804,605,616,44,190,11,19,2731,1375,1356,357,106,251,17,10,7,30,15,15,861,832,737,755,,,,,39,8,35,26,5,,33,9,12,34,,,645,797,560
12135,���x��,����S,1874,899,975,1979,2022,-105,-43,496,462,362,379,31,107,10,27,1690,830,860,158,56,102,10,6,4,16,7,9,483,435,364,372,,,,1,55,9,25,19,17,,21,1,1,33,,,416,540,307
12136,����,����S,8031,3925,4106,9343,8924,-1312,419,2343,2100,1483,1507,85,471,14,28,4587,2351,2236,2895,1293,1602,450,232,218,99,49,50,2205,1254,788,541,121,22,9,,512,123,543,305,87,14,119,35,23,212,3,2,1720,2852,1561
12138,�g�쑺,����S,2265,1056,1209,2190,2157,75,33,611,669,411,422,32,110,2,8,1594,836,758,597,183,414,39,19,20,35,18,17,580,528,395,393,,,,,77,46,67,29,9,,25,7,7,53,,,476,681,394
12139,���쒬,���v��S,4072,1854,2218,3925,3617,147,308,1086,1174,710,743,47,264,11,37,2721,1345,1376,1219,437,782,96,51,45,36,21,15,1040,804,378,383,,,,,266,205,277,72,23,3,82,21,14,120,,,814,1414,712
12140,��Ñ�,����S,1954,899,1055,2116,2054,-162,62,504,543,356,371,30,129,9,12,1504,774,730,404,101,303,24,13,11,22,11,11,481,390,328,308,2,1,2,,62,24,29,23,10,,42,6,5,28,1,,418,665,363
12141,���a��,����S,1194,663,531,6,,1188,6,453,303,198,192,10,34,2,2,131,71,60,1022,552,470,36,35,1,5,5,,329,207,286,174,1,1,,,16,,,,,,20,,6,32,,,334,324,174
12143,�ۘa��,�V���S,2505,1262,1243,2265,2371,240,-106,700,628,515,499,40,106,7,10,2132,1073,1059,320,162,158,43,21,22,10,6,4,755,576,420,479,233,43,,,39,9,24,31,14,2,20,5,4,7,1,,507,667,493
12144,����,�V���S,5347,2617,2730,5033,5155,314,-122,1459,1358,1051,1097,99,261,8,14,4757,2340,2417,512,232,280,72,43,29,6,2,4,1499,970,540,789,500,33,4,,142,18,148,48,95,12,66,17,2,52,2,1,1118,1760,1027
12145,������,����S,4658,2284,2374,5273,4657,-615,616,1382,1288,818,837,70,225,14,24,3468,1786,1682,1058,427,631,100,55,45,32,16,16,1222,709,659,489,103,14,1,,258,56,67,41,14,,101,11,19,98,,,1062,1665,790
12146,�m�c����,����S,427,227,200,377,423,50,-46,122,93,87,87,14,19,4,1,318,168,150,71,34,37,38,25,13,,,,143,95,116,88,,,,,9,,4,3,4,1,9,1,,2,1,,84,105,82
12147,�t�ؑ�,����S,254,129,125,224,425,30,-201,63,56,57,59,5,7,4,3,213,105,108,22,9,13,19,15,4,,,,81,68,73,66,,,,,7,2,,,,,1,,,,,,48,57,49
12148,�`����,����S,1610,789,821,1679,1735,-69,-56,429,384,322,334,34,89,4,14,1527,750,777,57,22,35,16,12,4,10,5,5,452,412,380,371,,,,,32,7,12,10,12,,14,2,1,22,1,,337,409,269
12150,���ؑ�,����S,394,213,181,407,482,-13,-75,120,85,86,83,7,13,,,364,193,171,11,7,4,19,13,6,,,,130,83,113,81,,,,,13,,2,2,,,2,,,,,,83,98,73
12152,�L����,����S,2988,1402,1586,3069,2764,-81,305,805,845,544,552,40,159,13,30,1945,969,976,924,371,553,74,43,31,45,19,26,787,494,424,75,,,3,,114,274,133,88,54,,46,12,11,45,2,,615,1092,527
12153,�{����,����S,3741,1798,1943,3814,3518,-73,296,1049,996,676,697,51,211,22,39,2563,1311,1252,1013,404,609,93,47,46,72,36,36,997,522,442,303,5,,2,,242,43,180,84,38,,74,19,14,73,,,801,1421,687
12154,�I�ؑ�,����S,2214,1140,1074,2040,2110,174,-70,607,503,491,455,36,113,6,3,1871,935,936,209,90,119,125,110,15,9,5,4,708,473,489,412,,,1,,139,10,36,32,14,1,25,2,4,16,,,432,601,373
12155,�S�z���E�������E�A�����E���c�����E���㒬,����S,32938,15910,17028,30495,27852,2443,2643,9119,8803,6287,6228,388,1723,116,274,19811,9945,9866,11133,4962,6171,1809,908,901,185,95,90,8925,4985,2761,2521,423,98,226,13,2351,390,1769,1078,611,22,685,194,94,669,5,0,6985,12043,6054
12157,��R��,����S,2935,1435,1500,3099,3101,-164,-2,819,723,557,580,48,186,11,11,2603,1333,1270,314,94,220,13,5,8,5,3,2,800,679,648,623,4,,,,61,4,31,23,9,,45,8,2,21,,,635,821,494
12158,�璚��,����S,5790,2773,3017,5893,5549,-103,344,1690,1656,1007,1023,67,313,9,25,4838,2434,2404,865,299,566,42,20,22,45,20,25,1580,1048,1079,466,29,5,,,214,434,133,27,16,,76,17,33,99,,,1193,1969,934
12159,�S�r��,�V���S,3117,1464,1653,2967,3181,150,-214,805,755,556,627,89,246,14,25,2676,1273,1403,291,113,178,128,63,65,22,15,7,861,890,343,772,154,1,1,1,200,11,82,70,40,,41,11,,24,,,603,763,714
12160,��]��,�V���S,3904,1902,2002,3824,3837,80,-13,1096,911,686,784,95,281,25,26,3388,1724,1664,339,110,229,147,53,94,30,15,15,1097,836,321,735,477,10,,,88,15,111,52,43,1,56,8,,15,1,,805,1166,916
12161,����c��,����S,3560,1742,1818,3346,3285,214,61,1027,957,665,680,40,158,10,23,2783,1446,1337,736,272,464,36,20,16,5,4,1,979,759,605,627,38,11,,,170,33,72,40,26,,50,6,18,42,,,763,1059,600
12162,������,����S,2323,1101,1222,2285,2287,38,-2,641,620,424,443,27,149,9,10,1918,955,963,315,101,214,33,19,14,57,26,31,581,463,431,302,,,1,,64,117,39,16,5,,39,7,1,21,1,,520,759,401
12164,�␣�쑺,�V���S,2959,1426,1533,2963,3061,-4,-98,795,734,540,559,79,223,12,17,2584,1286,1298,270,95,175,82,33,49,23,12,11,834,457,633,375,28,,9,,78,10,31,29,5,1,42,8,7,34,1,,592,1076,646
12165,�x����,�V���S,3192,1609,1583,3296,3482,-104,-186,878,722,636,629,73,203,22,29,2342,1235,1107,601,244,357,213,106,107,36,24,12,966,480,328,268,246,9,2,,113,14,131,150,61,,83,12,1,27,1,,643,1103,692
12166,��̑�,�V���S,4654,2205,2449,4600,4683,54,-83,1273,1164,811,903,108,352,13,30,3967,1968,1999,501,149,352,145,68,77,41,20,21,1226,1106,780,998,88,12,,,219,15,44,44,26,4,69,9,,23,,1,979,1343,993
12167,��쑺,�V���S,1922,942,980,1918,1861,4,57,517,450,382,387,35,134,8,9,1626,851,775,236,66,170,34,13,21,26,12,14,568,528,491,491,,,,,45,8,9,8,2,,20,3,,18,1,,374,452,372