�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
7008,�|�쑺,���S,3037,1440,1597,3167,3158,-130,9,770,694,603,655,61,237,6,11,2545,1241,1304,338,132,206,151,65,86,3,2,1,752,509,204,365,132,,11,1,199,12,69,95,78,4,56,21,,8,3,3,688,1088,654
7010,�P����,���S,1406,681,725,1462,1592,-56,-130,384,380,262,275,34,68,1,2,1238,612,626,96,30,66,72,39,33,,,,362,335,232,310,17,1,,,41,1,16,18,34,,22,2,,3,,,319,390,262
7012,�����Ñ�,���S,3453,1882,1571,3254,3045,199,209,1070,732,735,613,65,219,12,7,2408,1275,1133,524,236,288,341,214,127,180,157,23,1188,664,336,566,259,3,79,9,368,18,44,51,49,4,51,3,,10,2,,694,907,622
7013,�_�⒬,�����S,10011,4763,5248,10304,10687,-293,-383,2609,2384,1913,2026,208,796,33,42,7920,4004,3916,1396,447,949,677,304,373,18,8,1,2606,1463,655,896,688,13,3,0,543,93,377,328,118,7,191,53,28,73,3,0,2157,3785,2103
7014,�`��,���S,4120,2099,2021,4042,3920,78,122,1149,920,853,848,79,241,18,12,3300,1753,1547,521,213,308,289,127,162,10,6,4,1224,734,448,459,408,1,,,140,18,128,231,29,,70,13,1,12,,,875,1287,849
7015,���Z��,���S,5991,3093,2898,5667,5388,324,279,1843,1464,1119,1090,117,332,14,12,4848,2577,2271,761,302,459,351,192,159,31,22,9,1710,889,495,542,335,2,19,1,444,102,219,167,74,2,113,21,10,52,1,,1383,2009,1087
7016,���|�쑺,���S,2200,1091,1109,2471,3000,-271,-529,599,524,434,429,54,152,4,4,1655,894,761,405,128,277,139,69,70,1,,1,620,256,441,215,,,33,2,59,4,21,19,29,,34,6,,9,3,1,471,853,426
7017,��蒬,���S,3732,1781,1951,3022,3601,710,-579,960,977,733,744,77,209,11,21,1715,913,802,1403,566,837,570,269,301,44,33,11,1060,687,162,92,7,,2,,286,43,424,459,63,3,107,33,6,57,3,,721,1264,723
7021,��둺,�����S,4026,1968,2058,4041,4261,-15,-220,1066,931,777,829,110,281,15,17,3363,1755,1608,530,160,370,131,53,78,2,,4,1101,1072,913,1002,2,,,,81,14,18,23,22,2,51,8,12,22,2,,867,986,798
7022,���쑺,���S,1484,739,745,1592,1535,-108,57,392,346,302,308,38,83,7,8,1137,652,485,302,68,234,44,19,25,1,,1,434,319,329,292,12,5,3,,39,9,9,5,12,,29,1,,6,1,1,305,426,295
7024,���䑺,���S,1443,706,737,1625,1888,-182,-263,376,341,287,293,34,101,9,2,1191,628,563,211,52,159,41,26,15,,,,400,345,327,315,5,,,,24,8,11,9,2,,28,3,3,10,,,306,392,267
7029,�O�]���E�c�ߖ쑺�E�������E�L����,���S,18261,9320,8941,17478,15721,783,1757,5251,4266,3620,3645,372,968,77,62,9354,5083,4271,6670,3078,3592,2093,1057,1036,144,102,42,5680,1692,1231,547,16,0,7,1,2121,393,1351,356,255,5,677,177,14,211,8,2,3640,7249,3786
7032,����,�����S,5076,2507,2569,5217,5198,-141,19,1376,1212,991,1017,126,322,14,18,4157,2199,1958,741,222,519,164,79,85,14,7,2,1454,1108,943,909,1,,3,,222,28,112,114,29,,102,18,40,39,2,,1053,1461,1004
7033,�˓Y��,�����S,5032,2558,2474,5152,5383,-120,-231,1370,1170,1010,1016,153,276,25,12,4515,2364,2151,382,121,261,129,69,60,6,4,7,1545,1156,1198,1055,9,,24,1,175,30,41,40,28,1,59,13,6,14,5,2,1013,1318,940
7040,���c��,�����S,3789,1866,1923,3776,3703,13,73,1020,917,746,761,85,231,15,14,3488,1781,1707,219,54,165,82,31,51,,,2,1061,942,900,884,1,,,,69,12,28,29,10,,36,6,17,11,,1,805,981,733
7043,�V�c��,���S,2516,1304,1212,2730,2464,-214,266,715,531,517,514,62,161,10,6,1660,977,683,670,210,460,116,62,54,70,55,15,800,482,494,419,1,,8,,137,30,41,16,14,,100,11,3,6,2,,504,730,500
7045,�Ƙґ�,�����S,3071,1491,1580,3131,3103,-60,28,815,764,609,620,61,182,6,14,2825,1430,1395,203,43,160,41,18,23,2,,,863,800,725,740,,,,,77,13,16,17,3,,30,4,12,26,,,628,780,582
7054,���ؑ�,���S,2698,1405,1293,2580,2638,118,-58,780,590,544,554,72,144,9,5,2023,1166,857,539,165,374,110,55,55,26,19,7,891,496,696,453,1,,,,81,15,21,10,7,,84,5,,12,1,1,514,797,529
7055,������,�o�ΌS,3183,1604,1579,3217,3534,-34,-317,836,696,676,671,77,208,15,4,2584,1425,1159,481,134,347,118,45,73,,,,1016,886,884,835,1,,1,,51,8,14,11,2,,60,14,1,17,2,1,588,693,643
7060,���{��,���S,3231,1634,1597,3392,3496,-161,-104,864,697,672,680,85,213,13,7,2410,1399,1011,763,206,557,56,27,29,2,2,,994,530,668,421,13,,,,156,46,56,39,18,3,75,13,7,8,1,,640,1067,702
7061,���⑺,�o�ΌS,2200,1151,1049,2207,2170,-7,37,650,468,438,437,56,141,7,3,1667,1002,665,494,130,364,35,17,18,4,2,2,684,441,561,392,1,,,,44,26,19,6,5,,52,8,1,9,1,,467,608,419
7062,������,�����S,3894,1993,1901,3858,4039,36,-181,1087,863,791,793,99,232,16,13,3105,1695,1410,701,249,452,87,48,39,1,1,6,1183,690,806,564,,,,1,171,28,97,59,10,,85,15,13,20,1,3,810,1211,816
7074,�o�Β�,�o�ΌS,4880,2323,2557,5091,4919,-211,172,1228,1199,966,969,110,357,19,32,2994,1522,1472,1514,639,875,355,155,200,17,7,10,1395,687,249,177,2,,,,472,179,415,215,71,1,142,47,4,56,40,12,928,1870,1086
7075,������,�o�ΌS,2798,1448,1350,2878,2962,-80,-84,777,606,565,567,95,167,11,10,2240,1289,951,330,81,249,225,77,148,3,1,2,879,589,730,552,,,,,58,8,24,16,20,,47,11,,2,,,569,761,567
7076,������,�o�ΌS,3300,1632,1668,3423,3490,-123,-67,847,729,689,703,82,227,14,9,2491,1428,1063,718,159,559,75,32,43,16,13,3,1001,926,865,859,,,1,,59,29,16,15,13,,46,12,,10,1,1,631,742,673
7078,���㑺,�����S,4974,2560,2414,4979,4716,-5,263,1375,1097,1018,1013,144,288,23,16,4547,2397,2150,340,122,218,87,41,46,,,2,1554,918,1199,825,,,21,,181,15,64,45,17,1,66,11,5,21,1,,1006,1496,961
7084,�h�쑺,�{���S,2047,1025,1022,2088,2119,-41,-31,526,451,419,419,65,148,15,4,1494,880,614,486,111,375,65,33,32,2,1,1,629,200,539,167,2,,1,,27,11,11,7,14,1,32,9,3,5,,,396,822,425
7087,�ɍ���,�{���S,2472,1264,1208,2500,2503,-28,-3,675,546,515,520,66,137,8,5,1889,1108,781,540,135,405,41,20,21,2,1,1,742,500,593,414,12,2,1,,61,49,23,18,17,3,28,8,1,6,6,,522,708,503
7089,�e�ˑ�,�����S,3415,1779,1636,3520,3548,-105,-28,969,719,706,707,93,198,11,12,2902,1610,1292,469,143,326,40,23,17,4,3,1,1117,727,895,655,1,,,,101,24,64,30,6,,39,7,4,5,7,6,662,909,705
7092,������,�{���S,7156,3427,3729,6876,6910,280,-34,1890,1957,1356,1370,149,377,32,25,4172,2358,1814,2501,831,1670,465,228,237,18,10,8,2084,1291,903,396,10,,21,,487,611,385,186,87,2,171,52,19,44,1,,1343,2438,1393
7093,���䑺,�{���S,2927,1489,1438,2881,2873,46,8,763,627,606,609,110,199,10,3,2278,1313,965,500,113,387,132,51,81,17,12,5,937,616,814,568,1,,9,,45,18,13,11,8,,47,9,,10,,,552,822,605
7094,�{���s�ꑺ,�{���S,3633,1663,1970,3677,3557,-44,120,895,1058,681,698,78,204,9,10,2408,1341,1067,1049,250,799,170,68,102,6,4,2,1029,945,717,487,7,,,,151,357,77,57,19,2,58,24,,18,,,634,1025,704
7100,萋{��,�{���S,4960,2572,2388,4948,4940,12,8,1394,1038,1022,1032,134,307,22,11,3969,2290,1679,867,220,647,124,62,62,,,,1520,895,1174,746,,,24,5,148,69,62,52,31,,79,11,2,12,,,1052,1493,1014
7106,������,�{���S,2819,1466,1353,2814,2813,5,1,782,600,578,590,93,156,13,7,2195,1331,864,584,116,468,38,17,21,2,2,,865,413,729,348,1,,,,71,34,24,25,3,,37,4,,2,,,601,940,604
7110,�F����,�����S,2175,1140,1035,2147,2150,28,-3,617,463,448,447,61,119,14,6,1874,1050,824,266,72,194,31,15,16,4,3,,670,453,558,427,,,4,,68,7,13,12,2,,24,5,1,1,,1,470,582,435
7111,�A�J��,�{���S,5113,2681,2432,5004,5082,109,-78,1504,1114,1022,1018,140,288,15,12,3847,2295,1552,1127,313,814,135,70,65,4,3,1,1624,387,1181,227,8,,,,197,42,138,72,14,,80,17,1,29,5,,1057,2045,1011
7116,���U��,�{���S,5136,2142,2994,4973,4524,163,449,1174,1888,859,866,90,229,19,11,2589,1500,1089,2162,483,1679,382,159,223,3,,3,1351,1745,682,487,12,,,,277,1127,180,88,112,7,84,16,2,20,2,,791,1249,881
7118,���剮��,�{���S,2356,1218,1138,2323,2286,33,37,617,499,514,516,73,118,14,5,1863,1103,760,452,97,355,40,17,23,1,1,,742,458,623,402,3,,2,,54,20,22,22,4,,32,4,2,10,,,476,680,476
7121,���͑�,���ҌS,1678,859,819,1669,1717,9,-48,438,353,364,370,54,91,3,5,1258,758,500,318,84,234,102,17,85,,,,523,392,460,373,,,,,14,5,5,4,13,,30,7,,3,1,,336,427,346
7134,�剮��,�{���S,1702,913,789,1753,1767,-51,-14,490,336,359,349,58,101,6,3,1233,752,481,408,133,275,60,27,33,1,1,,551,164,325,105,3,,15,,85,9,59,34,15,,49,7,,9,,,362,625,382
7135,������,�{���S,3412,1798,1614,3325,3315,87,10,990,706,692,709,108,194,8,5,2743,1634,1109,609,135,474,60,29,31,,,,1094,509,921,432,,,1,,62,35,38,27,6,,59,5,,5,7,5,704,1105,717
7136,���J��,�{���S,2256,1176,1080,2272,2536,-16,-264,631,470,470,452,65,152,10,6,1775,1000,775,390,124,266,91,52,39,,,,757,281,604,238,6,1,11,,65,20,33,15,13,,24,4,1,3,,,419,799,479
7138,�a�c�R��,���ҌS,3871,1971,1900,3735,3545,136,190,1052,871,809,814,101,206,9,9,2524,1473,1051,1079,379,700,266,117,149,2,2,,1200,740,619,526,11,1,,,188,52,166,94,89,6,105,29,2,29,20,3,771,1160,822
7140,������,���ҌS,4128,1859,2269,3870,3876,258,-6,1003,1257,756,757,84,232,16,23,2566,1422,1144,1277,334,943,277,97,180,8,6,2,1133,897,621,254,,,,,243,517,141,80,41,,83,23,3,23,1,,726,1372,798
7144,��J��,�{���S,3438,1830,1608,2857,3439,581,-582,1035,754,703,690,72,157,20,7,2041,1192,849,987,403,584,388,220,168,22,15,7,1094,279,477,148,1,,479,73,53,13,39,23,10,,34,11,1,11,,,736,1329,722
7145,�|�c��,���ҌS,4208,2158,2050,4076,4194,132,-118,1134,855,879,889,122,290,23,16,3074,1807,1267,959,287,672,175,64,111,,,,1336,832,737,634,8,,,,290,61,170,95,34,1,95,17,2,24,,,822,1218,929
7146,���J��,�����S,2408,1296,1112,2406,2455,2,-49,739,537,479,465,69,101,9,9,2053,1125,928,283,136,147,71,34,37,1,1,,781,439,680,402,1,,,,45,8,20,20,10,,25,7,,2,,,515,673,457
7147,������,���ҌS,1665,885,780,1653,1660,12,-7,482,321,352,352,48,105,3,2,1223,758,465,387,103,284,53,22,31,2,2,,517,324,434,293,,,,,29,14,13,7,4,,28,4,1,6,8,,368,456,355
7151,���⑺,�X��S,2006,1037,969,2027,2119,-21,-92,543,398,430,435,58,128,6,8,1536,906,630,358,99,259,112,32,80,,,,620,161,521,126,,,,,36,16,27,3,5,,31,8,,8,,,417,808,434
7152,�o�z�y��,���ҌS,2271,1194,1077,2205,2160,66,45,672,473,460,467,55,129,7,8,1796,1100,696,419,79,340,56,15,41,,,,717,528,644,475,,,,,26,31,16,12,2,,28,7,1,3,,,477,549,458
7157,���쑺,���ҌS,3822,1930,1892,3710,3680,112,30,1039,869,751,780,126,228,14,15,3075,1754,1321,682,159,523,65,17,48,,,,1125,733,966,644,1,,,,71,47,26,15,12,2,45,12,3,13,1,,805,1159,779
7158,�_�ّ�,�X��S,2689,1370,1319,2731,2734,-42,-3,730,554,554,575,74,182,12,8,2180,1264,916,422,87,335,87,19,68,,,,812,350,712,299,,,,,34,36,16,6,5,,43,7,2,2,,,558,969,558
7159,�R����,���ҌS,5126,2661,2465,5039,5101,87,-62,1442,1132,1037,1035,159,284,23,14,3847,2190,1657,1041,357,684,234,110,124,4,4,,1600,921,922,753,1,,182,10,171,22,130,78,82,1,78,22,30,33,4,2,1061,1544,1037
7161,�ɐ���,�����S,2026,1074,952,2000,2156,26,-156,621,441,400,410,53,98,,3,1740,979,761,267,85,182,19,10,9,,,,620,318,529,287,,,10,2,31,5,14,19,7,,27,3,,2,2,,454,634,404
7162,�O����,�����S,2574,1309,1265,2505,2605,69,-100,672,595,554,536,69,131,14,3,2115,1163,952,420,128,292,37,17,20,2,1,1,807,544,613,486,2,,,,76,9,34,33,24,,47,7,3,9,8,,502,721,518
7163,������,�X��S,2952,1435,1517,2926,2820,26,106,768,741,570,588,85,176,12,12,1964,1121,843,799,242,557,187,71,116,2,1,1,855,573,425,251,,,,,151,199,173,86,27,,70,11,1,23,8,3,580,944,609
7168,���쒬,���ҌS,7473,3747,3726,7019,8069,454,-1050,2072,1740,1460,1441,171,515,44,30,4703,2384,2319,1724,792,932,950,516,434,96,55,41,2231,739,413,311,,,873,94,332,30,301,183,124,1,150,48,33,72,5,,1516,2987,1690
7183,��푺,�����S,5612,2869,2743,5565,5397,47,168,1551,1295,1128,1147,151,273,39,28,4967,2636,2331,428,158,270,216,74,142,1,1,,1693,1380,1376,1199,2,,,,144,59,71,86,27,1,69,23,4,12,,,1176,1363,1134
7192,�����J��,���S,4020,2013,2007,4226,4302,-206,-76,1082,914,791,806,118,271,22,16,3330,1857,1473,634,139,495,54,16,38,2,1,1,1229,502,873,391,,,,,162,34,106,52,26,,62,9,,16,,1,784,1505,870
7197,���J��,�����S,4013,2089,1924,3699,3746,314,-47,1125,896,812,849,131,171,21,8,3407,1872,1535,523,167,356,68,36,32,15,14,1,1293,897,969,797,,,,,154,17,71,71,35,,52,5,,2,12,5,796,1027,817
7206,�z�m�J��,�_��S,1885,956,929,1991,1995,-106,-4,506,400,387,410,56,111,7,8,1607,861,746,244,78,166,34,17,17,,,,568,307,309,259,,,13,1,140,14,39,19,14,,44,6,9,7,,1,388,622,408
7207,���J��,�_��S,2439,1208,1231,2572,2697,-133,-125,688,621,444,457,68,145,8,8,2056,1107,949,337,80,257,44,20,24,2,1,1,685,478,485,420,,,21,,82,17,28,22,31,1,37,11,,7,1,,523,753,502
7216,���R��,���I�S,1312,700,612,1333,1367,-21,-34,369,242,281,284,42,79,8,7,990,604,386,144,51,93,177,44,133,1,1,,430,293,326,265,,,,,47,5,34,15,1,,21,3,1,5,,,270,319,301
7227,���O����,�����S,2175,1097,1078,2194,2331,-19,-137,626,516,407,449,53,108,11,5,1834,1020,814,316,63,253,24,13,11,1,1,,625,266,497,238,,,,,47,5,25,9,9,,35,6,,2,12,6,472,812,438
7245,���,���I�S,1894,954,940,1882,1966,12,-84,484,407,403,408,60,122,7,3,1489,839,650,232,65,167,173,50,123,,,,571,415,467,393,,,,,33,5,24,11,9,,37,5,,1,1,,383,525,390
7249,�Έ䑺,���p�S,2539,1321,1218,2584,2575,-45,9,713,540,534,533,67,133,7,12,2061,1203,858,262,77,185,215,40,175,1,1,,782,504,668,458,,,,,42,13,25,16,7,,30,9,1,5,9,3,539,714,496
7252,���䏯��,���S,3263,1648,1615,3514,3827,-251,-313,879,694,659,687,98,217,12,17,2581,1470,1111,638,153,485,43,24,19,1,1,,939,497,645,387,,,2,,138,47,71,39,12,,61,16,7,8,3,,709,1118,730
7254,��R��,�_��S,2109,1078,1031,2037,2135,72,-98,596,475,415,424,54,127,13,5,1748,980,768,331,83,248,30,15,15,,,,605,423,429,382,,,23,,87,11,26,15,5,,34,9,,5,1,1,473,608,404
7255,���O��,�_��S,4135,2063,2072,3907,3934,228,-27,1132,973,805,850,110,224,16,25,3328,1824,1504,712,196,516,93,41,52,2,2,,1172,813,840,707,1,,2,,140,30,75,49,50,,60,17,,10,4,,891,1259,823
7256,���_��,���I�S,1891,947,944,1848,1871,43,-23,463,353,427,432,51,147,6,12,1360,806,554,445,111,334,85,29,56,1,1,,575,430,430,389,,,,,61,13,47,20,4,,33,5,,3,,,372,514,395
7262,���͓���,�����S,1710,845,865,1623,1604,87,19,479,384,307,384,56,95,3,2,1469,798,671,228,43,185,13,4,9,,,,463,329,395,310,,,,,26,2,14,7,1,,26,8,,2,1,,382,536,357
7270,����,���I�S,2165,1059,1106,2044,2038,121,6,517,477,472,474,64,146,6,9,1605,906,699,458,107,351,86,32,54,16,14,2,635,425,421,358,,,19,2,86,34,38,13,32,,37,14,2,4,,,424,681,429
7273,��k��,���I�S,2775,1391,1384,2747,2776,28,-29,731,570,600,618,50,189,10,7,1854,1057,797,781,264,517,139,69,70,1,1,,818,593,505,503,,,1,,82,12,90,61,12,,127,13,1,3,,1,573,791,548
7277,�_����,���I�S,1615,808,807,1577,1554,38,23,409,307,358,363,36,127,5,10,1166,661,505,394,115,279,54,32,22,1,,1,467,392,349,350,,,,,55,21,21,7,2,,40,8,,6,,,341,415,304
7280,�O�͑�,�����S,1988,1032,956,2077,2040,-89,37,567,436,411,416,50,102,4,2,1539,912,627,383,93,290,65,26,39,1,1,,605,333,490,296,1,,,,26,4,25,19,5,,49,6,4,7,5,1,427,623,414
7281,���쑺,���I�S,3292,2344,948,3267,3884,25,-617,1766,401,519,413,46,119,13,15,1234,707,527,1706,1338,368,332,285,47,20,14,6,1959,409,348,341,,,,,59,8,77,41,15,1,1455,11,1,7,4,,385,539,387
7285,�y�ݑ�,�����S,1735,898,837,1825,1818,-90,7,487,388,350,360,54,82,7,7,1475,829,646,241,64,177,18,4,14,1,1,,551,176,477,159,,,,,24,2,15,7,1,,31,3,1,2,2,3,347,661,364
7286,����,���S,7844,3901,3943,7597,7510,247,87,2038,1799,1624,1658,209,456,30,30,5931,3312,2619,1658,462,1196,205,92,113,50,35,15,2368,974,1441,387,,,1,,483,386,220,143,59,1,157,25,6,33,1,,1533,2969,1633
7292,��͓���,���I�S,1680,834,846,1680,1707,,-27,441,367,341,352,42,116,10,11,1245,727,518,386,86,300,48,20,28,1,1,,480,330,372,298,,,3,,34,6,18,12,13,,33,10,,3,7,1,354,516,327
7294,���Z��,���I�S,2833,1430,1403,2858,2954,-25,-96,739,570,609,615,65,201,17,17,2101,1237,864,454,95,359,273,94,179,5,4,1,854,600,610,513,,,,,78,18,81,50,20,1,58,10,6,8,1,,576,803,593
7295,���ꑺ,�_��S,3756,1841,1915,3793,3857,-37,-64,998,885,732,772,102,246,9,12,2977,1645,1332,718,167,551,61,29,32,,,,1047,355,768,293,,,,,101,13,82,17,22,,71,14,1,18,2,,794,1560,779
7299,���J��,�����S,5809,2982,2827,5920,6220,-111,-300,1653,1323,1141,1167,158,307,30,30,5012,2728,2284,708,223,485,88,31,57,1,,1,1634,809,1070,622,,,,,202,34,162,106,75,,100,20,1,14,24,13,1348,2018,1203
7301,���u��,���I�S,3338,1655,1683,3303,3376,35,-73,815,667,741,750,81,251,18,15,2467,1382,1085,740,212,528,122,53,69,9,8,1,1008,661,677,548,,,1,,182,27,86,60,5,,47,12,,11,10,3,647,1022,704
7305,�x����,�����S,1387,708,679,1356,1390,31,-34,383,336,266,259,45,78,14,6,1158,654,504,212,48,164,17,6,11,,,,421,166,345,148,,,,,26,1,12,6,8,,26,7,,4,4,,287,513,292
7310,�R��,���I�S,5982,2913,3069,5692,5458,290,234,1584,1423,1176,1185,129,413,24,48,2671,1422,1249,2224,980,1244,1020,467,553,67,44,23,1652,678,42,19,,,,,369,47,865,434,77,6,288,65,8,107,3,,1261,2391,1406
7315,���ԑ�,���I�S,3718,1855,1863,3497,3384,221,113,976,825,774,778,86,243,19,17,2579,1442,1137,947,312,635,180,93,87,12,8,4,1077,729,654,593,1,,1,1,162,18,109,79,79,1,60,21,2,14,9,2,778,1134,739
7317,���㑺,���I�S,2230,1070,1160,2194,2066,36,128,555,525,457,463,46,156,12,16,1493,853,640,555,157,398,180,59,121,2,1,1,603,381,400,235,,,,,66,10,85,120,5,,38,9,8,7,1,,467,779,449
7320,���c����,���S,5879,2859,3020,5589,5508,290,81,1595,1525,1091,1126,149,334,24,35,4695,2531,2164,1044,261,783,115,55,60,25,12,13,1690,930,1069,501,4,,2,,349,338,147,54,28,,80,15,3,21,8,1,1169,2090,1156
7322,��쑺,���I�S,2617,1269,1348,2574,2524,43,50,657,547,550,567,46,229,16,5,1980,1099,881,588,146,442,45,21,24,4,3,1,731,640,526,578,,,,,84,15,42,28,21,,54,12,1,7,3,,538,708,513
7330,���c��,���I�S,3395,1715,1680,3391,3413,4,-22,933,757,693,708,79,202,10,13,2842,1546,1296,486,137,349,64,29,35,3,3,,968,542,652,487,,,1,1,191,15,65,29,16,,40,6,,4,3,,747,1138,681
7332,�Îs��,���I�S,3499,1740,1759,3411,3431,88,-20,926,767,736,742,68,233,10,17,2590,1439,1151,788,247,541,119,54,65,2,,2,998,721,587,601,,,2,,155,16,120,67,75,3,54,21,5,13,,,742,1038,691
7333,�䉄����,���S,3637,1798,1839,3456,3323,181,133,1005,938,676,690,99,198,18,13,2754,1537,1217,800,228,572,74,27,47,9,6,3,1122,704,588,277,,,,,359,340,100,52,15,,57,12,1,23,2,,676,1135,713
7334,��쑺,���I�S,936,463,473,936,942,,-6,237,207,187,192,30,72,9,2,736,409,327,169,46,123,29,7,22,2,1,1,274,192,221,179,,,,,28,,17,9,,,8,4,,,,,189,281,193
7341,�ߋ���,�_��S,2831,1427,1404,2776,2777,55,-1,823,695,515,536,79,157,10,16,2279,1295,984,502,108,394,48,23,25,2,1,1,773,508,586,456,,,,,65,20,49,21,32,1,40,8,,2,1,,654,896,568
7346,��粑�,�_��S,3947,2030,1917,3932,3971,15,-39,1142,889,768,772,105,230,15,26,3173,1837,1336,714,164,550,58,28,30,2,1,1,1135,777,805,627,1,,,,171,64,80,54,12,,65,17,1,15,,,895,1140,810
7349,���쑺,���S,3212,1615,1597,3001,2934,211,67,903,801,619,621,79,166,14,9,2379,1376,1003,731,189,542,40,16,24,62,34,28,1009,769,566,401,,,1,,289,311,89,37,11,1,49,9,,10,4,,606,828,600
7350,���쑺,�L�n�S,2113,1103,1010,2118,2070,-5,48,620,445,422,428,43,125,18,12,1706,985,721,328,77,251,47,20,27,32,21,11,632,484,499,449,,,,,53,1,19,20,9,1,46,3,3,8,3,2,471,526,402
7357,������,�_��S,3166,1557,1609,3178,3186,-12,-8,836,766,621,637,89,194,11,12,2662,1429,1233,472,119,353,31,9,22,1,,1,890,747,706,614,1,,,,75,78,41,40,22,,43,7,1,8,1,,667,862,665
7359,�Z����,��粌S,3345,1717,1628,3264,3304,81,-40,944,756,661,661,94,199,18,12,2679,1513,1166,368,97,271,298,107,191,,,,992,563,723,493,,,4,,107,22,47,20,22,,74,14,,10,15,4,725,1065,669
7360,�O������,���p�S,2919,1471,1448,2868,2945,51,-77,776,668,586,580,93,186,16,14,2230,1233,997,571,187,384,114,50,64,4,1,3,847,622,615,519,,,,,74,11,65,52,17,,66,13,3,17,7,10,624,826,607
7363,�{����,�L�n�S,2217,1116,1101,2146,2103,71,43,613,520,442,451,53,116,8,14,1754,995,759,416,104,312,39,13,26,8,4,4,627,445,469,401,1,,,,52,10,28,23,23,,40,4,,3,14,4,489,656,409
7367,���葺,�_��S,5290,2691,2599,5109,4837,181,272,1498,1299,1030,1018,131,258,32,24,3879,2193,1686,1158,377,781,242,115,127,11,6,5,1554,583,942,385,1,,4,,227,20,184,117,67,1,120,29,2,30,7,1,1137,2016,1074
7369,���e��,���S,7265,3334,3931,5489,4603,1776,886,1905,2220,1299,1335,106,334,24,42,3357,1804,1553,3405,1333,2072,413,172,241,90,25,65,2131,1421,370,69,3,,2,,941,992,596,234,72,,117,34,29,91,1,,1203,2510,1401
7371,���쑺,�����S,935,481,454,1071,1013,-136,58,250,191,198,206,29,54,4,3,749,426,323,169,49,120,13,3,10,4,3,1,282,87,202,57,,,,,36,6,16,15,8,,15,6,,3,5,,199,367,193
7372,�F�c��,�����S,1845,956,889,1809,1929,36,-120,522,393,374,375,49,111,11,10,1459,871,588,376,79,297,10,6,4,,,,596,359,420,233,1,,,,97,92,40,29,8,,30,3,,2,,,360,530,380
7375,����,�L�n�S,2497,1236,1261,2422,2434,75,-12,646,582,514,527,62,144,14,8,1833,1004,829,558,179,379,95,46,49,11,7,4,717,490,478,415,,,,,49,5,70,54,66,1,54,11,,4,,,519,771,502
7377,���t��,�����S,3321,1680,1641,3428,3467,-107,-39,946,795,646,643,70,186,18,17,2694,1514,1180,564,137,427,60,26,34,3,3,,968,632,771,535,1,2,,,77,34,56,38,10,3,47,11,1,7,5,2,712,1009,688
7379,������,�L�n�S,3056,1538,1518,2955,2975,101,-20,830,728,619,612,71,165,18,13,2576,1399,1177,399,97,302,59,26,33,22,16,6,853,631,619,543,,,,,119,43,38,18,14,3,49,8,,8,14,8,685,887,561
7382,�鉺��,�����S,2968,1503,1465,2961,2974,7,-13,872,740,563,572,53,146,15,7,2383,1357,1026,543,129,414,41,16,25,1,1,,809,705,689,641,,,,,57,45,15,10,7,,37,6,,2,4,1,694,760,590
7386,�d�t��,���S,3818,1728,2090,3048,2690,770,358,1003,1211,648,682,56,170,21,27,2200,1272,928,1430,383,1047,76,33,43,112,40,72,1103,1022,429,108,2,,2,,501,848,91,38,38,2,37,6,1,20,2,,625,1068,622
7392,�ˌ���,�����S,1498,755,743,1560,1549,-62,11,423,372,283,296,44,65,5,10,1233,704,529,249,47,202,16,4,12,,,,432,387,352,367,3,,,,39,9,9,4,3,1,25,6,,,1,,323,356,300
7393,��A��,���p�S,1489,766,723,1545,1560,-56,-15,411,337,297,301,47,82,11,3,1178,682,496,287,76,211,23,7,16,1,1,,425,294,358,277,3,2,,,34,3,5,6,6,,19,3,,3,,,341,429,292
7398,�㕟�c��,�����S,2766,1399,1367,2555,2569,211,-14,768,655,553,549,74,157,4,6,1941,1116,825,659,175,484,68,30,38,98,78,20,852,485,497,362,,,,,165,63,67,33,5,,109,11,1,16,8,,547,882,493
7399,�����쑺,�����S,4838,2412,2426,4751,4794,87,-43,1321,1172,955,973,119,271,17,10,3918,2250,1668,898,149,749,22,13,9,,,,1440,841,1087,570,1,,,,191,193,82,43,4,,67,24,,10,8,1,972,1585,913
7400,���I����,�K�یS,2272,1147,1125,2295,2376,-23,-81,643,539,440,458,57,122,7,6,1812,1040,772,426,96,330,34,11,23,,,,659,435,595,418,,,,,22,1,13,8,,,27,5,,1,2,,488,690,444
7402,������,�K�یS,2926,1507,1419,2945,3092,-19,-147,835,648,573,598,79,164,20,9,2373,1376,997,510,113,397,43,18,25,,,,902,667,742,620,4,,,,60,4,44,30,9,,42,7,1,5,,1,605,752,611
7404,������,�_��S,3025,1457,1568,2954,3033,71,-79,780,765,599,601,70,184,8,18,2333,1287,1046,625,140,485,60,27,33,7,3,4,832,632,610,548,,,,,89,28,51,32,24,1,54,12,4,9,,2,625,936,620
7406,�c����,�_��S,4271,2173,2098,4101,4107,170,-6,1222,1009,825,832,106,236,20,21,3161,1826,1335,1008,292,716,99,54,45,3,1,2,1261,657,868,481,,,,,133,31,139,108,28,,81,21,11,16,1,,912,1441,855
7408,����푺,�_��S,2594,1296,1298,2417,2433,177,-16,719,638,513,518,60,136,4,6,2043,1192,851,524,95,429,27,9,18,,,,776,467,602,394,,,,,87,32,40,26,,,47,11,,4,,,520,831,505
7410,�u�d��,�����S,2493,1266,1227,2409,2461,84,-52,684,569,512,505,61,146,9,7,2037,1149,888,430,105,325,26,12,14,,,,716,547,595,508,3,,,,39,8,24,18,2,,51,9,,3,2,1,550,680,507
7413,���J��,��粌S,3231,1623,1608,3227,3345,4,-118,856,744,679,674,74,184,14,6,2548,1414,1134,424,118,306,257,89,168,2,2,,944,539,663,445,,,4,,111,26,69,45,19,1,69,12,2,10,7,,679,1069,649