�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
9018,���m����,�����S,2155,1002,1153,2047,2362,108,-315,595,505,335,510,58,122,14,16,2003,892,1111,44,27,17,106,81,25,2,2,,498,628,171,593,201,,4,1,57,3,28,13,3,,34,5,,13,,,504,525,475,,,
9129,��쑺,�y���S,3398,1832,1566,2817,3054,581,-237,981,750,750,687,58,109,43,20,1716,878,838,648,356,292,1008,581,427,26,17,5,1207,527,465,382,,,495,81,166,8,38,36,7,,31,9,5,11,,,625,1039,754,,,
9130,������,�����S,10164,5135,5029,8891,8058,1273,833,2727,2212,2109,2107,210,591,89,119,7390,3635,3755,1977,1037,940,726,420,306,71,43,28,3220,1302,521,618,1316,5,21,3,670,165,417,360,70,,179,48,26,103,,,1915,3727,2314,,,
9132,�㔪�쑺,���S,2495,1265,1230,2509,2719,-14,-210,613,513,561,564,63,131,28,22,1919,1041,878,511,188,323,62,36,26,3,,3,766,648,587,580,,,,,61,8,52,45,17,,47,4,2,11,,,499,582,565,,,
9133,�����쑺,���S,1392,676,716,1403,1442,-11,-39,324,299,307,306,30,101,15,10,1082,577,505,288,89,199,18,8,10,4,2,2,423,379,345,355,2,,1,,31,2,22,15,8,,14,2,,5,,,253,337,310,,,
9135,�n�m�㑺,���Y�S,893,423,470,854,915,39,-61,191,180,207,214,19,70,6,6,664,367,297,219,53,166,8,2,6,2,1,1,263,202,235,186,,,,,10,3,8,4,,,10,6,,3,,,160,268,198,,,
9137,�F����,���S,994,477,517,1010,1028,-16,-18,199,174,244,252,27,76,7,15,752,422,330,209,40,169,9,2,7,24,13,11,304,277,214,227,,,,,57,37,18,10,1,,14,2,,1,,,173,240,221,,,
9138,���ґ�,�����S,2341,1176,1165,2293,2312,48,-19,662,584,479,494,31,78,4,9,2158,1098,1060,166,69,97,17,9,8,,,,717,685,632,661,,,,,42,12,9,7,14,,20,3,,2,,,459,480,487,,,
9143,�㔼�R��,�����S,4011,1943,2068,4131,4144,-120,-13,1064,981,770,863,96,212,13,12,3640,1789,1851,354,145,209,17,9,8,,,,1099,874,893,746,,,3,1,60,45,51,57,45,,42,11,4,13,1,1,844,1194,802,,,
9146,�㕪��,�����S,1939,980,959,1945,1937,-6,8,545,485,375,390,51,76,9,8,1660,901,759,267,72,195,10,6,4,2,1,1,562,390,457,338,,,,,28,18,36,25,12,,28,5,1,4,,,418,569,369,,,
9148,��쌩��,�����S,3074,1602,1472,3244,3156,-170,88,820,689,665,635,78,131,39,17,2328,1198,1130,702,379,323,40,21,19,4,3,,1040,703,754,576,1,,2,,153,50,42,37,34,,50,5,4,35,,,562,769,664,,,
9150,�v�X��,�����S,5235,2626,2609,4826,4660,409,166,1420,1246,1066,1014,103,308,37,41,4100,2079,2021,994,468,526,133,77,56,8,2,6,1632,759,592,382,356,12,1,1,244,104,187,168,121,13,113,30,17,49,1,,994,1850,1089,,,
9153,�\�쑺,�����S,3153,1554,1599,3152,3293,1,-141,708,670,744,754,74,152,28,23,2827,1413,1414,218,91,127,104,46,58,4,4,,1039,831,868,742,,,,,65,16,69,46,2,,30,7,5,20,,,515,768,612,,,
9154,�]��葺,�����S,2729,1394,1335,2606,2636,123,-30,652,519,643,634,75,160,24,22,2217,1159,1058,342,137,205,167,95,72,3,3,,949,676,754,596,,,,,59,10,67,38,15,,45,6,9,26,,,445,659,615,,,
9160,���ؑ�,�����S,1614,807,807,1748,1760,-134,-12,377,321,371,374,44,97,15,15,1249,693,556,335,95,240,30,19,11,,,,502,417,357,322,1,,1,,56,23,42,45,14,,29,9,2,18,,,305,390,385,,,
9482,��沑�,�����S,2989,1441,1548,2965,3011,24,-46,713,670,644,658,65,194,19,26,2185,1238,947,751,174,577,34,16,18,19,13,6,864,628,613,524,,,,,111,29,61,38,10,,61,17,7,20,1,,577,920,645,,,
9483,�a�H��,���Y�S,2256,1091,1165,2244,2260,12,-16,508,464,529,538,45,146,9,17,1673,889,784,524,177,347,53,23,30,6,2,4,684,550,355,341,82,61,,,99,64,93,64,7,1,45,10,3,9,,,407,615,509,,,
9484,������,���Y�S,1825,882,943,1856,1896,-31,-40,418,339,407,419,42,168,15,17,1386,764,622,399,107,292,35,7,28,5,4,1,573,329,403,223,12,2,,,78,58,43,36,15,,16,3,6,7,,,309,614,430,,,
9485,�Ԗ쑺,���Y�S,1809,895,914,1807,1917,2,-110,441,369,408,398,35,136,11,11,1417,763,654,342,105,237,47,24,23,3,3,,530,270,352,132,43,14,,,49,79,54,34,12,1,17,6,3,4,,,365,644,396,,,
9486,���ؑ�,���S,3007,1492,1515,2902,2830,105,72,741,641,674,679,63,176,14,19,2504,1389,1115,451,81,370,32,13,19,20,9,11,868,642,499,477,39,10,,,201,83,77,52,10,1,38,3,4,16,,,624,873,582,,,
9488,�g�,�����S,2296,1108,1188,2336,2363,-40,-27,540,518,509,521,47,125,12,24,1825,1015,810,453,83,370,17,10,7,1,,1,677,594,572,548,,,,,44,20,29,19,6,,26,4,,3,,,431,594,451,,,
9489,�V�����E�F����,�����S,7886,3758,4128,7850,7662,36,188,2037,1985,1489,1643,176,445,56,55,6974,3431,3543,757,249,508,126,62,64,29,16,13,2139,1039,544,568,776,72,0,0,296,133,363,208,60,2,95,26,5,30,0,0,1619,3089,1637,,,
9632,�吙��,�����S,6557,3402,3155,5988,6024,569,-36,1728,1412,1459,1428,161,266,54,49,5067,2660,2407,922,432,490,519,276,243,49,34,15,2120,1450,1495,1256,,,7,,376,51,100,79,43,1,79,17,20,46,,,1282,1705,1391,,,
9633,�g�쑺,�����S,2712,1410,1302,2670,2641,42,29,718,583,604,581,60,117,28,21,1973,1054,919,521,239,282,205,109,96,13,8,5,858,642,699,554,1,,1,,69,33,42,29,9,,28,5,9,21,,,552,660,570,,,
9636,��沉i��,�����S,5156,2574,2582,5153,5104,3,49,1340,1168,1086,1103,113,268,35,43,4288,2228,2060,593,230,363,261,107,154,14,9,5,1572,1349,1206,1172,3,1,,,143,40,89,82,43,2,70,18,17,34,1,,1002,1233,1043,,,
9640,��沉i��,�����S,5969,3058,2911,5869,5843,100,26,1571,1291,1320,1320,140,264,27,36,5280,2757,2523,439,190,249,237,100,137,13,11,2,1874,1612,1518,1460,1,,,,193,34,65,67,12,,60,11,25,40,,,1184,1299,1148,,,
9641,��B����,�����S,3684,1889,1795,3820,3925,-136,-105,790,639,941,964,126,170,32,22,3267,1733,1534,296,118,178,119,36,83,2,2,,1245,1104,1110,1022,,,4,,42,36,40,22,11,,31,8,7,16,,,644,691,778,,,
9642,�{�R��,�����S,5344,2595,2749,5259,5445,85,-186,1291,1319,1128,1144,133,246,43,40,4282,2176,2106,843,315,528,213,100,113,6,4,2,1579,1209,974,849,3,,,,295,157,163,120,36,1,86,28,19,54,,,1016,1540,1117,,,
9644,���R��,�����S,7945,4017,3928,7999,7989,-54,10,1805,1483,1958,1972,191,410,63,63,6947,3558,3389,834,383,451,161,73,88,3,3,,2630,2133,2074,1837,,,1,,214,121,167,112,55,,92,21,27,42,,,1387,1795,1702,,,
9647,�{�쑺,�y���S,1739,915,824,1700,1786,39,-86,451,405,388,347,51,56,25,16,1240,618,622,325,188,137,172,107,65,2,2,9,599,356,378,303,1,,33,,118,12,29,23,14,2,25,6,1,10,,,316,468,362,,,
9654,�X��,�y���S,3645,1869,1776,3695,3870,-50,-175,963,786,793,807,85,152,28,31,2889,1590,1299,652,225,427,94,49,45,10,5,,1141,892,851,727,1,,,,171,96,49,41,9,1,54,12,6,15,,,728,884,767,,,
9662,�ݏ���,�����S,4301,2090,2211,4555,4676,-254,-121,864,720,1085,1130,110,324,31,37,3392,1847,1545,819,213,606,81,27,54,9,3,6,1396,1299,1118,1139,,,,,128,64,78,51,16,1,49,16,7,28,,,694,912,1024,,,
9664,�V�ؑ�,�����S,3386,1784,1602,2979,3077,407,-98,897,666,782,763,83,147,22,26,2522,1359,1163,608,278,330,239,136,103,17,11,6,1077,736,659,607,,,4,2,221,61,78,42,61,,45,8,9,16,,,707,866,841,,,
9665,�n�U����,�y���S,2834,1514,1320,3036,3013,-202,23,733,524,676,648,68,133,37,15,2288,1254,1034,470,211,259,75,48,27,1,1,8,972,680,759,603,,,1,,81,20,69,34,16,,36,8,10,15,,,542,640,622,,,
9666,�c�䑺,�����S,1517,744,773,1317,1371,200,-54,373,362,333,328,27,76,11,7,865,471,394,526,204,322,109,55,54,17,14,3,475,369,260,275,2,1,1,,106,32,48,37,19,,35,6,4,18,,,269,404,293,,,
9670,�ŉ���,�����S,1539,760,779,1513,1633,26,-120,310,288,398,399,42,82,10,10,1186,669,517,329,84,245,23,6,17,1,1,,496,366,417,314,,,,,32,34,17,4,7,,20,5,3,9,,,264,413,337,,,
9671,��m����,���Y�S,2778,1330,1448,2877,2964,-99,-87,633,567,621,668,53,176,23,37,1978,1049,929,738,260,478,59,19,40,3,2,1,748,657,480,404,,,,,158,178,46,41,13,5,38,13,13,14,,2,582,791,660,,,
9673,���쑺,���Y�S,2393,1265,1128,2455,2761,-62,-306,657,507,532,498,54,105,22,18,1964,1020,944,343,188,155,86,57,29,,,,787,559,723,519,1,,,,20,12,14,10,3,3,22,6,4,9,,,478,569,587,,,
9674,�r�쒬�E�x����,���S,8103,4142,3961,7779,8015,324,-236,2210,1884,1668,1689,200,327,64,61,6880,3610,3270,973,407,566,236,118,118,14,7,7,2541,2056,2069,1841,0,0,18,5,171,65,151,89,26,1,91,18,9,37,6,0,1601,1905,1727,,,
9676,��q��,�����S,1939,1042,897,1978,2087,-39,-109,531,358,436,430,55,82,20,27,1582,922,660,305,90,215,46,24,22,6,6,,618,409,467,325,,,21,4,73,51,29,14,4,,19,6,5,9,,,424,488,420,,,
9678,�n�H��,���Y�S,2604,1508,1096,2275,2380,329,-105,690,439,713,510,53,114,52,33,1477,710,767,770,536,234,351,258,93,6,4,2,1118,420,980,332,,,,,48,5,55,45,4,1,31,14,,23,,,390,676,451,,,
9680,���R��,���Y�S,1925,940,985,2282,2499,-357,-217,477,405,428,451,23,118,12,11,1690,858,832,208,69,139,26,12,14,1,1,,561,457,485,422,,,,,27,10,21,12,3,,25,5,,8,,,379,528,442,,,
9681,���쑺,���S,3642,1859,1783,3723,3692,-81,31,936,794,788,785,97,171,38,33,2990,1595,1395,542,205,337,90,50,40,20,9,11,1165,976,902,858,2,,,,133,39,57,42,16,,46,8,7,29,2,,694,807,821,,,
9683,�y���R��,�y���S,2417,1226,1191,2508,2750,-91,-242,640,552,508,506,53,120,25,13,2209,1150,1059,187,64,123,9,8,1,12,4,,773,579,669,504,3,,,,44,26,24,28,7,2,21,5,5,14,,,453,612,523,,,
9684,���Ǖz��,�����S,3818,1805,2013,3994,4064,-176,-70,764,725,934,950,85,296,22,42,2566,1352,1214,1084,367,717,147,73,74,21,13,8,1170,1072,727,689,,,,,196,223,138,112,33,1,62,16,14,30,,1,635,941,903,,,
9685,����,�y���S,3384,1697,1687,3561,3640,-177,-79,780,650,802,826,74,184,41,27,2907,1529,1378,436,146,290,41,22,19,,,3,1064,917,883,842,,,,,70,11,51,44,18,2,37,9,5,8,,1,633,770,721,,,
9686,������,�����S,1481,742,739,1589,1663,-108,-74,328,251,366,371,41,101,7,16,1108,651,457,352,80,272,20,11,9,1,,1,485,402,414,374,,,,,36,6,21,10,1,,13,5,,7,,,257,337,329,,,
9687,���쑺,�����S,2260,1135,1125,2402,2547,-142,-145,465,347,584,593,62,159,24,26,1676,972,704,546,149,397,32,10,22,6,4,2,750,565,637,508,,,,,41,30,39,9,7,,24,7,2,11,,,385,560,522,,,
9690,���쑺,�����S,2506,1247,1259,2624,2786,-118,-162,539,418,615,629,69,189,24,23,2068,1145,923,414,95,319,20,5,15,4,2,2,793,772,691,723,,,,,26,13,26,17,10,,34,9,6,10,,,454,487,578,,,
9691,�Вn��,�����S,3160,1498,1662,3223,3004,-63,219,672,675,735,745,61,196,30,46,1987,1180,807,1086,279,807,77,34,43,10,5,5,952,883,594,542,2,,,,202,213,89,85,17,,33,13,15,30,,,546,779,708,,,
9695,�k�쑺,���Y�S,4836,2960,1876,3224,3514,1612,-290,1415,776,1356,871,129,206,60,23,2870,1458,1412,1236,907,329,479,374,105,251,221,30,2276,822,892,699,2,,,,1257,67,46,28,,,79,15,,13,,,684,1054,693,,,
9699,������,���S,1845,936,909,1795,1850,50,-55,476,419,392,390,53,86,15,14,1493,827,666,335,96,239,17,13,4,,,,562,431,455,400,4,,,,31,4,33,15,10,,26,5,3,7,,,374,478,374,,,
9700,����쑺,���S,3620,1908,1712,3220,3244,400,-24,1059,820,763,747,63,125,23,20,2986,1578,1408,476,226,250,149,95,54,9,9,,1202,892,888,827,2,,,,171,9,65,38,23,,47,6,6,12,,,706,820,761,,,
9701,�R�k��,�����S,1639,682,957,1463,1466,176,-3,301,462,341,342,19,122,21,31,986,546,440,617,121,496,29,10,19,7,5,2,448,547,303,272,,,,,78,242,32,17,7,,24,6,4,10,,,234,410,325,,,
9702,��葺,���S,3602,1831,1771,3533,3703,69,-170,1011,857,730,738,71,146,19,30,3075,1631,1444,443,156,287,69,39,30,15,5,10,1043,844,838,739,,,,,84,38,58,41,8,,51,9,4,17,,,788,927,663,,,
9703,��{��,�����S,5263,2509,2754,5216,5171,47,45,1209,1077,1158,1215,107,404,35,58,4043,2090,1953,1031,338,693,147,55,92,42,26,16,1486,1152,750,703,164,6,3,,258,233,164,161,73,4,65,14,9,31,,,1023,1602,1197,,,
9705,������,���S,1851,905,946,1784,1766,67,18,517,489,340,359,35,85,13,13,1416,775,641,422,127,295,12,3,9,1,,1,517,510,451,426,1,,1,,25,60,10,4,6,2,18,3,5,15,,,388,436,327,,,
9707,��Ñ�,�����S,2076,1010,1066,2020,1892,56,128,509,461,460,468,28,119,13,18,1393,833,560,645,162,483,34,13,21,4,2,2,587,377,365,300,1,,,,102,25,48,26,37,,30,2,4,24,,,423,689,423,,,
9708,�R�쑺,�����S,1427,692,735,1434,1504,-7,-70,319,265,338,341,23,110,12,19,1035,609,426,383,80,303,5,1,4,4,2,2,413,337,339,307,,,1,,38,19,15,4,3,,15,3,2,4,,,279,398,305,,,
9710,�썪��,���Y�S,3526,1763,1763,3580,3493,-54,87,902,728,721,753,104,258,36,24,3059,1539,1520,235,106,129,227,114,113,5,4,1,1063,755,540,445,176,14,1,,171,173,89,90,13,2,71,13,2,18,,,700,1008,872,,,
9711,���@��,�����S,1402,695,707,1377,1452,25,-75,305,253,348,351,29,85,13,18,750,469,281,608,207,401,44,19,25,,,,421,326,223,199,,,,,86,52,62,43,15,,31,20,4,12,,,274,381,349,,,
9712,�\�Ñ�,�����S,1439,689,750,1487,1495,-48,-8,348,369,295,302,36,67,10,12,1226,635,591,200,46,154,10,7,3,3,1,2,390,350,315,324,4,,2,,28,14,21,10,8,,12,2,,,,,299,400,271,,,
9713,�b�Y��,���Y�S,3231,1650,1581,2954,2770,277,184,880,729,672,647,81,178,17,27,2407,1252,1155,348,176,172,465,213,252,11,9,2,1008,364,166,186,359,1,,,183,25,160,129,80,,57,12,2,11,1,,642,1217,682,,,
9714,�ʕ{��,�����S,5397,2673,2724,5119,5229,278,-110,1467,1366,1086,1113,80,222,40,23,4779,2409,2370,493,203,290,125,61,64,,,,1609,1396,1334,1271,,,2,,109,35,74,41,19,6,59,10,12,33,,,1064,1328,1078,,,
9715,��Ǒ�,�����S,2060,996,1064,2092,2059,-32,33,528,471,424,442,31,140,13,11,1500,868,632,528,118,410,31,10,21,1,,1,554,246,326,198,1,,12,4,62,7,32,16,83,8,35,8,3,5,,,442,818,405,,,
9716,�z�m��,�����S,4845,2356,2489,4836,4645,9,191,1288,1225,929,954,108,257,31,53,3118,1674,1444,1588,611,977,130,64,66,9,7,2,1351,1065,631,514,3,,3,,320,360,267,119,39,,73,29,15,43,,,1005,1424,1026,,,
9717,���⑺,�����S,3303,1627,1676,3274,3269,29,5,864,787,678,700,64,161,21,28,2625,1474,1151,643,131,512,27,15,12,8,7,1,937,668,753,594,1,,1,,78,32,56,20,6,1,34,10,8,11,,,690,1008,647,,,
9718,�j����,�����S,2108,1058,1050,2062,1980,46,82,519,452,460,449,55,128,24,21,1366,795,571,697,244,453,41,17,24,4,2,2,653,335,207,188,1,,62,6,287,73,49,47,16,,30,11,1,10,,,405,715,462,,,
9720,�����q��,�����S,1055,517,538,1026,1009,29,17,264,223,228,235,20,74,5,6,768,452,316,266,57,209,11,2,9,10,6,4,291,157,206,124,,,,,62,23,4,3,,,13,1,6,6,,,226,381,218,,,
9721,�O�a��,�����S,3304,1623,1681,3216,3240,88,-24,794,687,737,742,79,219,13,33,2563,1441,1122,690,165,525,46,14,32,5,3,2,990,737,646,535,110,56,,,117,70,74,52,12,,28,14,2,10,1,,633,944,714,,,
9722,���R���E���c��,���Y�S,5583,2646,2937,5605,5594,-22,11,1428,1288,1049,1208,125,391,44,50,4491,2218,2273,913,323,590,171,101,70,8,4,4,1467,1245,827,979,193,6,1,0,160,95,160,117,33,2,82,21,10,25,1,0,1179,1692,1182,,,
9725,�O�_��,�����S,1917,921,996,1893,1926,24,-33,481,431,395,402,35,139,10,24,1471,809,662,398,93,305,45,17,28,3,2,1,526,450,222,270,48,12,,,94,110,103,48,23,1,35,6,1,3,,,395,546,424,,,
9726,�ݖ{��,�����S,1705,783,922,1630,1579,75,51,364,412,358,370,44,117,17,23,933,473,460,658,266,392,102,40,62,12,4,8,471,319,75,47,58,7,1,,146,157,132,83,21,1,26,12,12,12,,,312,603,397,,,
9727,���Y���E������,���Y�S,10264,4876,5388,9551,8764,713,787,2673,2697,1979,2022,141,567,83,102,6141,3220,2921,3439,1326,2113,637,302,335,47,28,19,2608,1622,543,378,376,84,0,0,646,575,563,405,198,8,231,79,49,93,2,0,2268,3766,2076,,,
9728,�ԉ���,�����S,4888,2356,2532,4500,4297,388,203,1254,1203,979,1017,76,259,47,53,3398,1783,1615,1288,472,816,185,90,95,17,11,6,1283,698,170,104,328,75,1,,296,274,351,196,51,2,79,20,7,27,,,1073,1834,1043,,,
9729,�\�s��,�����S,2698,1321,1377,2627,2613,71,14,623,556,630,636,56,171,12,14,2244,1225,1019,407,75,332,45,19,26,2,2,,816,584,585,476,71,39,3,,67,15,54,34,8,,31,8,,12,,,505,793,557,,,
9730,��k��,���Y�S,2103,1001,1102,1993,2016,110,-23,514,497,439,452,37,128,11,25,1481,823,658,570,153,417,39,17,22,13,8,5,603,419,406,307,8,6,,,126,71,27,23,6,1,27,3,3,8,,,398,683,412,,,
9731,�y����,���Y�S,1589,713,876,1617,1529,-28,88,353,383,324,339,32,147,4,7,962,501,461,562,190,372,55,17,38,10,5,5,368,334,250,252,,,,,61,37,26,20,,,25,7,6,18,,,345,542,356,,,
9735,��ˑ�,�����S,1386,739,647,1454,1482,-68,-28,399,287,289,300,44,52,7,8,1224,686,538,153,47,106,7,4,3,2,2,,455,364,401,348,1,,,,14,2,9,8,10,,16,3,4,3,,,284,283,280,,,
9738,������,���S,1347,637,710,1378,1342,-31,36,296,288,310,321,26,87,5,14,971,538,433,352,88,264,8,4,4,16,7,9,395,350,271,279,,,,,47,26,41,24,10,1,24,10,2,10,,,242,360,272,,,
9739,�O�����m��,���S,1138,563,575,1108,1156,30,-48,282,220,256,264,21,73,4,18,811,495,316,306,59,247,18,8,10,3,1,2,333,231,281,197,1,,,,18,8,11,13,1,,20,6,1,7,,,230,344,226,,,
9741,���쒬,�����S,5708,2666,3042,5395,5025,313,370,1421,1551,1099,1115,116,316,30,60,3719,2001,1718,1753,556,1197,224,102,122,12,7,5,1541,1088,703,487,2,,1,,334,399,299,112,63,,115,41,23,49,1,,1125,1954,1121,,,
9742,�ɔ��ؑ�,���Y�S,2719,1383,1336,2622,2727,97,-105,781,602,523,551,62,169,17,14,1968,1126,842,635,198,437,98,48,50,18,11,7,731,474,454,370,29,1,1,,123,40,67,34,8,,41,5,8,24,,,652,862,575,,,
9743,���쑺,�����S,2487,1278,1209,2485,2467,2,18,665,552,535,536,59,113,19,8,2193,1189,1004,270,83,187,20,6,14,4,,4,784,484,659,416,1,,,,50,37,36,18,6,,24,3,8,10,,,494,725,511,,,
9747,�X�R��,���S,1271,611,660,1248,1262,23,-14,289,270,278,292,34,83,10,15,820,470,350,396,110,286,52,29,23,3,2,1,345,256,180,163,1,,,,55,33,70,52,13,,25,6,1,2,,,266,404,266,,,
9748,�����_��,���Y�S,3305,1609,1696,3170,3101,135,69,843,782,651,669,93,220,22,25,2715,1335,1380,338,141,197,243,126,117,9,7,2,924,439,449,221,142,2,1,,129,51,74,104,31,,80,21,18,40,,,685,1257,705,,,
9749,�H�R��,���S,1799,890,909,1784,1746,15,38,452,374,396,405,29,115,13,15,1430,793,637,325,76,249,21,8,13,23,13,10,530,450,333,338,53,14,,,64,60,37,25,6,,37,4,,9,,,360,459,362,,,
9750,�l��쑺,�����S,3402,1702,1700,3295,3265,107,30,969,874,657,663,65,148,11,15,2723,1496,1227,612,175,437,53,24,29,14,7,7,995,705,775,534,,,4,,124,129,32,17,13,1,33,7,14,17,,,707,995,652,,,
9751,�m����,���S,2130,1027,1103,2087,2074,43,13,470,440,509,523,43,126,5,14,1781,946,835,317,66,251,24,9,15,8,6,2,615,479,456,368,23,,,,83,80,23,17,10,,17,7,3,7,,,412,624,424,,,
9752,�˔g��,�����S,4641,2338,2303,4632,4603,9,29,1239,1023,978,1000,91,239,30,41,3945,2151,1794,614,145,469,70,33,37,12,9,3,1348,894,895,614,,,1,,254,201,107,49,25,1,60,10,6,19,,,990,1409,954,,,
9754,�H����,���Y�S,3491,1778,1713,3106,3214,385,-108,942,805,745,738,64,152,27,18,2863,1459,1404,522,253,269,95,56,39,11,10,1,1009,568,609,473,158,,,,107,37,53,34,9,,71,14,2,10,,,769,1145,774,,,
9756,���Ö쑺,�����S,5582,2955,2627,5318,5619,264,-301,1477,1143,1283,1216,140,235,55,33,4046,2107,1939,1411,767,644,121,78,43,4,,1,1898,1094,1480,916,,,,,135,37,143,90,45,1,90,23,5,27,,,1057,1533,1247,,,
9758,�����R��,�����S,3703,1817,1886,3660,3674,43,-14,971,943,751,771,80,164,15,8,3378,1698,1680,291,104,187,34,15,19,,,,1021,649,773,517,,,12,,83,74,78,31,35,,36,12,4,15,,,796,1237,698,,,
9759,�Y�m����,�����S,3901,1951,1950,3860,3763,41,97,1022,885,816,842,82,197,31,26,3426,1810,1616,417,108,309,36,23,13,22,10,12,1181,734,822,624,161,29,1,,53,14,78,28,36,4,26,7,4,28,,,770,1216,747,,,
9760,�c�쒬,���Y�S,3550,1767,1783,3296,3247,254,49,984,797,689,707,71,245,23,34,2555,1367,1188,789,307,482,171,73,98,35,20,15,991,595,448,358,30,3,,,260,85,144,107,56,3,45,17,8,22,,,776,1188,720,,,
9761,������,�����S,8727,4590,4137,7988,8057,739,-69,2221,1717,2031,1938,221,412,117,70,6693,3484,3209,1214,635,579,760,421,339,60,,10,3042,2123,2286,1902,1,,2,,457,52,130,100,40,2,110,23,15,44,1,,1548,2014,2032,,,
9762,�g�ǐ쑺,���Y�S,4776,2354,2422,4467,4340,309,127,1298,1112,935,991,98,292,23,27,4060,2072,1988,596,214,382,117,65,52,3,3,,1297,874,779,669,97,3,1,,198,80,93,80,29,2,92,18,8,22,,,1057,1548,970,,,
9763,��K��,�����S,2812,1350,1462,2705,2978,107,-273,692,685,597,622,49,138,12,17,2350,1231,1119,423,96,327,36,21,15,3,2,1,806,584,610,369,,,,,88,155,45,30,20,,39,16,3,14,1,,544,878,520,,,
9764,�ޔ�����,���Y�S,5170,2565,2605,4810,4848,360,-38,1410,1221,1038,1059,91,291,26,34,4090,2152,1938,883,306,577,191,103,88,6,4,2,1381,883,675,535,210,4,,,226,180,146,115,49,,66,19,9,30,,,1184,1722,1069,,,
9767,���m����,�����S,5428,2762,2666,5353,5251,75,102,1546,1276,1090,1105,103,260,23,25,4797,2554,2243,585,182,403,38,22,16,8,4,4,1592,666,856,567,416,3,4,,142,25,63,41,45,,50,6,11,24,5,,1170,2000,1002,,,
9773,�{�蒬�E�V䵑�,�����S,11818,5947,5871,11484,10628,334,856,3304,2851,2317,2361,246,563,80,96,7602,3987,3615,3652,1681,1971,525,256,269,39,23,16,3456,1522,703,553,687,38,2,0,637,226,836,487,203,3,333,87,54,128,1,0,2491,4349,2478,,,
9779,���˒�,���Y�S,8484,4274,4210,7904,6927,580,977,2339,2040,1714,1619,152,505,69,46,6727,3356,3371,1381,724,657,357,177,180,19,17,2,2465,975,664,532,799,,,,364,65,282,234,138,4,183,63,35,76,,1,1809,3235,1679,,,
9780,���˖���,���Y�S,6047,3060,2987,5204,4625,843,579,1707,1412,1200,1194,107,344,46,37,4891,2469,2422,818,382,436,279,164,115,59,45,14,1746,665,349,417,814,2,,,327,58,126,130,50,1,76,20,4,37,,,1314,2322,1178,,,
9782,���t�쑺,�����S,2945,1475,1470,2979,2754,-34,225,770,685,629,623,56,145,20,17,2132,1093,1039,746,352,394,65,30,35,2,4,2,873,666,690,589,1,,,,84,11,55,27,8,,30,5,5,34,,,602,804,639,,,
9786,�吳��,�����S,4933,2575,2358,4616,4426,317,190,1311,1041,1093,1072,107,223,64,22,3695,1909,1786,1104,584,520,129,79,50,5,3,2,1639,1105,1209,950,3,,,,225,46,92,61,44,5,53,14,13,29,,,936,1253,1020,,,
9787,��m���]��,�����S,4253,2123,2130,4088,4072,165,16,1177,995,827,855,95,261,24,19,3710,1905,1805,480,186,294,62,31,31,1,1,,1197,605,440,465,459,1,,,93,26,118,75,32,,52,18,2,20,1,,926,1525,878,,,
9789,�m��c��,�����S,2388,1165,1223,2324,2444,64,-120,563,541,513,522,65,135,24,25,1744,919,825,608,229,379,28,13,15,8,50,4,717,418,446,336,,,2,,94,14,82,37,34,2,47,5,12,24,,,448,805,516,,,
9790,���a��,�����S,3419,1740,1679,3484,3730,-65,-246,888,727,754,751,68,173,30,28,2935,1503,1432,422,194,228,58,39,19,4,4,,1132,860,970,798,6,,,,68,14,36,19,5,,41,9,6,20,,,608,819,712,,,
9791,������,�����S,4164,2070,2094,4103,4169,61,-66,1157,1006,794,851,93,213,26,24,3377,1775,1602,714,257,457,62,34,28,11,4,7,1146,811,692,651,114,,1,,115,31,123,65,13,,74,15,13,49,1,,924,1283,840,,,
9792,�E�쒬,�����S,7753,3890,3863,7452,6999,301,453,2070,1840,1610,1603,157,374,53,46,5666,2906,2760,1806,812,994,231,133,98,50,39,11,2347,1684,1433,1245,2,,1,,461,130,240,173,49,,133,40,25,94,3,2,1543,2179,1579,,,
9793,�o�Ñ�,�����S,2351,1145,1206,2299,2355,52,-56,622,583,457,476,55,134,11,13,2147,1069,1078,168,64,104,35,12,23,1,4,1,652,345,283,273,233,2,,,55,24,47,31,8,,24,6,2,9,,,493,861,501,,,
9794,���ꑺ,�����S,4846,2493,2353,4811,4683,35,128,1363,1094,985,997,113,240,32,22,4346,2277,2069,436,179,257,63,36,27,1,1,,1465,866,866,707,277,5,,,142,34,105,69,18,,49,11,8,40,,,1028,1487,957,,,
9795,�Ñ呺,�����S,4182,2203,1979,4079,4362,103,-283,1029,805,976,943,139,202,59,29,3291,1715,1576,605,332,273,266,137,129,20,19,1,1480,986,1195,901,7,,1,,110,14,82,27,27,5,49,11,9,28,,,723,993,1013,,,
9796,�x�R��,�����S,2765,1421,1344,2837,2766,-72,71,660,553,650,641,73,134,38,16,2430,1254,1176,313,155,158,21,11,10,1,1,,947,710,763,640,,,2,,105,23,27,20,15,1,33,6,2,20,,,474,634,599,,,
9798,���c�쑺,�����S,3459,1783,1676,3523,3457,-64,66,986,741,697,722,81,191,19,22,2980,1592,1388,426,161,265,49,27,22,4,3,1,1044,615,535,471,306,17,,,80,16,67,83,16,,38,5,2,23,,,739,1061,742,,,
9799,�������E�c�m����,�����S,6742,3385,3357,6653,6617,89,36,1832,1602,1361,1387,156,333,36,35,5950,3163,2787,749,207,542,37,12,25,6,3,3,1913,1548,1527,1347,100,23,2,0,147,41,70,72,5,0,54,14,7,51,1,0,1472,1809,1307,,,
9800,��쑺,�����S,2679,1317,1362,2565,2554,114,11,581,500,644,657,67,176,25,29,2159,1175,984,499,132,367,21,10,11,,,,842,740,721,681,1,,,,51,17,18,16,9,3,40,7,2,16,,,475,622,579,,,