�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
3276,�X�쑺,�������S,4573,1593,1549,3181,3187,-39,-6,930,785,582,611,73,145,8,8,2586,1426,1160,408,94,314,120,54,66,19,15,4,842,148,469,70,2,,,,138,26,136,33,27,,70,5,,14,,,751,1401,638
3304,�×���,�������S,3142,1895,1924,3779,3667,40,112,1068,992,750,748,74,173,3,11,2697,1479,1218,802,268,534,278,126,152,5,4,1,1118,350,428,84,,,22,,268,81,213,120,83,2,94,7,3,56,7,,777,1574,719
3318,���ؑ�,�������S,3123,1352,1520,2877,2908,-5,-31,737,808,550,557,60,147,5,8,2126,1201,925,432,80,352,300,64,236,0,,,799,422,511,94,1,,4,,178,274,76,29,2,,27,2,,23,,,553,1098,535
3324,���\�ؑ�,�������S,2872,3340,3472,6578,6261,234,317,1951,1905,1246,1269,122,281,21,17,5186,2871,2315,999,271,728,591,181,410,5,3,2,1940,744,1318,357,,,3,,358,273,130,61,20,,95,16,14,35,2,2,1400,2728,1213
3331,���͓���,�������S,3181,2543,2030,3860,3618,713,242,1484,1027,944,828,100,167,15,8,3179,1729,1450,501,221,280,531,311,220,333,262,71,1545,236,613,105,1,,5,,597,12,160,63,68,10,100,8,1,38,,,998,1794,901
3335,�O�c��,�������S,3819,1575,1624,3197,3228,2,-31,866,849,623,632,84,139,2,4,2453,1382,1071,610,138,472,111,39,72,0,,,929,216,540,34,1,,20,,229,117,85,30,12,,40,8,2,27,,,646,1408,601
3346,����,�������S,6812,2816,2697,5430,5389,83,41,1635,1396,1039,1059,134,232,8,10,5108,2653,2455,233,90,143,166,70,96,0,,,1566,407,1177,281,1,,1,,171,63,96,34,41,,72,10,1,19,6,,1250,2290,1027
3347,��Z���E���V�䒬�E�]�k���E�q�l���E���]���E�~�����E�������E�����]���E�Ԕ����E�ɋ���,�쑫���S,127507,126311,115162,186798,110868,54675,75930,73253,57934,48277,47628,3493,8517,1288,1083,62666,32686,29980,22845,10680,12165,118003,63029,54974,2553,1808,745,75827,21297,5494,4163,38,2,85,11,29960,3961,24030,6779,5672,244,8941,2214,391,3850,1216,73,50484,93865,52320
3352,������,�k�����S,3584,4906,4556,8470,7798,992,672,2944,2413,1669,1650,166,407,127,86,6020,3355,2665,996,301,695,2260,1165,1095,28,14,14,2371,1169,1267,694,,,,,331,119,406,206,149,4,205,52,3,92,10,2,2535,3387,1559
3354,�g�쑺,�������S,3199,3183,3739,6702,5901,220,801,1896,2304,1155,1160,125,264,7,11,5007,2655,2352,1582,405,1177,304,108,196,0,,,1906,1188,793,141,,,33,,738,909,145,62,50,2,64,8,9,66,74,,1277,2551,1099
3358,�~��,�������S,10675,18463,16194,20346,12184,14311,8162,10133,7809,7653,7401,520,901,157,83,8092,4168,3924,2233,1103,1130,17207,9307,7900,788,578,210,11220,1473,324,67,101,19,3,,5963,309,2378,662,1354,66,884,138,10,208,203,4,7243,14721,7929
3359,�����E�u���E�Ԓˑ��E������E���,�k沓��S,77132,85796,80688,142707,111113,23777,31594,52637,42568,30711,30877,1937,6321,511,922,43910,23016,20894,13591,6183,7408,84156,44410,39746,1905,1209,696,50541,16439,4099,1842,25,1,115,9,16615,1765,15613,4676,4670,239,8581,2394,589,5493,234,20,35255,64249,34441
3360,�������E�{�c���EꝐ��E�숻�����E�������E���ˑ��E����,�슋���S,88934,82861,78791,107403,57845,54249,49558,47157,40292,33081,30871,2077,5092,546,536,41481,21680,19801,14967,6887,8080,78645,39936,38709,1834,1393,441,49368,13399,2993,1450,101,3,80,0,28087,6552,11431,2747,2232,99,3881,769,135,1765,428,14,32493,65392,35630
3365,�╣���E���q���E���쒬,�k沓��S,227419,106321,99295,147727,73928,57889,73799,60855,49053,42275,42236,2531,7118,660,888,43657,22278,21379,16526,8030,8496,109152,57601,51551,1693,1182,511,62984,14762,595,86,11,1,77,5,29921,3672,18675,5540,5074,250,7981,2225,227,2964,423,19,43337,84533,46978
3366,�������葺�E�Δ����E�a���J���E������,�������S,5710,5043,5012,9165,8794,890,371,3036,2757,1807,1819,181,415,19,21,6842,3829,3013,2086,726,1360,981,427,554,33,26,7,3001,998,1347,173,1,0,2,0,744,516,567,200,160,3,158,22,16,84,6,0,2042,4014,1829
3368,���z��,�������S,6922,1608,1515,3213,3172,-90,41,914,745,616,622,72,144,6,4,2449,1441,1008,249,59,190,413,105,308,0,,,937,215,564,102,,,3,,195,61,107,28,20,,43,5,5,19,,,671,1300,595
3370,��v�쑺,�������S,4218,1380,1356,2572,2414,164,158,803,707,505,509,66,136,6,4,2071,1203,868,580,142,438,66,28,38,0,,,806,161,538,59,,,1,,134,49,68,26,26,3,33,6,4,18,2,,574,1195,491
3373,�����R��,�k�����S,9462,2667,2775,5048,5017,394,31,1544,1519,1003,1000,113,242,7,14,4202,2277,1925,646,148,498,661,329,332,1,,1,1542,972,991,559,,,,,326,296,127,70,32,,59,6,6,41,1,,1125,1803,992
3374,���V�䑺�E����n���E�ΐ_�䑺�E���n��,�k沓��S,36454,14942,14018,22259,17199,6701,5060,9190,7482,5247,5298,420,1133,85,105,15781,8657,7124,3772,1437,2335,7538,3863,3675,262,178,84,8542,3815,4198,2260,3,0,2,0,1751,344,1386,596,409,4,621,134,90,466,82,11,6400,10203,5246
3375,��������,�������S,5800,951,1097,2115,1958,-67,157,577,712,334,330,34,53,6,2,1169,657,512,486,168,318,364,111,253,10,5,5,578,491,293,154,,,9,1,161,284,66,26,5,2,37,9,5,15,2,,373,606,317
3380,���{��,�������S,1826,673,673,1280,1270,66,10,416,392,227,226,29,53,1,2,1010,581,429,285,75,210,42,15,27,0,,,396,87,190,8,2,,2,,85,59,78,1,13,1,23,5,3,13,,,277,586,227
3381,�w����,�������S,5513,906,920,1788,1814,38,-26,534,499,331,336,37,81,4,4,1515,840,675,266,52,214,40,14,26,0,,,508,115,335,22,,,2,,69,69,64,12,14,,20,2,1,10,3,,398,805,315
3382,���R��,�k�����S,7891,2905,2859,5567,5354,197,213,1850,1645,936,940,103,259,16,15,4268,2426,1842,1097,306,791,337,144,193,3,3,,1752,715,1302,376,,,,,214,145,115,79,41,1,65,10,15,104,,,1153,2144,910
3383,�v���đ�,�k�����S,5153,1815,1769,3344,3083,240,261,1082,921,684,686,44,151,5,11,2684,1566,1118,237,58,179,627,174,453,2,1,1,1002,716,740,605,,,,,107,14,68,63,36,,42,8,9,26,,,813,1053,626
3384,��a��,�k�����S,5442,3800,4091,7127,7165,764,-38,2306,2340,1360,1371,125,368,9,12,6119,3172,2947,842,246,596,901,370,531,4,3,1,2295,1449,1265,321,,,2,,733,908,198,133,12,,65,9,20,78,,,1505,2642,1348
3392,�ےJ��,�k�����S,5035,2486,2667,4815,4605,338,210,1491,1501,900,906,85,243,10,17,3937,2174,1763,569,129,440,587,162,425,10,6,4,1440,1195,1124,966,,,,,94,34,105,124,43,,65,22,9,49,,,1046,1472,848
3393,�ܓ��s��,�������S,5285,5186,5489,9582,7960,1093,1622,3177,3235,1849,1819,141,404,19,31,5389,2835,2554,3263,1420,1843,1766,832,934,19,17,2,3125,1368,205,8,,,55,,1168,797,1141,293,250,14,271,54,35,202,,,2061,4121,1972
3394,������,�������S,3838,2649,3151,5564,5113,236,451,1603,1964,949,952,90,223,7,12,3888,2094,1794,1243,332,911,594,184,410,29,17,12,1531,998,783,277,2,,5,,463,615,155,39,45,,67,10,8,57,3,,1118,2153,896
3397,�������E�F�쑺,�������S,6005,2475,2422,4721,3928,176,793,1519,1366,870,870,75,173,11,13,3217,1822,1395,1159,424,735,451,192,259,23,14,9,1412,745,663,386,0,0,17,0,278,151,289,111,73,3,88,34,3,60,1,0,1063,1677,843
3398,���쑺,�k�����S,5764,1003,992,1766,1593,229,173,588,528,381,380,29,76,5,8,1165,657,508,472,154,318,212,97,115,111,72,39,637,179,250,33,2,1,78,1,123,63,97,43,38,,38,7,7,30,4,1,366,813,371
3400,�������E���c���E���������E���蒬,�k沓��S,236701,70342,65328,99271,52342,36399,46929,41497,33423,26228,26212,1928,5024,689,669,30333,15691,14642,14629,6940,7689,68434,36248,32186,1908,1246,662,39623,9649,2273,661,13,1,62,5,15377,1808,12207,2949,2749,103,6479,1566,155,2541,308,15,30719,55679,29722
3401,�����쒬�E���]���E���]���E���{���E�葺�E���⒬,�슋���S,87645,34276,32423,48194,28678,18505,19516,19495,16120,13559,13561,981,2523,241,219,27027,14509,12518,6196,2558,3638,24409,12507,11902,425,303,122,20560,6326,4206,2905,93,4,128,6,8538,831,4341,1471,1058,39,1533,359,104,697,559,14,13716,26095,14401
3402,�c����,�k�����S,3937,2575,2460,4196,3594,839,602,1588,1324,902,903,81,212,4,21,3167,1816,1351,823,234,589,868,441,427,22,14,8,1446,933,909,699,,,1,,150,11,149,99,116,2,109,25,9,97,3,,1129,1527,908
3404,������,�k�����S,6558,2027,1910,3475,3138,462,337,1247,1049,699,701,65,149,16,11,2439,1381,1058,856,307,549,522,273,249,24,18,6,1179,482,459,258,,,,,239,12,317,107,49,3,111,19,4,83,,,848,1428,702
3405,���ˑ�,�������S,2736,1171,1270,2412,2371,29,41,678,694,438,444,43,127,12,5,1853,1054,799,504,85,419,69,28,41,0,,,703,209,524,82,,,,,83,79,49,24,8,,38,9,1,15,,,468,1061,429
3407,�ˑq��,�������S,1346,2199,2019,3385,3280,833,105,1320,1036,793,808,81,165,5,10,2876,1657,1219,748,239,509,530,272,258,7,2,5,1284,210,647,39,,,69,,369,56,115,77,41,1,39,9,3,28,1,,915,1809,820
3409,���H����,�������S,3562,1841,1997,3688,3462,150,226,1095,1143,673,680,69,169,4,5,2868,1641,1227,786,147,639,145,37,108,12,6,6,1085,620,753,231,,,8,,164,295,97,55,10,,51,8,2,31,,,756,1377,615
3413,���쒬�E�����,沑����S,134098,57062,51591,78182,36421,30471,41761,35081,26441,20381,20418,1254,4232,346,500,28848,15136,13712,11651,5604,6047,51260,27797,23463,1864,1233,631,32848,7766,1241,377,1090,15,91,4,10589,859,9871,2293,3069,130,6478,1071,205,3005,214,12,24214,43825,22848
3415,���H����,�������S,2534,1740,1822,3494,3345,68,149,1015,992,639,649,81,179,5,2,2613,1488,1125,810,199,611,118,46,72,3,2,1,1055,537,721,274,2,,5,,144,136,103,79,21,1,55,17,2,30,2,,685,1285,637
3416,�l�J���E�������E�������E��v�ے��E�˒˒��E�������E�V�h��,�슋���S,353503,129485,119407,228796,192909,20096,35887,83799,64931,41813,41514,2927,11070,946,1892,78122,39669,38453,19396,9212,10184,128888,68846,60042,3939,2665,1274,77867,29089,2729,804,59,1,189,7,23052,2046,29044,9108,4139,243,17069,4237,1121,12626,465,17,51618,90318,48168
3419,�a�c�x�����E�������E�䉬���E����˒�,沑����S,134529,86944,81002,46859,21231,84479,62236,52782,41836,32028,31872,1638,6411,496,883,28623,14942,13681,20560,9688,10872,89356,47730,41626,3252,2080,1172,46402,12130,3080,613,28,3,116,4,13078,546,15420,3458,3813,167,10320,2040,327,5277,220,22,40542,68872,35813
3420,���a��,�k�����S,5505,7401,6110,8325,4633,5186,3692,4603,3171,2618,2552,161,360,19,27,4431,2373,2058,3590,1721,1869,4656,2820,1836,183,131,52,4670,848,514,77,3,1,113,5,1172,33,1208,331,364,8,1271,155,22,238,3,,2732,5262,2703
3421,�`����,�k�����S,1995,2654,2851,5020,4303,485,717,1652,1740,902,899,94,201,6,11,3573,1976,1597,1174,369,805,615,221,394,95,65,30,1605,943,910,387,,,161,3,240,425,126,46,63,4,88,27,7,50,10,1,1049,1908,889
3426,���U�쒬,�k�����S,17229,3058,3071,4296,3866,1833,430,1883,1685,1104,1108,59,249,12,29,3544,1971,1573,1125,357,768,1143,561,582,40,28,12,1637,788,780,432,,,2,,301,113,209,92,153,2,178,35,9,112,5,2,1421,2283,1111
3428,��������,�k�����S,6454,3342,3216,6054,6068,504,-14,2068,1781,1143,1141,120,285,11,9,4861,2723,2138,1035,272,763,583,306,277,9,7,2,1945,988,1377,755,,,,,275,16,140,60,66,5,66,23,17,128,4,1,1397,2228,1048
3431,�����䑺,�k�����S,6129,3319,3135,5439,4618,1015,821,2027,1700,1201,1170,87,253,4,12,3793,2106,1687,1303,502,801,1148,601,547,24,17,7,1872,821,869,561,,,,,308,10,296,105,234,9,130,23,20,108,15,5,1447,2314,1177
3433,�O��_����,�k�����S,1121,1037,1103,2148,2032,-8,116,554,501,427,454,42,130,14,18,2014,965,1049,33,20,13,78,44,34,0,,,568,617,52,569,374,,,,64,6,31,36,4,,43,5,,1,,,469,486,421
3436,���Z��,�쑽���S,2895,2007,2030,4023,4111,14,-88,1169,1101,749,754,82,163,7,12,3135,1774,1361,781,184,597,105,45,60,0,,,1175,332,880,72,,,,,175,201,62,25,4,,51,9,3,25,,,832,1698,717
3437,�����,�쑽���S,4037,2176,2115,4264,4462,27,-198,1276,1112,794,805,97,182,9,16,3492,1926,1566,569,166,403,211,78,133,0,,,1233,208,860,19,,,,,145,136,138,27,41,2,45,8,3,16,1,,943,1907,761
3439,�O��ɓ���,�k�����S,863,564,557,1039,941,82,98,336,296,202,201,17,53,9,7,816,375,441,101,55,46,186,125,61,3,2,1,330,257,149,222,47,,16,3,44,8,18,11,15,9,41,1,,3,,,234,300,262
3440,���쒬,�k�����S,13511,2044,1770,2717,2611,1097,106,1305,949,668,642,64,170,7,9,2342,1357,985,610,148,462,638,409,229,70,51,19,1067,384,652,234,1,,2,,183,8,108,52,42,,71,27,2,60,6,3,977,1386,625
3443,�O�鑺,�k�����S,8218,8969,8260,10366,4931,6863,5435,5701,4457,3072,3120,160,637,36,46,5143,2830,2313,2813,1242,1571,7053,3743,3310,249,147,102,4563,1505,802,376,1,,14,,1033,37,1391,269,516,22,762,163,34,638,10,,4406,6755,3344
3445,������,�쑽���S,4291,2323,2395,4871,4776,-153,95,1328,1299,881,884,103,192,11,20,3503,1953,1550,903,247,656,276,107,169,0,,,1302,482,880,129,,,,,239,284,116,35,15,,47,11,5,23,,,1021,1913,854
3446,�J�ۑ�,�k�����S,3814,1233,1151,2163,2103,221,60,732,597,441,438,53,107,7,9,1754,1048,706,488,111,377,87,43,44,39,24,15,701,434,513,378,3,,7,,58,9,41,14,48,,27,4,,29,4,,532,717,412
3449,���{��,�k�����S,2384,4728,4175,7830,5852,1073,1978,2734,2211,1745,1587,157,354,92,23,4554,2517,2037,1863,732,1131,1896,1152,744,89,57,32,2902,1037,540,352,1,,64,2,987,112,701,349,191,5,370,56,43,160,5,1,1826,3138,1723
3450,�O��Ƀ��J��,�k�����S,911,431,432,745,798,118,-53,231,203,180,175,16,49,4,5,610,298,312,116,49,67,123,78,45,1,1,,236,197,145,178,42,,,,26,4,9,13,,,13,2,1,,,,195,235,216
3453,�O��ؓc��,�k�����S,1021,635,653,1258,1346,30,-88,347,305,248,260,33,72,7,16,1075,517,558,90,38,52,85,57,28,12,4,8,362,339,284,303,14,7,,,29,7,18,12,2,3,15,5,,2,,,273,314,320
3454,�{����,�k�����S,8903,2762,2440,4757,4501,445,256,1674,1311,974,922,103,197,11,10,3771,2051,1720,690,252,438,551,312,239,128,108,20,1684,200,1078,82,,,5,,353,38,86,31,48,3,103,9,6,37,5,,1078,2240,888
3455,�����q�s�E���{��,�쑽���S,60593,97896,81814,163300,184394,16410,-21094,57286,40870,35913,34258,3182,5932,1515,754,75078,38514,36564,7476,3714,3762,92960,52421,40539,4183,3240,943,66209,16242,902,96,275,5,47,1,28250,2193,24627,9612,4866,254,5474,1264,129,2789,1639,28,31687,65572,38322
3456,���쒬,�쑽���S,5521,4051,4654,7398,6336,1307,1062,2432,2940,1469,1433,130,257,20,24,4253,2402,1851,2361,928,1433,1960,648,1312,49,34,15,2551,1762,1127,224,1,,27,,972,1338,251,79,57,3,98,18,12,100,6,,1500,2892,1407
3457,��ʃ��J���E�F�J���E��X����,沑����S,213533,87678,81112,143967,96861,24823,47106,54325,42385,30903,30903,1896,6807,554,1017,32536,16632,15904,16842,8252,8590,89275,47576,41699,2757,1877,880,49824,14742,973,28,30,0,171,8,16716,1359,17648,4404,4015,389,9284,2397,604,6130,383,27,37854,66370,35606
3458,������,�k�����S,5271,3555,3263,5743,4652,1075,1091,2142,1723,1261,1231,119,280,33,29,3685,2137,1548,1373,505,868,1146,592,554,199,146,53,2050,776,696,285,2,,77,1,385,21,651,299,81,2,147,39,11,129,,,1505,2487,1302
3459,����,�哇�x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3462,�ř��E���z���E�ԍ♽,�����s,322487,215458,178683,379859,411169,14282,-31310,141420,95832,67499,64578,4944,15770,1595,2503,165319,83784,81535,18133,9028,9105,205900,119316,86584,4789,3330,1459,149563,44005,576,50,290,8,214,16,54641,4059,60924,16246,13066,684,17477,5906,1435,16983,940,53,65895,134678,77371
3466,�_�㑺,�k�����S,4580,4258,3960,6459,5725,1759,734,2663,2162,1442,1435,134,323,19,40,5304,2973,2331,1244,415,829,1199,626,573,45,30,15,2242,1007,1434,713,,,3,,236,17,246,86,134,1,174,42,9,145,6,3,2016,2953,1344
3467,���V���E���c���J���E�ʐ쑺�E���V���E�m���E��Α�,�k�����S,149323,110271,100496,122478,51186,88289,71292,66489,50832,40778,40824,2355,7891,649,949,47038,25228,21810,26137,12294,13843,102276,54823,47453,4117,2783,1334,62022,14250,6370,1410,24,0,400,4,20873,1358,16346,3932,4497,214,12623,1989,435,5312,454,31,48249,86246,45027
3470,���z��,�k�����S,6818,2011,1946,2854,2679,1103,175,1180,1041,758,731,57,157,16,17,2442,1384,1058,529,132,397,599,263,336,210,146,64,1145,471,608,283,,,99,1,205,10,137,109,25,,67,20,3,48,1,,866,1475,692
3472,�O����Ñ�,�k�����S,1288,456,455,772,832,139,-60,244,238,194,164,15,47,3,6,740,341,399,45,17,28,110,87,23,11,8,3,283,196,141,166,88,,,,25,10,11,7,2,1,13,2,,9,3,1,173,259,174
3477,������,�쑽���S,3654,2804,2717,5367,5033,154,334,1663,1427,1017,1013,110,263,14,14,4186,2317,1869,950,287,663,302,150,152,22,18,4,1648,896,1080,749,,,53,,116,13,146,64,127,,106,20,8,49,12,1,1156,1821,982
3478,�ڍ����E���Β�,�`���S,108208,96855,89030,120732,43359,65153,77373,57281,44615,36951,36822,2011,6639,612,954,31467,16158,15309,17051,8231,8820,103268,55209,48059,2628,1776,852,57827,13686,550,37,17,0,117,11,25894,2510,18252,5064,4142,239,8165,2044,301,3772,389,9,39028,75344,41467
3479,���R��,�쑽���S,3715,1696,1485,2839,2709,342,130,991,750,634,589,59,132,12,14,2669,1396,1273,238,154,84,209,100,109,56,43,13,999,388,609,303,,,,,177,10,147,52,23,3,40,4,3,16,,,697,1097,611
3480,������,�쑽���S,4497,2630,2617,5191,5154,56,37,1586,1484,908,913,128,212,8,8,4570,2452,2118,511,121,390,138,42,96,3,2,1,1599,437,1418,117,,,4,,60,264,42,16,16,,51,8,1,31,7,1,1031,2180,876
3481,�R�䑺,�쑽���S,5202,2212,2200,4316,4322,96,-6,1305,1186,795,798,100,204,12,12,3352,1881,1471,361,109,252,659,204,455,3,3,,1247,673,930,492,,,,,81,75,128,47,49,1,52,18,7,40,,,965,1527,791
3482,�ǐ쒬,�쑽���S,4691,1874,1841,3371,3392,344,-21,1092,1005,695,684,76,144,11,8,2375,1307,1068,687,241,446,535,237,298,70,64,6,1216,272,774,27,,,,,314,169,39,24,33,3,55,11,1,38,,,658,1569,644
3485,�j�鑺,�쑽���S,4193,2309,2188,4384,4111,113,273,1348,1135,854,853,101,188,6,12,3512,2033,1479,676,140,536,191,62,129,98,64,34,1332,856,1035,738,,,65,,84,53,59,26,30,1,58,4,1,34,,,977,1332,798
3489,���]��,�k�����S,3957,4108,3856,4541,3680,3423,861,2564,2140,1422,1391,97,292,25,33,3485,1912,1573,1004,384,620,2475,1289,1186,344,231,113,2333,774,841,300,,,87,2,647,32,385,93,80,2,250,35,38,310,5,,1775,3082,1444
3492,�R�ؑ�,�쑽���S,5247,1824,1830,3371,3117,283,254,1045,954,689,681,69,181,21,14,2643,1469,1174,740,219,521,179,78,101,35,32,3,1077,472,750,383,,,2,,104,17,91,45,80,2,44,7,6,18,,,747,1358,674
3494,�i�쒬�E��䒬�E��蒬�E�`����,�`���S,311604,83725,81348,142206,101758,22867,40448,50973,43607,29996,29997,2075,6829,681,915,48518,25074,23444,22854,10438,12416,72417,37571,34846,1849,1237,612,50714,17743,1274,180,258,0,147,3,20842,5241,18160,4787,3504,146,5880,1719,394,5656,255,11,33011,63605,33400
3500,�䑺,�쑽���S,4412,2969,2912,5609,5510,272,99,1796,1587,1067,1080,96,240,10,5,4812,2681,2131,538,141,397,498,132,366,5,5,,1725,813,1384,624,,,,,115,65,117,41,46,,59,15,4,68,,,1244,2099,965
3502,�ߐ쑺,�쑽���S,5245,2137,2056,4006,3962,187,44,1268,1088,766,756,97,200,6,12,3348,1921,1427,436,87,349,365,110,255,8,6,2,1215,318,988,230,,,2,,80,9,75,36,27,4,41,8,1,31,1,,922,1738,722
3506,������,�쑽���S,5881,3519,3416,5637,4890,1298,747,2113,1871,1270,1260,121,269,15,16,3636,1997,1639,997,387,610,2127,1040,1087,38,26,12,2038,720,589,203,,,1,,456,113,617,222,179,4,166,43,6,134,24,1,1481,2696,1362
3508,��X���E�H�c���E���V�䒬�E���c���E�Z�����E������E�r�㒬�E�n�����E�����z��,�`���S,245457,144685,135296,177810,90231,102171,87579,87043,69037,53750,53844,3067,10991,825,1424,65478,34500,30978,28914,13273,15641,140443,74179,66264,4522,2964,1558,85605,21405,4404,875,820,76,404,9,33715,3533,26634,6547,5970,207,12583,2527,447,7611,628,20,59080,113891,59589
3521,���c��,�쑽���S,6935,2090,2106,4063,3875,133,188,1232,1128,759,766,88,207,11,5,3092,1737,1355,263,81,182,794,253,541,17,4,13,1200,508,853,348,,,,,112,103,130,23,49,,45,10,3,21,8,3,890,1598,759
3526,�쑺,�쑽���S,4196,2681,2564,5079,5023,166,56,1582,1372,975,978,113,207,11,7,4367,2482,1885,427,63,364,420,123,297,4,2,2,1550,854,1270,727,,,,,98,37,92,42,27,,61,12,2,36,,,1131,1710,889
3565,�䑠����,�k�����S,384,488,533,920,1021,101,-101,242,235,218,223,21,58,7,17,851,406,445,62,26,36,101,52,49,1,1,,290,343,198,307,24,,1,,31,7,10,19,,,26,2,,8,,,198,190,279
3641,�O����,�k�����S,2858,1309,1388,2750,2808,-53,-58,760,664,495,501,40,198,14,25,2049,963,1086,397,180,217,209,142,67,8,5,3,730,326,485,240,38,0,0,0,59,13,60,57,27,0,61,4,0,12,0,0,579,1062,604
3646,��ꋽ��,�k�����S,2697,4846,5132,10088,9763,-110,325,2830,2545,1844,1860,117,626,55,101,8037,3881,4156,1077,470,607,707,414,293,34,21,13,2654,875,1877,623,217,16,0,0,223,48,139,122,43,1,151,23,3,42,1,0,2192,4257,2139
3673,���g��,�k�����S,912,594,634,1426,1385,-198,41,341,319,228,236,19,67,6,12,1043,511,532,103,41,62,56,26,30,12,8,4,325,99,243,77,26,,,,25,6,12,10,1,,18,3,,3,,,269,535,235
3687,���V����,�k�����S,1228,446,485,866,872,65,-6,269,259,173,174,1,46,3,6,837,395,442,58,26,32,29,21,8,1,,1,240,65,200,56,2,,,,12,1,8,4,6,,9,1,3,3,,,206,420,163
3691,�~����,�k�����S,931,1341,1386,2549,2479,178,70,768,653,525,519,31,174,17,40,2091,1029,1062,322,141,181,251,143,108,8,3,5,753,158,476,60,82,6,,,105,22,50,45,9,1,31,10,,14,,,588,1228,635
3710,����,�k�����S,398,67,64,155,153,-24,2,35,27,27,28,5,9,,,128,65,63,3,2,1,0,,,0,,,40,36,37,36,,,,,,,,,,,3,,,,,,27,28,38
3713,����,�k�����S,42,195,203,412,450,-14,-38,114,100,67,67,5,32,9,4,376,186,190,18,7,11,4,2,2,0,,,119,107,105,106,3,,,,2,,1,,,,7,1,,,1,,76,96,96
3752,������,�k�����S,325,823,647,996,1061,474,-65,380,291,403,270,23,65,17,21,661,313,348,220,89,131,534,393,141,23,16,7,611,206,56,93,297,,,,70,4,86,96,73,1,25,1,1,10,3,1,212,441,306
3753,�V���ዽ��,�k�����S,475,157,168,321,305,4,16,84,82,64,68,7,17,2,1,309,148,161,11,5,6,4,3,1,0,,,84,32,77,30,,,,,2,,,,,,5,1,,1,,,73,136,71
3754,�哇���c��,�k�����S,904,1190,1142,1908,2124,424,-216,639,500,476,461,59,149,16,32,1421,629,792,250,129,121,524,346,178,32,27,5,674,429,229,311,46,2,19,,127,8,121,74,51,1,78,22,2,11,1,,516,713,613
3755,�哇����,�k�����S,2332,10081,10227,18505,18713,1083,-208,5225,4685,4284,4172,411,1149,161,221,15498,7275,8223,1602,742,860,2728,1786,942,120,73,47,5922,4646,2305,3913,1477,31,162,5,767,146,495,401,238,18,438,68,4,59,36,5,4159,5581,4718
3756,�哇��Ñ�,�k�����S,552,423,481,841,856,63,-15,214,224,177,195,24,51,8,11,674,305,369,93,38,55,116,72,44,10,2,8,244,203,76,159,59,8,,,36,7,30,22,19,,23,4,,3,1,,179,278,251
3757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3758,�哇�쑝��,�k�����S,884,272,280,518,531,34,-13,159,142,100,101,10,29,3,8,400,195,205,56,23,33,87,50,37,0,,,152,101,75,81,10,,,,5,8,19,7,4,1,13,1,,,26,3,120,179,151
3759,�哇���ؒn��,�k�����S,1766,422,462,981,1046,-97,-65,161,162,213,212,29,72,19,16,727,328,399,55,28,27,88,58,30,1,,1,281,265,193,239,15,,,,27,4,27,19,2,,17,1,,2,,,141,197,318
3761,�哇�g���`��,�k�����S,1470,876,890,1580,1519,186,61,480,430,345,354,31,88,20,18,1255,603,652,199,90,109,259,145,114,1,1,,481,349,260,305,33,,3,,76,6,45,27,35,,29,6,,5,,,395,541,451
3762,�_�Ó���,�k�����S,2140,1896,1976,3619,3479,253,140,907,845,885,882,75,212,29,37,3169,1491,1678,243,116,127,391,250,141,23,9,14,1108,911,221,754,425,14,123,2,178,67,64,56,31,2,66,12,,4,,,788,1065,718
4043,���ΐ왽�E�{����,�����s,288242,138374,133251,282507,272789,-1882,9718,95188,72020,47623,46860,3474,12515,1089,1856,116856,58425,58431,13256,6231,7025,146072,79661,66411,4441,3057,1384,87344,30147,541,28,24,1,179,18,32375,3565,31294,9364,3987,191,17071,4628,1327,12331,546,21,60030,103104,56197
4044,�{�����E��ڒ��E�������E���c��,�슋���S,390843,158673,139818,270145,281113,28346,-10968,96947,71500,55312,54523,4481,11810,1933,1985,122251,61640,60611,16108,7710,8398,151393,84324,67069,1583,1220,363,109639,32896,1925,1109,27,5,67,8,50239,5914,44290,16008,4004,138,7284,2345,383,7336,1420,33,49034,106922,62251
4047,���J���E�Ǒ���,�����s,415672,166315,144411,307757,318759,2969,-11002,107227,75585,54044,53687,3819,12894,1225,2245,128486,64724,63762,13339,6461,6878,166343,93262,73081,2558,1868,690,107158,33231,668,58,42,0,142,5,42960,3621,45140,13090,4387,202,12699,4762,663,11471,457,22,59157,111180,63780