�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
9019,�鑺,�����S,2133,998,1135,2183,2213,-50,-30,520,523,417,450,50,151,11,11,1834,899,935,230,66,164,57,29,28,12,4,8,558,556,394,448,50,13,7,4,46,73,11,7,5,,43,3,2,8,,,440,579,469,,,
9020,������,�����S,5040,2432,2608,4875,4822,165,53,1234,1209,1048,1017,118,336,32,46,2602,1299,1303,1747,730,1017,660,384,276,31,19,12,1423,634,115,125,446,2,1,,324,95,251,303,90,1,194,46,1,61,1,1,1009,1974,1219,,,
9026,������,�����S,5391,2662,2729,5262,5125,129,137,1133,982,1299,1348,184,363,46,36,4991,2506,2485,314,115,199,81,37,44,5,4,1,1670,1565,1169,1337,177,40,1,,142,21,91,134,41,1,48,13,1,19,,,992,1164,1067,,,
9027,������,����S,2240,1116,1124,2055,2107,185,-52,474,373,562,575,55,166,25,10,1956,1021,935,256,78,178,27,16,11,1,1,,724,365,201,283,346,40,,,66,7,62,21,7,1,36,3,5,10,1,,382,759,545,,,
9032,�T�ؑ�,�����S,2415,1247,1168,2330,2268,85,62,686,492,479,481,69,174,13,21,1413,797,616,894,394,500,101,50,51,7,6,1,696,432,367,332,,,1,,102,17,78,50,26,,113,16,6,15,3,2,551,736,483,,,
9033,��⑺,�����S,2289,1145,1144,2247,2206,42,41,503,447,545,551,80,129,17,17,1714,982,732,569,161,408,5,2,3,1,,1,734,590,573,537,,,,,80,27,27,13,1,,51,6,1,6,1,1,411,554,427,,,
9036,���o��,�匴�S,4004,2084,1920,3691,3584,313,107,1075,812,875,860,101,225,33,23,2732,1583,1149,1056,366,690,139,81,58,77,54,23,1266,755,909,676,,,,,209,27,57,20,37,2,44,10,6,19,4,1,818,1165,804,,,
9037,�؎���,�匴�S,3559,1765,1794,3415,3452,144,-37,915,813,744,742,79,212,27,27,2009,1035,974,1278,582,696,242,129,113,30,19,11,1081,366,76,29,1,,1,,320,76,446,184,129,1,99,32,9,44,,,684,1428,811,,,
9038,�E�c��,����S,1358,680,678,1419,1385,-61,34,297,260,313,311,52,92,18,15,917,534,383,424,140,284,17,6,11,,,,464,289,358,264,,,,,42,2,24,16,7,,30,4,3,3,,,216,389,307,,,
9039,�z����,�m���S,2500,1251,1249,2535,2407,-35,128,641,537,516,523,76,180,18,9,1749,1009,740,684,202,482,62,36,26,5,4,1,792,395,543,325,,,,,74,4,65,34,58,2,47,9,5,21,,,459,854,492,,,
9046,���쑺,�W�q�S,1894,963,931,1995,2093,-101,-98,503,398,395,395,56,120,9,18,1427,814,613,396,116,280,69,31,38,2,2,,609,431,504,397,,,,,48,9,23,18,,,34,5,,2,,,354,500,422,,,
9047,�䌴��,�W�q�S,1703,885,818,1745,1761,-42,-16,455,345,354,352,61,102,15,19,1229,720,509,407,132,275,49,22,27,18,11,7,530,395,421,354,,,,,51,10,28,25,4,,24,5,2,1,,,355,423,395,,,
9048,���ё�,�W�q�S,1666,853,813,1753,1785,-87,-32,410,343,371,370,61,88,11,12,1288,733,555,343,104,239,31,14,17,4,2,2,557,317,466,283,,,,,28,6,23,13,2,,32,6,6,9,,,296,496,363,,,
9049,��㑺,�W�q�S,2911,1485,1426,2939,2854,-28,85,766,643,595,586,85,173,39,24,2144,1189,955,577,185,392,180,102,78,10,9,1,957,642,672,518,1,,2,,85,27,124,63,22,1,51,17,,16,,,528,784,614,,,
9050,�a�c��,�߉�S,3785,1939,1846,3892,3963,-107,-71,986,793,810,816,113,208,30,29,2957,1629,1328,751,261,490,70,44,26,7,5,2,1241,886,1070,810,,,,,84,10,34,26,11,,39,8,3,31,,1,698,960,812,,,
9051,�_�鑺,�߉�S,2075,1034,1041,2089,2092,-14,-3,537,443,422,465,61,119,14,14,1551,859,692,452,139,313,65,31,34,7,5,2,572,511,413,443,2,,,,83,18,20,13,7,,41,7,6,30,,,462,530,455,,,
9063,���Z��,���Z�S,1026,533,493,1048,1156,-22,-108,261,211,224,229,38,49,10,4,768,453,315,208,68,140,49,11,38,1,1,,349,238,311,227,,,,,10,,6,6,5,,17,3,,2,,,184,255,229,,,
9171,����萑�,�����S,1860,881,979,1950,1899,-90,51,408,421,407,388,52,146,14,24,1366,676,690,292,102,190,182,86,96,20,17,3,546,358,158,151,176,1,3,,62,14,75,160,13,,58,16,,15,1,,335,621,386,,,
9193,�H����,�����S,2738,1390,1348,2660,2554,78,106,705,558,599,612,76,160,10,18,2255,1243,1012,464,139,325,16,8,8,3,,3,858,467,602,417,69,,,,107,12,18,17,15,1,47,11,,9,,1,532,881,517,,,
9194,��쑺,�����S,2062,1013,1049,1996,2020,66,-24,480,413,455,469,50,145,28,22,1616,892,724,421,108,313,25,13,12,,,,629,554,433,493,85,15,,,71,21,9,12,4,,25,7,1,3,1,1,384,495,428,,,
9196,�ɖ쑺,�����S,1739,882,857,1746,1708,-7,38,419,298,415,413,35,139,13,7,1279,759,520,447,115,332,13,8,5,,,,539,370,431,347,19,2,,,47,9,13,4,4,2,21,4,1,4,3,,343,487,350,,,
9198,����,����S,2890,1437,1453,2819,2698,71,121,698,620,626,630,93,184,20,19,2116,1206,910,712,202,510,61,28,33,1,1,,854,613,637,483,5,1,,,68,22,70,83,27,,42,13,5,11,,,583,840,537,,,
9205,�w�R��,����S,1522,775,747,1514,1512,8,2,365,298,346,343,50,96,14,10,1104,679,425,410,91,319,7,5,2,1,,1,471,363,400,328,1,,,,29,25,9,5,2,,28,3,1,2,1,,304,384,288,,,
9206,�k�_��,����S,1965,950,1015,1951,2028,14,-77,443,371,438,476,56,147,13,21,1686,857,829,261,85,176,17,7,10,1,1,,599,491,144,448,290,2,1,,66,11,60,25,6,,31,5,,,1,,351,524,463,,,
9207,�v������,����S,2106,1076,1030,2068,2095,38,-27,500,378,490,499,63,132,23,21,1528,925,603,572,148,424,6,3,3,,,,675,315,548,274,2,1,1,,66,21,17,9,4,,34,3,3,7,,,401,715,409,,,
9209,����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9211,�|�,�����S,1925,961,964,1885,1773,40,112,482,407,417,417,47,121,15,19,1408,797,611,462,138,324,48,24,24,7,2,5,566,424,385,362,8,2,,,62,10,30,37,20,2,60,4,1,7,,,395,540,359,,,
9212,�r����,�\�`�S,2793,1396,1397,2698,2619,95,79,703,582,613,608,66,175,14,32,1962,1125,837,739,239,500,92,32,60,,,,800,557,425,385,7,2,,,143,42,106,81,54,4,56,15,9,28,,,596,840,515,,,
9213,��둺,�����S,2673,1323,1350,2541,2511,132,30,627,542,616,620,57,165,23,23,1993,1157,836,649,148,501,22,10,12,9,8,1,826,737,659,682,,,,,60,9,35,22,7,,59,10,2,14,4,,497,613,473,,,
9214,�K����,�����S,2635,1291,1344,2515,2419,120,96,670,598,529,530,64,187,28,29,1981,1070,911,558,177,381,93,42,51,3,2,1,729,429,193,192,82,7,,,194,68,160,132,28,,60,17,2,12,10,1,562,915,553,,,
9216,������,�����S,4505,2221,2284,4374,4276,131,98,1088,995,968,978,121,283,44,28,3291,1847,1444,1136,340,796,77,34,43,1,,1,1331,798,770,475,25,1,2,,210,185,141,83,98,5,74,15,11,34,,,890,1486,875,,,
9217,�F�쑺,�����S,1667,839,828,1612,1583,55,29,381,321,392,393,54,97,12,17,1221,701,520,411,120,291,31,16,15,4,2,2,527,360,432,322,,,,,38,6,18,16,1,,36,7,1,9,1,,312,468,310,,,
9222,�������E�_�����E���Β�,�匴�S,6741,3380,3361,6517,6431,224,86,1703,1419,1443,1455,179,432,55,55,4611,2676,1935,2049,667,1382,75,32,43,6,5,1,2078,1550,1509,1209,0,0,0,0,222,96,173,158,34,0,134,23,4,64,2,0,1302,1811,1286,,,
9227,��{���E�O������,�ѐΌS,4890,2509,2381,4815,4719,75,96,1306,984,1037,1032,127,309,39,56,3151,1810,1341,1597,609,988,140,88,52,2,2,0,1534,968,957,749,1,0,0,0,199,42,191,114,46,2,114,23,25,38,1,0,975,1413,992,,,
9228,������,�匴�S,2223,1148,1075,2138,2108,85,30,614,460,451,457,66,141,17,17,1613,969,644,595,172,423,15,7,8,,,,692,579,589,551,,,,,29,4,8,5,29,,37,10,,9,,,456,496,411,,,
9229,���p��,�匴�S,3333,1766,1567,2696,2644,637,52,908,656,708,688,108,201,42,22,2033,1174,859,885,324,561,408,261,147,7,7,,1166,605,673,522,,,,,73,17,29,24,343,17,47,6,1,19,,,600,962,669,,,
9231,��ɑ�,�匴�S,1105,561,544,1072,1051,33,21,287,238,236,236,31,64,7,6,745,443,302,342,109,233,18,9,9,,,,338,224,241,178,,,,,33,16,16,12,23,,21,14,1,4,3,,223,320,208,,,
9236,�ѐΑ�,�ѐΌS,1921,971,950,1941,1873,-20,68,488,400,416,418,49,121,18,11,1420,831,589,492,135,357,9,5,4,,,,596,474,487,411,,,,,59,32,22,16,1,1,26,11,1,3,,,375,476,383,,,
9240,�R����,����S,1919,992,927,1884,1990,35,-106,434,353,476,469,62,98,20,7,1371,771,600,520,203,317,28,18,10,,,,649,491,518,452,1,,,,54,10,32,17,13,,29,4,2,8,,,343,436,429,,,
9244,�����̑�,���Z�S,3698,1881,1817,3776,3833,-78,-57,860,735,845,817,119,232,57,33,2762,1486,1276,797,319,478,121,64,57,18,12,6,1231,830,978,718,1,,3,1,108,9,63,64,8,,67,16,2,21,1,1,650,987,876,,,
9248,�m����,�����S,2116,922,1194,1988,1767,128,221,537,558,323,465,47,162,15,9,1405,687,718,596,178,418,102,50,52,13,7,6,438,462,131,279,44,1,,,128,24,63,120,25,1,41,14,,14,6,9,484,732,509,,,
9251,�ڌ���,�ѐΌS,3125,1627,1498,3097,2974,28,123,797,605,705,693,89,178,36,22,2112,1177,935,784,328,456,194,93,101,35,29,6,1050,621,726,515,,,,,150,17,88,54,28,1,54,15,4,19,,,577,877,678,,,
9258,��Ƒ��E���㑺,�����S,1871,932,939,1879,2063,-8,-184,474,398,390,400,53,126,15,15,1172,683,489,648,228,420,46,18,28,5,3,2,553,443,413,365,0,0,0,0,57,9,25,28,6,0,47,12,5,29,0,0,379,496,475,,,
9260,��c��,�����S,2344,1157,1187,2340,2469,4,-129,574,534,490,502,72,137,21,14,1650,908,742,659,228,431,34,20,14,1,1,,694,596,598,560,,,,,41,7,11,14,4,,40,5,,10,,,463,591,534,,,
9263,�O�J��,�W�q�S,713,363,350,704,730,9,-26,182,148,149,154,26,41,6,7,421,246,175,276,110,166,16,7,9,,,,237,198,192,179,,,,,23,3,3,6,,,17,2,2,8,,,126,152,173,,,
9268,�ؓc��,�߉�S,2441,1239,1202,2430,2312,11,118,613,511,550,548,56,125,20,18,1683,955,728,676,244,432,56,26,30,26,14,12,782,622,624,583,,,,,84,13,20,8,17,,37,7,,11,,,457,580,545,,,
9269,���s��,�߉�S,1654,888,766,1676,1756,-22,-80,469,318,343,360,62,78,14,10,1317,785,532,303,82,221,31,18,13,3,3,,547,371,459,331,,,1,,41,7,12,16,4,,27,5,3,12,,,341,395,384,,,
9273,�s�쑺,�߉�S,863,425,438,847,862,16,-15,197,180,192,197,32,53,4,8,565,310,255,241,91,150,52,23,29,5,1,4,281,233,208,188,2,1,,,25,5,16,19,3,,20,1,7,19,,,144,205,187,,,
9275,�s�ؑ�,�W�q�S,2555,1318,1237,2655,2629,-100,26,650,503,567,558,68,157,33,19,1883,1042,841,391,148,243,233,93,140,48,35,13,863,548,647,464,,,,,99,14,53,48,23,2,40,6,1,14,,,455,689,589,,,
9276,�喃��,�߉�S,1449,730,719,1384,2121,65,-737,399,324,296,309,26,78,9,8,1065,608,457,332,89,243,33,20,13,19,13,6,399,375,328,357,2,,,,36,5,2,5,12,1,19,3,,3,,1,331,344,288,,,
9285,������,�߉�S,1932,1017,915,1833,1924,99,-91,419,335,504,463,66,98,28,19,1235,714,521,574,225,349,111,72,39,12,6,6,724,497,566,446,1,,1,,86,7,27,24,12,,27,6,4,14,,,293,418,457,,,
9311,���쑺,���Z�S,2834,1381,1453,3337,2696,-503,641,743,621,570,622,57,191,11,19,2271,1177,1094,421,129,292,139,74,65,3,1,2,746,604,433,503,80,5,1,,108,20,50,58,24,3,49,6,1,9,,,635,849,587,,,
9312,������,���Z�S,3106,1596,1510,3079,3092,27,-13,832,674,675,675,77,148,12,13,2471,1389,1082,571,176,395,59,26,33,5,5,,976,738,790,678,8,,1,,97,13,24,25,9,1,43,8,4,13,,,620,772,604,,,
9334,�񞊑�,���Z�S,2062,1070,992,2013,2009,49,4,517,416,470,463,66,103,17,10,1415,797,618,418,163,255,202,86,116,27,24,3,715,499,557,446,,,3,,56,9,27,25,22,,49,6,1,13,,,355,493,474,,,
9366,�Z���s��,�����S,2939,1505,1434,3032,2871,-93,161,693,611,690,681,88,130,34,12,1897,984,913,414,193,221,598,303,295,30,25,5,982,614,724,508,,,,,96,15,69,52,18,,62,8,10,30,3,1,523,820,767,,,
9373,���q��,�����S,1763,967,796,1639,1672,124,-33,439,309,429,397,66,80,33,10,1027,568,459,272,121,151,402,230,172,62,48,14,676,407,587,378,,,,,46,5,16,10,3,,24,8,,6,,,291,389,441,,,
9818,����,�����S,1827,881,946,1847,1960,-20,-113,435,416,383,395,44,125,19,10,1631,793,838,167,65,102,27,22,5,2,1,1,524,457,342,403,17,,,,58,10,33,26,39,4,35,2,,7,,5,357,489,432,,,
9819,�܉ӑ�,�����S,3175,1587,1588,3330,3522,-155,-192,796,659,665,672,92,218,34,39,2839,1426,1413,290,126,164,39,32,7,7,3,4,943,826,690,745,4,,,,92,11,47,41,43,1,62,11,4,17,1,,644,762,756,,,
9820,�z�{��,�����S,962,484,478,973,1201,-11,-228,242,190,220,197,15,86,7,5,693,335,358,218,110,108,50,38,12,1,1,,288,190,102,157,25,,,,41,6,57,16,28,,34,5,1,6,,,196,288,254,,,
9821,������,�����S,2458,1225,1233,2601,2559,-143,42,606,524,525,545,64,140,30,24,1984,1052,932,402,136,266,65,34,31,7,3,4,753,632,546,545,1,,,,68,17,34,39,37,2,62,9,5,20,,,472,601,586,,,
9822,������,�����S,2059,1045,1014,2080,1983,-21,97,564,425,422,434,47,140,12,15,1659,847,812,277,116,161,113,74,39,10,8,2,528,493,377,453,11,,,,56,10,7,13,26,1,50,7,1,9,,,517,521,442,,,
9823,�s����,�����S,3475,1755,1720,3462,3555,13,-93,907,723,727,724,93,249,28,24,2984,1545,1439,391,154,237,88,48,40,12,8,4,1007,907,665,777,104,52,,,91,17,45,39,33,,65,9,1,12,3,1,748,813,772,,,
9841,�ӓ���,�����S,2552,1291,1261,2435,2484,117,-49,637,532,566,565,71,148,17,16,1916,1090,826,590,176,414,43,23,20,3,2,1,767,571,545,509,40,2,,,106,21,41,27,10,,24,7,1,5,,,524,690,459,,,
9844,�F��䵑�,�\�`�S,2332,1140,1192,2284,2284,48,,546,474,524,526,56,175,14,17,1702,1009,693,559,117,442,71,14,57,,,,687,673,573,607,,,,,43,12,26,36,4,,32,8,9,10,,,453,519,417,,,
9846,�ї���,�\�`�S,2298,1143,1155,2344,2372,-46,-28,558,474,501,513,54,141,30,27,1722,1008,714,526,114,412,50,21,29,,,,650,533,515,478,,,,,53,18,33,27,8,2,40,7,,1,1,,493,622,407,,,
9848,�\�`��,�\�`�S,2251,1112,1139,2209,2225,42,-16,523,462,498,505,68,155,23,17,1657,982,675,550,115,435,44,15,29,,,,657,600,535,562,,,,,49,13,23,11,12,,38,9,,5,,,455,539,392,,,
9852,��ˑ�,�\�`�S,2420,1181,1239,2443,2367,-23,76,601,534,502,511,54,178,24,16,1747,1016,731,583,136,447,86,26,60,4,3,1,682,600,472,478,,,,,103,61,59,43,9,1,34,9,5,7,,1,499,639,455,,,
9853,�A����,�\�`�S,3728,1817,1911,3719,3755,9,-36,901,826,781,784,84,260,51,41,2649,1426,1223,889,319,570,182,68,114,8,4,4,1083,593,305,273,2,,,,310,84,271,183,79,,98,30,18,23,,,734,1318,823,,,
9856,�R����,�\�`�S,2947,1488,1459,2935,2998,12,-63,675,580,698,696,84,163,31,20,2163,1262,901,738,206,532,38,14,24,8,6,2,953,757,805,703,,,,,49,13,28,18,14,,42,8,15,15,,,535,702,53,,,
9857,�ꗢ��,�\�`�S,1823,898,925,1805,1822,18,-17,431,377,409,409,42,118,16,21,1274,738,536,428,126,302,120,33,87,1,1,,538,427,309,342,,,,,92,22,53,32,21,1,54,9,9,21,,,360,498,369,,,
9861,�z����,�\�`�S,2864,1450,1414,2897,2813,-33,84,708,566,620,617,81,199,41,32,2090,1223,867,702,204,498,72,23,49,,,,870,652,616,543,,,,,123,30,52,36,24,1,47,16,8,24,,2,580,762,538,,,
9863,��K��,�\�`�S,1887,926,961,1804,1851,83,-47,431,384,418,416,58,140,19,21,1300,759,541,393,115,278,185,48,137,9,4,5,594,509,479,462,,,,,50,8,30,27,7,,27,5,1,7,,,332,452,376,,,
9868,�ԉ���,�\�`�S,1928,959,969,1953,1940,-25,13,449,364,434,431,52,156,24,18,1368,812,556,287,82,205,268,62,206,5,3,2,628,529,528,493,,,,,23,3,21,17,5,,49,9,2,7,,,331,440,387,,,
9872,��c��,�\�`�S,2679,1382,1297,2742,2692,-63,50,649,487,634,627,75,168,24,15,2034,1229,805,571,128,443,68,19,49,6,6,,833,491,688,428,,,,,57,14,35,38,14,,39,6,,5,,,549,806,494,,,
9876,�c�V��,����S,1667,807,860,1753,1882,-86,-129,372,362,359,368,58,114,18,16,1224,666,558,406,127,279,36,14,22,1,,1,509,355,333,292,15,,,,53,11,51,30,22,2,29,7,2,13,4,,298,505,421,,,
9878,���{����,�ѐΌS,1635,825,810,1596,1587,39,9,365,317,381,383,54,100,25,10,1144,646,498,479,174,305,11,5,6,1,,1,568,433,455,406,,,,,51,4,20,16,5,,36,3,1,4,,,257,377,360,,,
9879,,,1049,548,501,1010,1047,39,-37,303,215,205,218,32,65,8,3,906,511,395,130,29,101,13,8,5,,,,290,235,260,230,,,,,13,,1,1,1,,13,2,,2,2,,258,266,221,,,
9881,���{����,�ѐΌS,2010,1037,973,1922,1936,88,-14,452,352,505,490,60,121,20,10,1370,794,576,583,208,375,51,30,21,6,5,1,703,480,541,411,,,,,67,16,48,35,11,,29,6,6,11,1,1,334,493,447,,,
9882,������,�ѐΌS,1001,519,482,933,918,68,15,235,173,246,241,24,59,14,9,671,390,281,315,119,196,9,7,2,6,3,3,349,245,281,230,,,,,27,1,20,10,3,,15,3,2,1,1,,170,237,208,,,
9883,���쑺�E���쑺,�ѐΌS,1654,837,817,1592,1546,62,46,425,350,361,363,40,98,11,6,1218,714,504,429,118,311,7,5,2,,,,525,364,474,344,,,,,20,2,4,9,1,,23,3,2,6,1,,312,453,313,,,
9884,Ꝑ���,�m���S,2397,1189,1208,2312,2268,85,44,607,520,508,509,54,170,20,9,1771,1039,732,585,137,448,38,10,28,3,3,,684,556,483,468,,,,,102,33,41,33,13,,44,8,1,14,,,505,652,447,,,
9885,����,�m���S,1685,848,837,1584,1595,101,-11,431,375,362,358,42,98,13,6,1158,667,491,498,160,338,26,19,7,3,2,1,537,271,395,239,,,,,76,,28,15,10,,24,8,4,9,,,311,566,328,,,
9888,�c�䑺,�ѐΌS,1217,615,602,1207,1240,10,-33,282,224,291,295,30,81,12,2,779,478,301,414,130,284,15,3,12,9,4,5,414,223,375,212,,,,,10,1,7,2,3,,18,4,1,4,,,201,379,252,,,
9889,�x�R��,���Z�S,1786,932,854,1730,1818,56,-88,473,359,368,366,74,114,17,15,1431,816,615,318,95,223,34,18,16,3,3,,567,433,502,405,,,,,25,5,7,8,4,,27,6,,8,2,1,365,421,413,,,
9891,���}��,�ѐΌS,755,383,372,713,747,42,-34,192,160,153,156,22,51,16,5,544,312,232,209,71,138,2,,2,,,,240,184,215,172,,,,,5,,5,3,1,,9,2,,4,5,3,143,188,145,,,
9894,�|����,�ѐΌS,1910,997,913,2007,1891,-97,116,490,350,440,438,47,109,20,16,1206,703,503,674,280,394,26,11,15,4,3,1,631,312,360,221,,,,,97,11,88,58,22,,64,12,,10,,,366,601,420,,,
9895,�O�V��,�m���S,1599,814,785,1582,1562,17,20,425,351,341,341,31,87,17,6,1199,687,512,392,123,269,8,4,4,,,,506,329,408,306,,,,,46,2,18,12,2,,28,3,4,6,,,308,456,282,,,
9896,�O����,�m���S,2755,1329,1426,2642,2623,113,19,653,663,588,582,61,162,27,19,1663,963,700,982,311,671,103,49,54,7,6,1,818,576,402,299,,,,,204,183,85,59,35,,67,8,25,27,,,511,850,552,,,
9898,���c��,�m���S,3463,1745,1718,3328,3225,135,103,902,751,728,736,82,212,33,19,2353,1340,1013,976,352,624,133,53,80,1,,1,993,567,523,411,,,,,249,73,105,43,23,,81,22,12,18,,,752,1151,684,,,
9899,���㑺,�m���S,1806,919,887,1689,1730,117,-41,458,351,393,397,48,135,20,4,1269,739,530,376,111,265,137,48,89,24,21,3,568,377,457,350,,,,,62,5,14,11,5,,28,3,2,8,,,351,510,369,,,
9900,�g�c��,�ѐΌS,2689,1394,1295,2488,2394,201,94,639,537,624,608,87,137,44,13,1914,1072,842,690,275,415,66,30,36,19,17,2,924,399,656,335,,,,,118,8,42,19,18,,52,10,38,27,,,470,896,533,,,
9903,�܏\�ґ�,�����S,2166,1016,1150,2062,2117,104,-55,560,488,391,469,56,179,9,14,1724,897,827,365,81,284,60,29,31,17,9,8,512,453,207,356,138,7,,,62,6,49,59,25,2,30,10,1,13,,,504,697,513,,,
9904,�g����,�ѐΌS,1943,1011,932,1939,2000,4,-61,485,371,437,429,59,115,30,17,1392,798,594,506,187,319,38,22,16,7,4,3,647,442,519,377,,,,,43,16,42,32,4,,39,3,,14,,,364,490,433,,,
9906,���쑺,�m���S,2366,1197,1169,2435,2473,-69,-38,593,457,540,540,48,158,16,14,1639,950,689,588,182,406,119,52,67,20,13,7,751,410,538,349,,,,,98,14,49,21,9,1,39,7,18,18,,,446,759,477,,,
9909,�嚠��,�����S,1915,929,986,1991,2713,-76,-722,506,435,354,388,49,150,20,13,1384,758,626,450,137,313,78,31,47,3,3,,514,479,366,433,,,2,1,71,9,19,12,6,,49,15,1,9,,,415,507,450,,,
9910,���䑺,�m���S,2921,1444,1477,2894,2716,27,178,703,648,643,625,70,183,28,21,2116,1151,965,669,242,427,126,43,83,10,8,2,880,571,622,467,,,1,,114,17,61,51,16,,40,10,26,26,,,564,906,573,,,
9912,�썇��,���Z�S,2888,1470,1418,2756,2732,132,24,743,613,626,592,83,195,18,18,2027,1142,885,717,238,479,82,43,39,62,47,15,885,667,690,608,,,,,110,5,21,21,8,,44,9,4,23,8,1,585,751,667,,,
9914,�剮��,�����S,1021,499,522,1046,1028,-25,18,249,214,222,230,25,70,3,8,729,424,305,255,60,195,36,14,22,1,1,,297,291,240,271,,,18,6,15,2,3,6,2,,19,2,,4,,,202,231,229,,,
9915,�u�X��,�ѐΌS,1761,915,846,1788,1750,-27,38,414,341,407,398,62,92,32,15,1150,639,511,508,211,297,76,43,33,27,22,5,617,399,474,356,,,,,54,4,24,17,7,,34,7,8,11,16,4,298,447,408,,,
9923,�n�ؑ�,�m���S,2496,1258,1238,2388,2427,108,-39,642,521,532,544,58,161,26,12,1897,1092,805,516,142,374,83,24,59,,,,756,496,607,457,,,,,61,5,23,17,11,,50,8,3,9,1,,502,742,474,,,
9925,�n�H��,�����S,1845,756,1089,1801,2039,44,-238,452,438,265,421,33,204,6,26,1608,667,941,160,56,104,67,28,39,10,5,5,330,523,127,456,51,8,,,90,14,23,33,19,1,20,4,,7,,,426,566,511,,,
9928,��X��,�����S,1728,803,925,1974,2337,-246,-363,376,399,365,369,40,144,22,13,940,469,471,621,253,368,162,80,82,5,1,4,485,257,125,120,,,3,,133,23,78,67,18,1,114,15,7,29,7,2,318,668,483,,,
9930,�N�J��,�W�q�S,2088,1084,1004,2179,2328,-91,-149,545,432,450,452,58,104,31,16,1540,867,673,508,198,310,39,19,20,1,,1,723,515,644,474,,,,,18,5,17,19,3,,38,5,3,12,,,361,489,511,,,
9931,������,�����S,2144,974,1170,2144,2360,,-216,531,487,368,446,64,212,11,25,1681,828,853,407,114,293,45,26,19,11,6,5,508,585,418,557,8,,,,52,6,4,8,,,24,8,1,6,1,,466,585,533,,,
9932,������,�W�q�S,1834,933,901,1951,1836,-117,115,486,410,367,360,54,120,26,11,1210,694,516,521,180,341,98,55,43,5,4,1,578,403,412,299,,,,,47,19,46,56,30,6,36,11,7,11,,1,355,498,426,,,
9933,���㑺,�����S,1253,657,596,1272,1264,-19,8,339,259,269,256,33,70,16,11,793,436,357,381,174,207,57,31,26,22,16,6,404,276,306,259,,,,,58,4,11,4,4,,16,2,1,7,8,,253,320,282,,,
9939,���_���E����Ò�,�����S,3632,1677,1955,3869,3873,-237,-4,856,833,709,760,91,327,21,35,1998,994,1004,1338,537,801,256,121,135,40,25,15,988,804,248,423,75,0,3,1,310,47,174,258,79,1,93,34,4,40,2,0,689,1151,904,,,
9942,�ғ���,�ѐΌS,3051,1586,1465,3017,2908,34,109,814,648,661,643,81,152,30,22,2191,1195,996,554,218,336,268,145,123,38,28,10,993,553,776,490,,,5,,100,4,47,27,18,,40,9,7,23,,,593,912,630,,,
9944,�V�J��,�W�q�S,1703,899,804,1835,1853,-132,-18,437,325,383,383,65,84,14,12,1217,689,528,388,164,224,91,41,50,7,5,2,570,269,460,231,,,,,42,6,24,17,6,,27,9,11,6,,,329,535,397,,,
9949,������,�����S,1559,710,849,1563,1678,-4,-115,376,371,274,319,49,142,11,17,1129,557,572,351,103,248,58,39,19,21,11,10,369,232,212,201,1,,,,85,5,29,15,10,,31,4,1,7,,,341,617,406,,,
9950,�c����,�W�q�S,1500,751,749,1616,1654,-116,-38,377,321,320,320,38,96,16,12,992,538,454,472,189,283,32,20,12,4,4,,466,365,397,343,,,,,27,,8,9,1,,30,5,3,8,,,285,384,368,,,
9953,���Y��,�����S,1074,482,592,1075,1130,-1,-55,270,254,175,225,32,105,5,8,845,421,424,206,48,158,23,13,10,,,,232,174,50,149,105,2,,,38,3,23,12,1,,15,2,,3,,3,250,418,274,,,
9955,�_����,�W�q�S,1780,915,865,1848,1833,-68,15,483,398,346,345,62,109,24,13,1222,695,527,483,185,298,69,31,38,6,4,2,564,424,404,353,2,,,,63,13,35,37,21,1,39,10,,10,,,351,441,410,,,
9956,�ዽ��,�W�q�S,2164,1115,1049,2242,2287,-78,-45,596,467,439,444,56,126,24,12,1651,921,730,412,141,271,95,50,45,6,3,3,666,410,520,357,18,,7,,45,8,21,26,12,5,36,5,7,9,,,449,639,491,,,
9957,�g�ϑ�,�����S,1562,735,827,1635,1706,-73,-71,369,382,322,337,38,99,6,9,1143,602,541,393,119,274,15,8,7,11,6,5,428,448,372,417,,,,,20,3,7,15,5,,22,4,2,9,,,307,379,343,,,
9958,������,�߉�S,2270,1085,1185,2216,2129,54,87,599,514,419,458,50,188,17,25,1660,842,818,515,198,317,70,27,43,25,18,7,585,535,360,471,,,,,152,19,28,24,10,,34,4,1,14,,3,500,650,551,,,
9960,�s����,�߉�S,1272,559,713,1294,1373,-22,-79,290,309,227,255,31,124,11,25,894,399,495,277,116,161,76,32,44,25,12,13,304,356,180,307,3,,,,55,7,21,28,20,,24,8,,6,1,,255,357,326,,,
9961,�s��s��,�W�q�S,1720,955,765,1642,1696,78,-54,524,342,362,342,55,67,14,14,1227,745,482,373,148,225,89,37,52,31,25,6,611,271,466,251,1,,11,,55,2,16,6,34,4,20,3,4,4,4,1,344,494,331,,,
9962,�Ǘ���,�߉�S,1598,689,909,1637,1816,-39,-179,345,381,287,336,50,178,7,14,1159,549,610,327,88,239,79,37,42,33,15,18,361,420,209,372,4,,,,72,8,26,13,17,1,26,7,7,19,,,328,489,412,,,
9965,�Ԗ���,�ѐΌS,2424,1196,1228,2502,2458,-78,44,603,554,523,516,51,142,19,16,1556,851,705,520,213,307,342,127,215,6,5,1,741,572,433,449,,,,,129,15,87,79,28,,63,11,,18,1,,455,656,518,,,
9966,�����R���E���R��,�߉�S,1968,892,1076,2038,2086,-70,-48,487,451,346,408,42,193,17,24,1422,720,702,460,132,328,70,35,35,16,5,11,442,463,285,391,27,0,0,0,56,15,22,38,21,0,28,9,2,10,1,0,450,613,486,,,
9967,�s�Z���E�]�Ò��E�n�Ñ�,�߉�S,9679,4246,5433,9331,8735,348,596,2399,2661,1659,1872,145,816,43,84,6612,3024,3588,2392,869,1523,569,288,281,106,65,41,2268,2497,491,1459,121,1,1,1,908,618,383,293,169,1,179,54,16,69,0,0,1978,2936,2185,,,
9968,�쉺��,�W�q�S,1946,962,984,1884,1834,62,50,516,481,381,391,54,104,11,8,1334,788,546,554,149,405,56,23,33,2,2,,578,395,465,262,5,,,,38,105,9,9,15,,36,5,10,14,,,384,589,415,,,