�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
7861,�I����,�ɓs�S,3747,1828,1919,3583,3683,164,-100,1000,904,715,800,103,205,10,10,3107,1640,1467,425,115,310,184,59,125,31,14,17,1042,760,720,628,1,,,,139,73,59,31,72,,51,21,,7,2,,786,1159,752
7864,���c��,�ɓs�S,3903,1896,2007,3759,3760,144,-1,1007,968,782,817,97,209,10,13,3127,1660,1467,452,136,316,318,96,222,6,4,2,1136,689,776,573,2,,33,3,137,43,79,40,52,1,57,19,,10,,,760,1318,776
7879,�R�c��,�ɓs�S,2862,1423,1439,2739,2601,123,138,764,676,568,583,71,165,20,15,2221,1232,989,529,149,380,102,36,66,10,6,4,832,568,536,464,,,,,162,45,63,29,14,1,52,19,,10,,,591,871,579
7887,���{��,�ɓs�S,7201,3463,3738,6630,6208,571,422,1886,1870,1413,1423,136,403,28,42,4306,2237,2069,1694,649,1045,1027,465,562,174,112,62,2061,1028,544,264,4,,52,2,549,362,594,283,163,1,148,53,5,63,2,,1402,2710,1613
7888,�l����,�ɓs�S,2092,1063,1029,2087,2081,5,6,575,514,421,414,59,94,8,7,1921,995,926,115,34,81,34,16,18,22,18,4,641,504,557,484,,,,,35,6,15,8,5,,28,6,1,,,,422,525,384
7889,�M����,�ɓs�S,1461,734,727,1439,1461,22,-22,404,343,290,299,34,82,6,3,1199,687,512,230,32,198,19,7,12,13,8,5,433,295,374,265,,,,,28,21,13,2,2,,16,3,,4,,,301,432,287
7899,������,�ɓs�S,6343,2773,3570,6230,5972,113,258,1494,2006,1126,1174,128,353,25,37,3849,2039,1810,1633,468,1165,708,212,496,153,54,99,1641,1569,745,480,5,,32,1,444,874,245,134,56,,109,23,4,57,1,,1132,2001,1266
7900,�㖼�葺,�߉�S,2401,1216,1185,2280,2321,121,-41,691,602,459,457,57,114,9,12,1981,1099,882,345,73,272,46,25,21,29,19,10,662,345,542,312,,,,,37,7,31,14,9,,39,6,2,6,2,,554,840,439
7905,���͒�,�߉�S,6818,3333,3485,6396,6238,422,158,1868,1767,1293,1300,148,374,24,44,4543,2430,2113,1673,611,1062,527,245,282,75,47,28,1960,846,694,269,1,,1,,500,263,499,169,74,2,170,52,17,91,4,,1373,2639,1442
7912,���쑺,�ɓs�S,2198,1107,1091,2257,2390,-59,-133,611,509,436,443,50,129,10,10,1818,1024,794,261,55,206,119,28,91,,,,635,502,531,466,1,,7,,38,11,14,12,14,,30,10,,3,,,472,589,447
7917,�r�c��,�߉�S,5632,2819,2813,5634,5884,-2,-250,1573,1331,1110,1123,116,324,20,35,4684,2533,2151,794,215,579,110,45,65,44,26,18,1542,1040,1230,919,,,,,95,26,103,58,14,,96,27,4,10,,,1277,1773,1162
7919,�䑴��,�ɓs�S,3470,1713,1757,3082,2609,388,473,983,900,649,664,68,168,13,25,2094,1094,1000,1074,467,607,291,145,146,11,7,4,900,394,374,173,4,,1,,257,146,153,57,45,,65,12,1,6,,,813,1363,729
7920,�������,�ɓs�S,4872,2314,2558,4409,3659,463,750,1257,1251,947,982,88,275,22,50,2275,1141,1134,1755,773,982,809,377,432,33,23,10,1358,812,215,96,,,5,,585,445,419,182,59,,70,35,2,54,3,,956,1746,1123
7921,��J��,�ɓs�S,1960,929,1031,1957,1819,3,138,511,508,372,389,39,119,7,15,1366,728,638,522,169,353,55,22,33,17,10,7,520,374,342,273,,,3,,76,32,64,41,6,,28,6,1,22,,,409,657,394
7922,�쌴��,�߉�S,2642,1350,1292,2586,2561,56,25,749,638,529,524,59,118,13,12,2130,1220,910,437,91,346,48,18,30,27,21,6,785,289,674,257,,,3,,33,5,26,10,14,1,34,9,,7,1,,565,1003,518
7925,�{���H��,�ɓs�S,3984,1904,2080,3996,3873,-12,123,1033,1067,763,787,93,210,15,16,3029,1609,1420,697,183,514,225,87,138,33,25,8,1095,624,673,336,,,8,,188,210,100,50,61,2,64,14,1,12,,,809,1456,791
7929,�}�c��,�ɓs�S,5234,2542,2692,4899,4670,335,229,1436,1309,988,1065,108,284,10,34,3815,2034,1781,1091,357,734,244,104,140,84,47,37,1411,732,689,437,10,,,,235,117,326,111,48,2,101,24,2,40,,1,1131,1960,1141
7931,�[�ꑺ,�ɓs�S,860,423,437,848,870,12,-22,251,227,158,165,13,40,1,5,717,385,332,104,25,79,39,13,26,,,,245,144,202,118,,,,,11,10,20,14,1,,11,1,,1,,,178,293,203
7932,�ݏ㑺,�ɓs�S,1322,627,695,1366,1369,-44,-3,376,382,221,238,26,61,4,14,1213,599,614,66,12,54,43,16,27,,,,325,246,189,173,1,,,,27,35,52,27,37,,19,8,5,2,,1,302,449,282
7934,���c��,�߉�S,2472,1213,1259,2446,2553,26,-107,643,602,496,508,63,145,11,4,1845,1022,823,536,152,384,74,29,45,17,10,7,693,401,518,348,,,,,74,3,59,32,7,,34,12,1,6,,,520,858,498
7935,������,�C���S,5876,3188,2688,5800,5758,76,42,1885,1224,1145,1143,132,302,26,19,4199,2142,2057,664,293,371,964,723,241,49,30,19,2154,395,107,32,696,1,,,217,138,287,165,107,4,739,26,1,29,,,1034,2293,1248
7939,��x�R��,�ɓs�S,5993,2929,3064,6099,5659,-106,440,1590,1495,1164,1193,151,339,24,37,4542,2289,2253,916,375,541,506,250,256,29,15,14,1660,787,855,532,,,4,,299,92,253,97,184,2,59,21,6,43,,,1269,2277,1302
7943,���D��,�ɓs�S,7252,3659,3593,7248,7448,4,-200,2022,1704,1430,1440,172,403,35,46,5786,3094,2692,1224,442,782,174,80,94,68,43,25,2116,1220,1567,1024,7,0,6,0,177,56,226,88,36,0,95,26,1,26,1,0,1543,2373,1524
7944,�͍���,�ɓs�S,1707,904,803,1795,1908,-88,-113,531,378,329,322,40,89,4,14,1490,816,674,180,60,120,27,18,9,10,10,,497,258,390,222,,,2,,38,14,32,14,13,1,20,5,1,2,1,,407,545,324
7954,��h��,�߉�S,1586,825,761,1537,1532,49,5,488,378,299,314,20,51,18,18,1321,718,603,166,66,100,86,34,52,13,7,6,427,163,94,43,,,99,,75,74,83,36,46,,28,6,2,4,,,398,598,372
7955,�x�M��,�ɓs�S,2398,1221,1177,2361,2462,37,-101,700,574,452,480,62,117,7,6,2146,1107,1039,82,37,45,167,75,92,3,2,1,644,431,417,378,,,,,74,13,85,29,35,,31,9,,2,,,577,746,494
7956,���蒬,�߉�S,2536,1181,1355,2132,1985,404,147,655,727,461,483,51,123,14,22,1204,670,534,1117,419,698,165,77,88,50,15,35,702,423,122,55,4,1,17,,233,235,226,96,45,1,51,15,3,20,1,1,479,932,527
7957,���e�쑺,�C���S,3457,1674,1783,3302,3190,155,112,926,804,668,726,71,242,9,11,2627,1344,1283,557,195,362,162,81,81,111,54,57,966,373,387,197,95,3,,,212,97,166,45,48,1,54,21,2,6,2,3,708,1410,787
7958,�����Ñ�,�߉�S,2476,1252,1224,2502,2793,-26,-291,699,608,487,486,52,127,14,3,1552,864,688,554,186,368,284,152,132,86,50,36,697,203,386,107,,,181,47,58,8,43,26,4,,23,5,1,10,1,,555,1021,553
7959,���q��,�߉�S,1419,714,705,1260,1291,159,-31,396,338,282,277,32,85,4,5,953,536,417,375,131,244,61,22,39,30,25,5,422,189,253,137,,,25,,69,23,41,20,13,1,21,5,,3,,,292,516,298
7960,�c����,�߉�S,5730,2828,2902,5499,5457,231,42,1586,1462,1081,1087,144,326,17,27,4116,2272,1844,1339,423,916,203,93,110,72,40,32,1626,1097,1025,785,4,,,,234,160,222,96,49,1,89,31,3,23,,,1202,1805,1190
7963,���呺,�߉�S,2493,1262,1231,2445,2433,48,12,733,600,467,482,56,137,6,12,2051,1148,903,380,86,294,28,11,17,34,17,17,734,367,637,342,1,,5,,30,1,22,12,10,,29,9,,3,,,528,864,491
7964,�ە���,�߉�S,2050,995,1055,2235,2347,-185,-112,552,530,378,387,58,128,7,10,1792,902,890,221,74,147,31,14,17,6,5,1,573,413,465,388,,,,,59,12,17,9,7,,24,2,,2,1,,422,642,433
7966,���ِ쑺,�߉�S,3918,1996,1922,3824,3919,94,-95,1131,891,768,790,87,222,10,19,3035,1693,1342,806,259,547,66,39,27,11,5,6,1120,445,803,341,1,,1,,93,31,118,38,26,,74,16,4,19,,,876,1477,844
7968,�����ِ쑺,�߉�S,2246,1145,1101,2203,2223,43,-20,660,546,426,431,55,111,4,13,2009,1073,936,205,53,152,27,15,12,5,4,1,645,341,521,311,,,,,42,6,35,11,27,,20,8,,5,,,500,760,470
7971,���M�u��,�߉�S,2043,1036,1007,2025,2103,18,-78,596,481,385,393,48,126,7,7,1647,928,719,351,88,263,32,14,18,13,6,7,582,293,440,234,2,,3,,45,14,49,27,9,,33,6,,11,1,1,454,714,444
7972,�k��㑺,�߉�S,3284,1618,1666,3167,3186,117,-19,877,773,663,673,74,203,4,17,2634,1445,1189,570,134,436,51,25,26,29,14,15,924,664,582,454,,,1,,168,158,110,25,20,,42,14,1,13,,,694,1002,699
7973,�u��쑺,�߉�S,1082,536,546,1056,1064,26,-8,285,283,216,217,32,43,3,3,869,447,422,189,68,121,5,2,3,19,19,,328,192,235,173,,,,,51,10,16,6,13,,13,1,,2,,,208,354,202
7974,����㑺,�߉�S,5399,2686,2713,5167,4873,232,294,1534,1387,1022,1041,114,254,16,31,3909,2088,1821,1331,514,817,136,69,67,23,15,8,1506,743,628,318,,,,,396,264,315,109,67,,88,28,3,24,9,,1180,1970,1128
7976,����㑺,�߉�S,2842,1424,1418,2601,2477,241,124,850,727,515,537,54,138,5,16,1954,1071,883,806,312,494,64,31,33,18,10,8,808,391,316,168,,,,,289,143,128,37,25,1,44,23,3,18,3,1,616,1027,570
7977,�F��,�C���S,3718,1846,1872,3594,3552,124,42,1028,931,730,739,81,189,7,13,2849,1527,1322,792,277,515,57,28,29,20,14,6,1085,594,573,368,,,1,,255,168,154,30,47,,52,9,2,17,1,,761,1278,753
7978,���쑺,�߉�S,2217,1144,1073,2107,2069,110,38,625,511,460,458,51,93,8,11,1785,982,803,390,130,260,24,16,8,18,16,2,675,221,428,154,,,,,107,40,86,13,19,,33,5,2,9,,,469,852,483
7979,���㑺,�߉�S,2015,1007,1008,1874,1892,141,-18,567,482,389,396,38,115,13,15,1515,853,662,475,143,332,14,6,8,11,5,6,583,280,341,181,1,,,,148,83,59,7,11,,23,5,,4,,,424,728,414
7980,�d�Ñ�,�C���S,1374,672,702,1516,1591,-142,-75,338,324,285,283,46,90,3,5,991,509,482,282,105,177,97,55,42,4,3,1,396,70,16,1,128,1,1,,50,8,84,43,87,3,29,10,,6,1,,276,632,328
7981,��葺,�C���S,4029,2092,1937,3748,3391,281,357,1153,938,827,794,90,190,22,15,2847,1526,1321,892,377,515,211,129,82,79,60,19,1338,298,516,151,232,8,1,,340,52,116,54,87,,45,14,1,16,,,754,1639,805
7982,�m�`��,�C���S,1636,819,817,1588,1660,48,-72,453,380,330,329,31,101,5,7,1375,747,628,235,54,181,15,8,7,11,10,1,468,223,398,211,,,,,30,2,13,2,4,,20,4,,2,3,2,351,594,326
7983,���Α�,�C���S,3368,1722,1646,3214,3258,154,-44,953,778,673,672,78,182,18,14,2828,1543,1285,455,135,320,40,14,26,45,30,15,1053,370,866,313,,,1,,89,10,37,27,16,1,43,12,,8,1,,669,1276,682
7985,�ܐ�����,�L�c�S,3607,1835,1772,3533,3539,74,-6,1015,842,716,721,85,194,19,15,3241,1727,1514,342,94,248,14,7,7,10,7,3,1092,550,967,501,,,,,49,17,39,13,4,,31,7,2,10,,2,743,1222,736
7986,���Α�,�L�c�S,1579,796,783,1572,1653,7,-81,459,376,295,298,37,100,5,9,1301,733,568,263,57,206,12,5,7,3,1,2,493,297,427,265,,,,,24,6,13,9,5,,24,16,,1,,,303,486,313
7987,�_����,�C���S,4378,2256,2122,4365,3740,13,625,1292,1041,868,824,81,251,15,6,3281,1754,1527,693,249,444,297,186,111,107,67,40,1352,327,559,117,78,4,12,,254,80,199,83,199,,46,15,1,28,4,,904,1795,872
7988,����,�C���S,2422,1252,1170,2174,2121,248,53,714,568,473,461,51,129,14,12,2003,1092,911,299,88,211,51,30,21,69,42,27,748,141,473,60,54,1,1,,142,70,44,5,11,,21,3,2,2,,,504,1029,490
7991,�c�a��,�L�c�S,3655,1872,1783,3517,3500,138,17,1077,861,714,714,70,197,11,11,3013,1725,1288,589,126,463,44,16,28,9,5,4,1064,221,818,168,2,,,,138,11,45,20,20,,41,11,,11,,,808,1562,705
7992,�{����,�L�c�S,3060,1590,1470,2998,2797,62,201,905,705,597,598,75,148,13,19,2453,1396,1057,546,159,387,46,26,20,15,9,6,939,189,719,114,3,,,,90,32,49,20,38,,40,11,,12,,,651,1281,589
7993,��R��,�L�c�S,1805,876,929,1763,1689,42,74,479,462,350,361,41,99,6,7,1486,750,736,300,115,185,18,11,7,1,,1,488,257,307,143,,,,,78,78,61,24,7,,34,4,1,8,,,388,672,382
7994,�����鑺,�L�c�S,3990,2018,1972,3733,3691,257,42,1172,987,748,732,86,236,12,17,2984,1625,1359,907,333,574,82,51,31,17,9,8,1214,447,699,279,4,,,,234,40,158,64,36,,80,21,3,43,,,804,1525,821
7995,�ۓc��,�L�c�S,3906,2013,1893,3646,3378,260,268,1176,947,738,744,80,188,19,14,3135,1754,1381,650,184,466,47,20,27,74,55,19,1199,246,757,110,75,,,,221,83,76,21,22,,45,12,3,20,,,814,1647,742
7996,������,�L�c�S,13540,6882,6658,11792,10850,1748,942,4000,3413,2571,2559,258,622,53,64,10803,5732,5071,2037,795,1242,560,278,282,140,77,63,4013,1195,986,378,987,1,26,,918,385,723,279,205,2,165,61,1,87,2,2,2869,5463,2755
7997,��q��,�L�c�S,2347,1216,1131,2338,2521,9,-183,692,533,449,463,68,127,7,8,2124,1152,972,206,55,151,16,9,7,1,,1,685,346,419,247,23,,,,116,48,71,36,24,1,30,10,1,4,1,,531,785,519
7998,�ܑ�,�L�c�S,1076,582,494,1058,1094,18,-36,314,221,221,215,41,57,6,1,889,484,405,180,92,88,7,6,1,,,,336,109,260,89,1,,,,34,11,19,3,9,,13,2,,4,,,246,385,257
7999,���ˑ�,�L�c�S,3197,1636,1561,2900,2777,297,123,975,778,589,593,65,173,7,17,2471,1385,1086,639,209,430,75,33,42,12,9,3,906,348,607,210,1,,,,120,85,90,31,27,,60,11,1,11,,,730,1213,660
8000,���_��,�����S,1773,976,797,1678,1787,95,-109,537,406,382,316,51,69,6,6,1453,737,716,260,196,64,37,23,14,23,20,3,627,292,296,234,,,1,,258,8,34,27,12,6,25,2,,15,1,,349,505,335
8001,���䑺,�L�c�S,1179,638,541,1164,1131,15,33,384,245,229,227,21,64,4,5,934,581,353,231,46,185,7,4,3,7,7,,370,74,295,49,,,,,24,3,16,12,4,,30,6,,4,1,,268,467,231
8002,������,�L�c�S,3542,1800,1742,3276,3137,266,139,1044,891,664,666,79,171,13,14,2653,1503,1150,748,217,531,94,47,47,47,33,14,1060,358,765,295,,,,,139,21,57,19,35,,62,14,2,9,,,740,1384,697
8003,�c���쑺,�L�c�S,2755,1412,1343,2632,2649,123,-17,811,659,531,526,57,147,13,11,2178,1204,974,511,165,346,31,21,10,35,22,13,864,191,510,141,190,,,,65,7,52,29,13,2,33,5,1,6,,1,548,1152,550
8004,�Ί_��,�L�c�S,2788,1423,1365,2844,2858,-56,-14,812,652,525,531,83,169,3,13,2415,1310,1105,339,96,243,24,11,13,10,6,4,778,391,606,351,,,,,82,9,39,10,22,,28,12,1,9,,,645,974,584
8008,���쑺,�����S,1800,942,858,1723,1741,77,-18,516,410,370,373,47,71,9,4,1488,795,693,283,137,146,29,10,19,,,,554,232,441,188,2,,,,59,4,26,12,7,,18,5,,23,1,,388,626,368
8010,���ǒ�,�L�c�S,10856,5357,5499,9929,9470,927,459,2991,2794,2034,2026,259,611,73,68,7258,3820,3438,2681,1182,1499,870,329,541,47,26,21,3164,1060,566,162,428,,1,,756,373,1020,343,160,1,221,86,10,95,2,,2193,4439,2350
8012,��㑺,�����S,3956,1967,1989,3872,4033,84,-161,1128,935,728,825,101,223,10,6,3499,1769,1730,417,172,245,37,23,14,3,3,,1060,268,683,205,3,,4,,175,7,74,26,75,5,46,11,,14,,,907,1721,852
8013,�A��,�L�c�S,3546,1548,1998,3103,2344,443,759,918,1216,553,598,63,154,14,30,2006,1074,932,959,333,626,465,126,339,116,15,101,850,696,239,25,38,,,,333,597,167,28,31,1,42,14,,31,,,698,1302,613
8014,��A��,�L�c�S,3110,1617,1493,2965,3005,145,-40,962,752,571,573,71,158,13,10,2754,1489,1265,311,99,212,41,25,16,4,4,,937,539,761,501,40,,,,69,15,28,12,2,,37,6,,5,,,680,954,555
8016,�k�R��,�����K�S,1751,914,837,1738,1836,13,-98,543,412,336,326,31,93,4,6,1448,775,673,62,39,23,237,99,138,4,1,3,521,86,172,61,2,,,,89,3,23,10,204,,30,4,1,8,,,393,751,399
8017,�Öؑ�,�L�c�S,1649,843,806,1588,1666,61,-78,482,389,325,327,33,90,3,,1467,796,671,159,32,127,22,14,8,1,1,,496,317,427,293,1,,1,,27,2,12,9,4,,23,6,1,7,,,347,489,309
8018,�D����,�����S,2596,1320,1276,2526,2518,70,8,770,648,495,492,52,133,3,3,2197,1189,1008,360,111,249,34,15,19,5,5,,713,283,468,226,,,,,111,6,49,29,35,,48,6,2,16,,,607,993,518
8019,�ߓޑ�,�����S,2257,1188,1069,2015,1965,242,50,669,496,472,463,37,109,10,1,1862,1028,834,260,79,181,84,50,34,51,31,20,685,156,207,88,271,,13,,109,27,21,26,43,3,19,9,2,2,,1,503,913,449
8020,�R�Ǒ�,�����S,4835,2511,2324,4140,3743,695,397,1427,1119,958,949,107,237,19,19,3307,1795,1512,989,424,565,452,247,205,87,45,42,1459,382,434,181,144,,1,,526,35,166,121,109,2,75,17,2,25,2,1,1052,1942,1056
8021,���葺,�����S,2197,1116,1081,2227,2101,-30,126,605,475,453,444,42,155,16,7,1654,874,780,356,132,224,105,52,53,82,58,24,669,130,116,49,215,,,,205,12,31,57,71,,28,7,2,5,1,,447,951,473
8024,�쒆��,�����S,1634,833,801,1750,1835,-116,-85,470,371,321,319,34,108,8,3,1338,733,605,277,93,184,17,6,11,2,1,1,454,228,363,194,,,,,27,9,26,15,9,,27,3,2,7,,,379,573,354
8025,���h��,�����S,1170,584,586,1134,1143,36,-9,327,281,226,229,29,74,2,2,937,522,415,224,56,168,8,5,3,1,1,,344,85,285,74,,,,,28,1,11,6,5,1,15,3,,,,,240,501,237
8026,��R�H��,�����S,2474,1260,1214,2375,2413,99,-38,702,618,489,476,64,104,5,16,2108,1061,1047,316,173,143,49,25,24,1,1,,721,400,569,326,,,,,65,8,44,23,10,1,32,4,1,38,,,539,814,522
8027,�u�ꑺ,�����S,1929,961,968,1920,1847,9,73,539,461,380,396,40,102,2,9,1531,859,672,333,66,267,35,23,12,30,13,17,540,312,411,283,3,,,,38,3,16,9,41,2,31,4,,11,,,421,656,397
8029,���R�H��,�����S,1831,893,938,1770,1797,61,-27,516,450,333,377,40,107,4,4,1579,781,798,214,95,119,38,17,21,,,,460,248,285,205,1,,,,106,3,34,19,13,,20,2,1,18,,1,433,690,390
8032,���葺,�����S,2355,1154,1201,2285,2186,70,99,646,534,422,483,67,167,19,17,1725,901,824,397,149,248,116,52,64,117,52,65,617,211,253,124,149,2,,,75,27,78,30,22,,39,17,1,11,,,537,990,572
8034,�ʒu����,�����K�S,300,156,144,310,352,-10,-42,94,71,57,62,3,11,2,,203,117,86,37,21,16,59,17,42,1,1,,76,72,56,66,,,1,,2,,7,5,8,,2,1,,,,,80,72,60
8036,���ȑ�,�����S,1761,931,830,1777,1716,-16,61,539,392,339,327,45,106,8,5,1467,800,667,265,114,151,26,16,10,3,1,2,554,257,435,225,,,,,47,4,29,18,10,,32,5,1,5,,,377,573,375
8038,�O����,�����K�S,3581,1734,1847,3648,3900,-67,-252,982,929,661,714,79,190,12,14,2925,1426,1499,438,227,211,215,80,135,3,1,2,910,370,544,297,,,,,159,4,70,29,52,,84,17,1,22,,1,824,1477,797
8039,�~����,�����K�S,1553,743,810,1608,1604,-55,4,420,424,286,316,31,64,6,6,1334,674,660,157,46,111,62,23,39,,,,354,300,222,277,,,,,38,5,9,5,64,,21,4,,9,,,389,510,309
8041,���R�H��,�����S,1133,559,574,1217,1141,-84,76,319,259,216,247,20,64,4,4,916,470,446,200,78,122,15,9,6,2,2,,303,58,156,30,,,2,,92,6,19,6,16,,14,3,4,13,,1,256,516,257
8042,��쑺,�����K�S,1859,949,910,1888,2075,-29,-187,580,466,322,345,43,93,4,6,1616,845,771,234,99,135,8,4,4,1,1,,499,330,416,290,1,,,,18,3,24,7,18,12,20,4,2,14,,,450,580,395
8043,��d��,�����K�S,1183,640,543,1180,1541,3,-361,363,272,242,220,28,46,7,5,795,441,354,232,117,115,155,81,74,1,1,,363,228,157,152,,,78,44,52,2,29,20,18,,28,3,1,7,,,277,315,227
8044,�O����,�����S,1418,636,782,1508,1456,-90,52,388,337,200,300,41,141,7,4,933,417,516,205,83,122,54,26,28,226,110,116,248,81,91,42,66,3,,,40,,23,26,2,1,25,4,,5,1,,388,701,392
8045,���쑺,�����S,1066,537,529,1115,1241,-49,-126,289,245,206,219,39,64,3,1,912,457,455,139,69,70,13,9,4,2,2,,322,149,252,128,,,,,31,,17,12,4,,16,3,2,5,,,215,380,256
8046,�ߖ쑺,�����K�S,1254,642,612,1408,1549,-154,-141,387,320,226,226,26,64,3,2,999,508,491,225,122,103,29,12,17,1,,1,348,192,272,164,,,,,32,,14,12,2,,27,8,1,8,,,294,420,275
8047,���鑺,�����S,1728,879,849,1775,1811,-47,-36,485,407,336,339,53,97,5,6,1622,836,786,93,32,61,13,11,2,,,,530,232,462,204,,,,,21,2,19,10,3,,22,3,1,13,2,1,349,617,367
8048,�ؖڐ쑺,�����S,1832,935,897,1790,1747,42,43,533,412,347,358,50,117,5,10,1552,847,705,251,77,174,21,7,14,8,4,4,544,218,452,199,,,,,46,4,20,6,5,,21,3,,6,,,391,679,392
8050,�I���쑺,�����K�S,3154,1558,1596,3302,3276,-148,26,895,815,589,606,65,165,9,10,2476,1236,1240,612,280,332,41,23,18,25,19,6,878,504,558,380,1,,,,144,12,89,66,18,7,62,13,6,26,,,680,1092,701
8051,���c��,�����S,3053,1521,1532,2997,2905,56,92,839,748,596,602,74,170,12,12,2734,1423,1311,262,76,186,36,14,22,21,8,13,852,674,582,596,70,5,,,96,8,55,37,12,,35,13,1,13,1,2,669,858,574
8052,�{�{��,�����K�S,958,457,501,1009,1187,-51,-178,247,265,183,181,25,49,2,6,710,362,348,193,65,128,52,27,25,3,3,,237,92,35,30,,,,,58,2,43,45,54,1,47,11,,3,,,220,409,217
8053,�H�Ð쑺,�����K�S,1319,654,665,1365,1360,-46,5,380,317,250,253,22,88,2,7,1195,608,587,101,35,66,23,11,12,,,,389,275,326,250,,,,,29,7,16,12,3,,15,2,,4,,,265,390,274
8054,��쒬,�����S,2991,1491,1500,2756,2652,235,104,867,760,552,559,62,160,10,21,2241,1205,1036,561,193,368,155,75,80,34,18,16,855,276,247,103,219,,,,138,28,146,107,45,1,58,17,1,20,1,,636,1224,623
8055,��암��,�����S,3695,1830,1865,3736,3623,-41,113,1055,891,680,710,85,246,10,18,3326,1726,1600,297,72,225,32,11,21,40,21,19,1009,602,841,564,,,,,90,8,28,15,2,,47,8,1,6,,,821,1263,784
8057,��F�{��,�����K�S,1791,879,912,1889,1901,-98,-12,484,416,345,366,43,120,7,10,1643,814,829,128,54,74,14,7,7,6,4,2,507,285,400,253,,,,,47,11,21,9,14,1,25,3,,8,,,372,627,390
8058,�ؖڑ�,�����S,2496,1292,1204,2205,2184,291,21,727,591,498,475,48,127,19,11,1922,1037,885,376,131,245,103,61,42,95,63,32,722,280,421,208,39,3,,,155,14,72,43,9,,25,6,1,6,,,570,924,512
8060,���쑺,�����K�S,1746,843,903,1772,1785,-26,-13,442,408,357,380,38,111,6,4,1538,772,766,191,62,129,15,7,8,2,2,,543,259,446,238,,,,,50,3,23,9,4,,20,5,,4,,,300,644,407
8061,��㑺,�����S,1459,785,674,1231,1167,228,64,417,306,324,280,35,79,9,9,962,510,452,243,98,145,103,66,37,151,111,40,489,190,277,174,2,,,,165,5,16,9,10,,19,1,,1,,,296,484,316
8062,���F�{��,�����K�S,1184,604,580,1193,1218,-9,-25,343,258,222,232,33,82,6,8,955,548,407,205,45,160,21,10,11,3,1,2,335,140,278,132,,,,,31,1,6,1,2,,18,6,,,,,269,440,256
8063,�x����,�����K�S,2311,1208,1103,2557,2618,-246,-61,721,576,429,431,47,88,11,8,1854,968,886,427,225,202,30,15,15,,,,658,347,528,293,1,,,,51,7,32,20,11,3,30,8,1,16,4,,550,756,471
8065,�j����,�����K�S,1242,638,604,1206,1159,36,47,386,284,224,227,22,91,6,2,1019,574,445,212,56,156,7,5,2,4,3,1,360,275,298,258,,,,,23,5,6,4,13,,16,2,,5,4,1,278,329,242
8066,��H�Ñ�,�����K�S,2275,1156,1119,2219,2106,56,113,683,529,425,441,41,139,7,10,1935,1068,867,302,68,234,32,18,14,6,2,4,658,206,467,145,,,,,102,24,46,12,13,,29,13,1,12,,,498,913,446
8067,���F�{���E�c粒�,�����K�S,26993,13549,13444,24683,21200,2310,3483,8155,6976,4840,4907,468,1404,86,157,16014,8276,7738,9213,4305,4908,1606,870,736,160,98,62,7611,2424,825,307,1470,2,1,0,2007,518,2262,1025,396,5,618,197,7,365,25,5,5938,11020,5653
8068,�암��,�����S,6344,3217,3127,5482,5116,862,366,1903,1547,1173,1190,123,370,18,20,4319,2243,2076,1494,668,826,335,170,165,196,136,60,1769,427,424,134,228,,,,542,39,336,178,112,1,122,27,1,48,4,,1448,2700,1317
8070,��c��,�����K�S,2047,1031,1016,2122,2129,-75,-7,582,483,397,401,41,126,11,6,1630,915,715,383,97,286,32,17,15,2,2,,573,336,442,301,,,,,54,12,32,12,8,,36,7,,4,1,,458,680,431
8071,���H�Ñ�,�����K�S,1013,513,500,982,1020,31,-38,287,225,207,208,14,61,5,6,767,435,332,237,73,164,9,5,4,,,,326,169,215,140,,,,,61,10,19,8,10,,21,6,,5,,,187,331,202
8072,�O����,�����K�S,2089,1058,1031,2073,2070,16,3,606,481,406,417,40,125,6,8,1728,960,768,330,86,244,23,9,14,8,3,5,600,375,441,326,,,,,64,6,39,24,19,,37,10,,9,,,458,656,444
8073,�s�m����,�����K�S,1214,622,592,1210,1346,4,-136,357,261,235,258,27,68,3,5,993,559,434,210,60,150,10,3,7,1,,1,335,255,248,224,,,,,33,14,23,8,11,,20,5,,4,,,287,337,270
8074,���쑺,�����K�S,2054,1069,985,1977,2046,77,-69,616,500,391,369,57,109,5,7,1677,906,771,298,100,198,22,16,6,57,47,10,638,340,344,260,,,1,,170,13,42,41,40,,41,3,,23,,,431,645,423
8076,���C��,�����K�S,966,491,475,984,1023,-18,-39,256,200,210,207,23,66,2,2,764,431,333,194,55,139,8,5,3,,,,306,229,253,206,,,,,22,5,14,12,1,,15,3,,3,1,,185,246,200
8077,�O�֍蒬�E�V�{��,�����K�S,28967,14044,14923,28224,27798,743,426,7991,7342,5430,5745,480,1609,143,227,14107,6963,7144,6120,2844,3276,8482,4102,4380,258,135,123,7757,2992,801,510,397,11,18,0,3134,403,2214,1328,438,6,704,284,33,446,18,4,6287,11931,6797
8078,�V����,�����K�S,1913,960,953,1899,1855,14,44,551,436,377,382,24,127,8,8,1554,835,719,329,110,219,30,15,15,,,,570,242,334,168,2,,,,114,39,71,16,25,1,24,6,,12,,,390,711,410
8079,���ґ�,�����K�S,2155,1130,1025,2013,2096,142,-83,674,507,387,391,53,112,16,15,1624,900,724,454,186,268,71,40,31,6,4,2,596,369,367,263,,,,,98,49,74,36,10,,47,7,,14,,,534,656,466
8081,���쑺,�����K�S,1067,570,497,1205,1366,-138,-161,329,236,217,216,23,44,1,1,874,468,406,180,93,87,10,7,3,3,2,1,319,37,259,28,1,,,,23,1,8,2,6,,21,3,1,3,,,251,460,208
8082,��Y��,�����K�S,2215,1141,1074,2162,2293,53,-131,670,564,400,407,62,98,9,5,1798,939,859,391,185,206,22,13,9,4,4,,636,254,447,210,,,,,69,7,24,19,63,2,32,4,1,12,,,505,820,431
8083,�ߒq��,�����K�S,4393,2117,2276,4142,4040,251,102,1196,1126,817,881,82,251,22,18,2888,1453,1435,1048,438,610,374,194,180,83,32,51,1125,564,444,335,16,,4,,267,39,159,135,122,4,110,29,3,22,,,992,1712,942