�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
9012,���S��,�哇�S,3047,1518,1529,2771,2860,276,-89,813,733,642,601,51,184,12,11,2684,1278,1406,108,69,39,175,133,42,80,38,42,849,648,609,590,156,22,,,29,5,23,25,2,1,30,4,,1,,,669,881,618
9068,�Z����,�����S,2233,1164,1069,2056,2021,177,35,634,502,473,466,43,92,14,9,2081,1056,1025,129,91,38,23,17,6,,,,643,540,485,516,95,2,,,25,1,4,5,9,,20,4,5,12,,,521,529,367
9071,������,�����S,2062,1076,986,2153,2239,-91,-86,570,424,432,427,48,113,26,22,1527,870,657,456,165,291,74,37,37,5,4,1,670,467,552,417,,,,,46,4,21,26,13,,31,5,7,15,,,406,519,477
9075,�ʑ�,��ÌS,2946,1510,1436,3007,2778,-61,229,932,672,497,590,67,165,14,9,2563,1396,1167,338,92,246,38,18,20,7,4,3,831,140,16,28,625,1,,,110,19,25,58,3,2,52,23,,9,,,679,1296,576
9080,��蒬,��ÌS,6782,3309,3473,6695,6354,87,341,1860,1643,1314,1361,115,435,20,34,4941,2632,2309,1450,450,1000,318,181,137,73,46,27,1850,631,282,264,697,2,3,,392,105,256,180,70,2,142,41,8,37,,,1459,2842,1395
9087,�c�k��,�L�Y�S,2418,1217,1201,2371,2345,47,26,627,531,531,520,47,134,12,16,1649,904,745,569,191,378,106,53,53,94,69,25,746,629,585,555,6,,,,49,12,54,36,8,,43,11,,13,1,2,471,572,502
9095,沓c����,�L�Y�S,3018,1489,1529,3019,3018,-1,1,754,667,656,665,59,176,20,21,2034,1097,937,761,252,509,143,85,58,80,55,25,951,762,767,698,,,,,73,12,40,34,15,,55,8,,10,1,,538,767,673
9098,沓c�O��,�L�Y�S,1457,752,705,1444,1500,13,-56,394,321,296,292,48,84,14,8,896,503,393,424,157,267,89,56,33,48,36,12,493,365,393,337,,,16,1,22,3,26,13,13,,21,3,1,8,1,,259,340,309
9099,沓c����,�L�Y�S,1842,881,961,1782,1852,60,-70,441,458,376,378,46,109,18,16,1164,610,554,515,170,345,122,72,50,41,29,12,524,459,395,396,,,1,,41,10,27,25,18,2,42,9,,17,,,357,502,389
9115,����g��,�g�~�S,4443,2150,2293,4351,4244,92,107,1201,1094,850,906,83,272,16,21,3676,1899,1777,625,174,451,120,67,53,22,10,12,1210,853,641,704,172,1,5,,152,28,78,69,104,10,55,16,2,24,1,1,940,1440,922
9122,���c��,�哇�S,4412,2117,2295,4412,4424,,-12,1196,989,827,962,76,320,18,24,3818,1791,2027,144,47,97,380,237,143,70,42,28,1212,811,553,578,332,23,,,141,133,63,47,77,6,41,16,5,8,,,905,1484,1067
9123,�a�c��,�哇�S,2612,1207,1405,2663,2510,-51,153,599,581,551,585,45,224,12,15,1961,865,1096,260,100,160,323,210,113,68,32,36,752,593,310,376,67,13,,,103,82,47,48,182,46,43,10,,18,,,455,812,670
9124,���㑺,�哇�S,3258,1549,1709,3314,3340,-56,-26,772,708,684,706,84,259,9,36,2627,1324,1303,359,92,267,85,43,42,187,90,97,879,698,676,638,,,,,91,16,46,23,4,,62,7,,14,,,670,1011,804
9282,������,�����S,2281,1188,1093,2215,2349,66,-134,614,433,506,493,56,153,12,14,2145,1087,1058,93,71,22,28,21,7,15,9,6,709,259,372,202,207,,,,53,3,32,26,17,,28,7,,21,,,479,834,421
9313,�c���葺,�����S,3793,1954,1839,3792,3939,1,-147,1033,779,805,782,82,254,34,24,2770,1497,1273,555,220,335,455,228,227,13,9,4,1193,744,453,522,224,5,1,,209,30,161,142,70,1,73,21,1,23,1,,761,1095,820
9314,�{����,�����S,5009,2481,2528,4970,4925,39,45,1320,1110,1012,1060,112,317,37,41,3950,2028,1922,636,224,412,393,212,181,30,17,13,1453,860,616,599,208,17,2,,316,46,136,138,71,,93,20,9,39,2,1,1028,1668,1088
9331,���쑺,�����S,4017,2047,1970,3998,4265,19,-267,928,769,949,933,140,245,30,23,2982,1608,1374,589,248,341,436,181,255,10,10,,1350,1050,1019,928,,,2,1,100,19,124,73,24,,72,12,9,17,,,697,920,924
9335,�F�c����,�����S,2629,1369,1260,1946,2003,683,-57,738,553,560,566,43,125,28,16,1661,895,766,424,161,263,454,255,199,90,58,32,851,443,367,339,127,1,,,261,39,42,37,22,,32,12,,15,,,518,817,567
9338,�\�x��,�����S,2534,1304,1230,2583,2675,-49,-92,595,498,573,579,85,130,51,23,1862,1016,846,471,189,282,198,97,101,3,2,1,871,524,693,473,,,2,,76,8,29,33,22,,48,6,,4,1,,433,706,620
9342,���ꑺ,�����S,2638,1342,1296,2738,2883,-100,-145,661,582,569,557,81,134,31,23,1900,1015,885,630,266,364,102,57,45,6,4,2,875,672,695,607,,,,,83,8,32,29,14,1,50,9,1,18,,,467,624,589
9345,�ތÑ�,�����S,4106,2005,2101,3898,3780,208,118,1078,947,824,852,76,271,27,31,3216,1649,1567,661,220,441,166,93,73,63,43,20,1163,639,524,495,251,20,1,,220,19,68,76,40,,57,14,2,15,,,842,1462,839
9349,������,�����S,2727,1451,1276,2682,2811,45,-129,756,525,593,583,67,152,35,16,1920,1151,769,711,241,470,57,32,25,39,27,12,925,636,736,585,,,,,84,5,33,32,16,,49,5,7,9,,,526,640,597
9351,�ÔN��,�����S,2000,997,1003,2083,2119,-83,-36,496,432,431,430,55,124,15,17,1350,717,633,415,165,250,227,110,117,8,5,3,628,482,504,442,,,2,1,35,4,31,23,9,1,44,5,3,6,,,369,521,486
9354,��䑺,�����S,3436,1725,1711,3258,3080,178,178,932,803,723,729,52,163,18,16,2693,1506,1187,669,180,489,58,31,27,16,8,8,1003,523,416,388,318,12,2,,117,25,66,74,35,,47,10,2,14,,,722,1188,640
9355,�g����,�����S,2656,1344,1312,2759,2693,-103,66,651,550,575,570,76,158,42,34,1937,1030,907,619,257,362,90,48,42,10,9,1,861,632,673,536,,,1,,54,18,66,55,15,1,47,5,5,15,,2,483,680,594
9357,������,��όS,2537,1361,1176,2580,2524,-43,56,664,484,576,548,87,129,34,15,1864,1033,831,257,120,137,395,193,202,21,15,6,909,520,675,479,,,,,129,5,30,18,25,1,48,5,2,12,,,452,656,611
9358,���쑺,�����S,4113,2119,1994,4168,4436,-55,-268,1103,865,892,894,97,213,27,22,3356,1882,1474,706,207,499,48,29,19,3,1,2,1299,881,1085,810,2,,,3,90,10,56,37,12,,51,8,3,13,,,820,1113,824
9359,����,�����S,32106,15566,16540,33225,29922,-1119,3303,8917,7864,5932,6245,580,2214,137,217,22929,11462,11467,6699,2820,3879,2048,1047,1001,430,237,193,8372,3446,1782,1273,1439,47,21,4,1931,312,1856,1080,394,13,838,270,101,446,10,1,7194,13094,6934
9360,���_��,�����S,3639,1848,1791,3876,3941,-237,-65,962,803,758,751,86,217,42,20,2536,1374,1162,835,324,511,233,129,104,35,21,14,1120,726,849,610,1,,4,2,89,15,67,54,30,,64,19,16,26,,,728,1065,817
9361,���ÊL��,��ÌS,5312,2672,2640,5374,5352,-62,22,1439,1225,1086,1129,125,267,22,19,4761,2441,2320,441,162,279,88,52,36,22,17,5,1482,925,611,607,504,150,1,,147,20,81,89,40,2,93,26,4,31,1,,1190,1715,1126
9364,�F�Éꑺ,��ÌS,2470,1245,1225,2694,2847,-224,-153,684,544,495,517,49,153,17,11,2007,1093,914,438,137,301,24,15,9,1,,1,718,543,432,422,152,20,,,59,26,30,43,5,,40,7,,25,,,527,682,507
9365,���u��,��ÌS,8236,4123,4113,7994,8071,242,-77,2241,1904,1652,1684,179,478,51,47,6228,3289,2939,1783,690,1093,185,113,72,40,31,9,2459,1707,1392,1327,307,10,1,1,293,71,238,154,63,1,147,32,12,109,6,2,1664,2406,1662
9367,�O����,�����S,3240,1565,1675,3223,3097,17,126,907,790,578,670,63,203,17,12,2694,1397,1297,495,140,355,38,21,17,13,7,6,812,542,483,407,134,8,,,70,26,59,83,24,,40,4,2,14,,,753,1133,616
9368,��㑺,�����S,3435,1755,1680,3544,3875,-109,-331,895,703,759,763,85,200,16,14,2865,1560,1305,502,157,345,48,25,23,20,13,7,1094,826,844,742,9,1,9,,73,20,62,47,47,,49,11,1,5,,,661,854,707
9371,�n����,�����S,2796,1414,1382,3001,3011,-205,-10,716,611,600,599,75,154,23,18,1994,1092,902,586,198,388,198,113,85,18,11,7,895,657,666,576,1,,1,,71,5,68,52,31,,54,10,3,14,,,519,725,638
9372,�O����,��ÌS,7675,3772,3903,7900,7750,-225,150,2082,1844,1507,1537,139,476,44,46,6397,3385,3012,1115,296,819,130,72,58,33,19,14,2195,1234,1247,912,296,6,,,276,124,194,111,56,1,122,33,4,47,,,1577,2669,1448
9374,�H�C��,��ÌS,4500,2232,2268,4232,4167,268,65,1174,1037,956,938,79,264,23,29,2883,1497,1386,1301,536,765,227,128,99,89,71,18,1378,1093,913,905,8,,,,206,37,97,82,52,1,94,23,5,44,3,1,854,1175,946
9375,�p����,�L�Y�S,1533,781,752,1424,1400,109,24,413,307,334,340,27,97,7,8,1372,694,678,115,59,56,45,27,18,1,1,,466,404,266,355,119,16,,,24,5,16,15,3,,37,5,1,8,,,315,348,310
9377,�[�쒬,��ÌS,10061,5101,4960,9455,9217,606,238,2803,2323,2051,1991,186,565,61,81,7206,3836,3370,2113,787,1326,558,350,208,184,128,56,2952,1942,1548,1398,150,22,22,5,519,70,352,330,153,10,202,54,6,53,,,2149,3018,1906
9378,����,�����S,2470,1295,1175,2554,2564,-84,-10,689,498,529,519,52,139,25,19,1574,904,670,698,261,437,173,111,62,25,19,6,781,495,549,418,,,1,,82,11,44,42,52,4,52,13,1,6,,1,514,680,557
9379,�M�쑺,���g�S,2527,1329,1198,2517,2607,10,-90,666,517,560,536,72,130,31,15,1818,1000,818,483,181,302,159,94,65,67,54,13,903,606,703,539,,,2,,73,11,71,39,14,,38,6,1,10,1,1,426,592,575
9382,���ؑ�,�����S,2376,1182,1194,2327,2319,49,8,576,506,528,527,63,145,15,16,1795,994,801,519,148,371,39,21,18,23,19,4,714,440,560,387,1,,6,3,65,8,23,22,8,,46,7,4,13,1,,468,754,433
9383,���쑺,�L�Y�S,2746,1351,1395,2515,2649,231,-134,695,637,592,582,56,156,8,20,2044,1032,1012,426,138,288,154,93,61,122,88,34,825,579,525,471,31,,,,123,15,49,57,45,1,46,18,6,17,,,526,816,560
9384,�_�c��,�L�Y�S,3546,1760,1786,3593,3603,-47,-10,998,803,692,713,56,244,14,26,2615,1329,1286,717,302,415,182,107,75,32,22,10,1016,677,282,352,308,67,,,191,41,89,175,67,3,79,16,,23,,,744,1109,791
9385,�[�{��,��όS,2278,1187,1091,2282,2382,-4,-100,646,504,456,449,74,135,11,3,1978,1091,887,246,69,177,50,24,26,4,3,1,762,388,629,346,,,,,53,6,23,16,10,,36,8,10,11,1,1,425,703,501
9387,���쑺,�L�Y�S,2809,1370,1439,2549,2558,260,-9,728,631,588,608,44,186,10,14,2061,1039,1022,531,200,331,149,78,71,68,53,15,799,539,345,368,119,9,,,163,32,53,87,60,1,57,16,2,26,,,571,900,597
9389,�{����,��όS,3621,1902,1719,3739,3716,-118,23,1002,769,738,709,118,216,44,25,2850,1573,1277,649,260,389,107,56,51,15,13,2,1197,741,911,664,,,1,,113,5,58,42,14,,92,15,8,15,,,705,978,865
9392,���a��,���H�S,3784,1924,1860,3822,3906,-38,-84,1005,814,807,813,97,214,15,19,2969,1642,1327,702,206,496,96,63,33,17,13,4,1141,858,857,745,,,5,1,107,17,86,61,17,,63,13,6,21,,,783,1002,780
9393,�U�R��,��ÌS,2873,1393,1480,2898,2975,-25,-77,657,641,629,634,83,184,24,21,1915,988,927,675,264,411,245,118,127,38,23,15,876,665,568,461,4,,3,,87,7,102,155,35,,55,19,22,23,,,517,815,570
9395,�ԋ���,���H�S,2495,1218,1277,2642,2610,-147,32,611,587,544,545,54,139,9,6,1801,994,807,600,161,439,53,37,16,41,26,15,760,663,624,605,,,3,,42,9,43,31,9,,37,8,2,10,,,458,614,503
9396,���X����,�����S,2498,1278,1220,2666,2660,-168,6,636,496,575,574,52,136,15,14,1929,1082,847,484,141,343,65,36,29,20,19,1,791,492,653,447,,,4,1,49,9,27,18,8,,50,9,,8,,,487,728,469
9397,�땔��,�L�Y�S,2130,1073,1057,2000,1874,130,126,553,465,474,468,37,100,9,24,1261,695,566,690,270,420,131,72,59,48,36,12,668,485,372,331,1,,,,65,7,127,103,42,1,58,16,3,27,,,405,572,456
9398,�a����,�L�Y�S,1981,1009,972,1982,2031,-1,-49,513,412,417,421,57,124,22,15,1280,698,582,558,218,340,101,62,39,42,31,11,613,489,508,441,,,,,35,2,17,25,19,,33,6,1,15,,,396,483,401
9399,�_�ʑ�,�L�Y�S,5089,2591,2498,5191,4899,-102,292,1399,1078,1045,1054,105,332,42,34,4112,2169,1943,826,342,484,132,70,62,19,10,9,1550,748,557,537,614,10,,,181,32,84,119,35,,75,16,4,34,,,1041,1750,1103
9400,�ꌩ����,��όS,3211,1663,1548,3230,3282,-19,-52,888,684,647,656,107,188,21,20,2529,1436,1093,566,156,410,91,56,35,25,15,10,1043,724,888,690,,,,,58,3,31,13,10,,51,10,5,8,,,620,824,776
9402,�ʕ{��,���H�S,2213,1115,1098,2168,2146,45,22,597,465,461,474,46,148,11,11,1639,899,740,493,164,329,40,27,13,41,25,16,686,560,524,504,,,46,6,54,9,26,29,3,,33,8,,4,,,429,538,458
9403,������,���H�S,4025,2070,1955,3714,3363,311,351,1008,843,915,891,108,196,39,25,2152,1192,960,1171,455,716,622,362,260,80,61,19,1277,845,600,535,,,393,184,101,24,86,72,40,2,49,12,8,16,,,793,1110,920
9404,���㑺,���g�S,4376,2215,2161,4463,4414,-87,49,1144,983,906,901,128,250,37,27,3390,1812,1578,855,316,539,113,72,41,18,15,3,1389,740,1087,643,3,,7,,75,13,92,40,24,1,99,23,2,20,,,826,1421,986
9406,�F�ꑺ,�L�Y�S,4226,2064,2162,4369,4182,-143,187,1098,915,849,911,89,308,28,28,3379,1666,1713,579,225,354,128,76,52,140,97,43,1195,884,680,683,204,9,7,1,143,52,58,111,40,5,60,17,3,6,,,869,1278,953
9407,�m�ۑ�,�g�~�S,4534,2291,2243,4545,4621,-11,-76,1191,971,953,957,100,286,47,29,3294,1804,1490,1054,374,680,109,60,49,77,53,24,1400,978,1094,882,,,,,101,9,81,43,21,2,98,21,4,21,1,,891,1265,945
9409,��c��,���H�S,3372,1637,1735,3456,3627,-84,-171,853,797,697,702,65,211,22,25,2123,1148,975,1054,370,684,159,99,60,36,20,16,987,748,563,550,2,,19,2,148,49,138,103,29,,86,22,2,22,,,650,987,752
9410,���s��,�L�Y�S,3983,2017,1966,4058,3986,-75,72,1057,868,861,846,81,226,18,26,2408,1296,1112,1206,483,723,271,164,107,98,74,24,1295,828,722,605,,,10,1,177,28,236,134,49,,92,22,9,38,,,722,1138,885
9412,����,���g�S,2106,1100,1006,2148,2260,-42,-112,520,418,471,451,79,124,30,13,1504,848,656,509,184,325,57,41,16,36,27,9,766,498,619,467,,,,,61,8,18,14,13,,55,5,,4,,,334,508,544
9413,�H�g��,���H�S,1815,874,941,1812,1802,3,10,421,413,403,390,45,129,5,9,1158,625,533,586,205,381,53,34,19,18,10,8,541,426,347,342,1,,25,1,49,9,40,56,27,1,49,5,3,12,,,333,515,405
9417,���ؑ�,���H�S,1879,916,963,1958,2103,-79,-145,459,431,395,404,46,117,16,11,1278,716,562,518,149,369,72,41,31,11,10,1,559,508,458,463,,,3,1,37,6,19,21,7,,34,8,,9,1,,357,455,400
9418,��䑺,���H�S,9375,4807,4568,8533,8072,842,461,2425,2043,2081,1963,205,509,96,53,5005,2638,2367,2557,1085,1472,1267,716,551,546,368,178,3009,1690,1091,971,,,932,280,449,130,252,179,149,17,127,49,8,64,1,,1798,2878,2189
9419,�ɍ���,���H�S,4377,2162,2215,4370,4091,7,279,1162,1034,863,873,108,271,29,37,2705,1444,1261,1300,491,809,258,156,102,114,71,43,1298,804,672,572,,,15,1,276,68,193,114,34,,92,13,16,36,,,864,1411,951
9420,�o�_��,���g�S,5199,2619,2580,5213,5319,-14,-106,1363,1162,1083,1083,132,303,41,32,3849,2122,1727,1197,393,804,105,71,34,48,33,15,1653,895,1185,716,,,1,,156,67,137,70,44,2,124,17,6,23,,,966,1685,1187
9421,��i��,���H�S,1840,909,931,1857,1947,-17,-90,465,398,384,395,54,128,6,10,1283,726,557,512,158,354,25,12,13,20,13,7,561,525,478,492,,,1,,18,5,18,16,,,43,7,3,5,,,348,406,408
9424,��I��,�L�Y�S,4009,1901,2108,4104,3941,-95,163,993,1040,784,811,111,236,13,21,2992,1548,1444,787,246,541,197,85,112,33,22,11,1115,949,660,686,125,41,,,135,25,99,158,32,,60,14,3,24,1,1,786,1159,784
9426,������,�L�Y�S,3524,1680,1844,3450,3316,74,134,937,833,654,724,78,260,11,27,2511,1212,1299,710,306,404,259,132,127,44,30,14,943,490,90,95,306,21,,,236,76,196,238,32,5,74,19,9,36,,,737,1354,824
9427,������,�s�Z�S,2389,1226,1163,2598,2364,-209,234,633,509,500,502,71,137,22,15,1744,990,754,601,205,396,28,17,11,16,14,2,783,595,654,547,,,,,47,6,31,31,10,,40,7,1,4,,,443,568,527
9428,�����c��,���H�S,2454,1210,1244,2516,2551,-62,-35,621,547,534,535,51,154,4,8,1599,898,701,780,261,519,62,42,20,13,9,4,707,587,533,520,,,1,,60,14,61,44,8,,44,6,,3,,,503,657,515
9429,��葺,�L�Y�S,1750,879,871,1807,1835,-57,-28,475,392,357,359,36,112,11,8,1271,708,563,409,127,282,40,21,19,30,23,7,508,452,401,396,,,,,37,6,14,23,2,,43,12,11,15,,,371,419,350
9431,�a�c��,���g�S,3360,1744,1616,3455,3630,-95,-175,879,680,719,723,121,199,25,14,2552,1493,1059,750,218,532,39,21,18,19,12,7,1127,793,960,736,,,,,53,7,33,31,9,,70,11,2,8,,,617,823,795
9432,���n��,���g�S,3798,1930,1868,4027,4177,-229,-150,1030,825,763,781,108,232,29,30,2814,1612,1202,906,274,632,70,38,32,8,6,2,1192,597,899,473,,,,,109,25,84,65,24,2,62,18,6,14,8,,738,1271,850
9433,���I��,�g�~�S,3394,1711,1683,3444,3510,-50,-66,912,768,711,718,69,187,19,10,2393,1415,978,933,250,683,49,32,17,19,14,5,1004,781,801,733,,,6,,52,4,35,11,9,,99,24,2,9,,,707,902,664
9434,���쑺,���ÌS,4399,2199,2200,4523,4633,-124,-110,1165,963,911,912,102,302,21,23,3524,1970,1554,801,179,622,42,25,17,32,25,7,1275,1165,1107,1115,,,1,,49,6,33,21,6,1,68,9,11,13,,,924,1035,899
9435,�����,�g�~�S,4516,2280,2236,4533,4430,-17,103,1246,1010,916,916,102,281,16,29,2721,1538,1183,1502,576,926,213,118,95,80,48,32,1256,932,813,782,1,,1,,158,25,100,64,27,4,149,34,7,23,,,1024,1304,892
9436,�g����,���ÌS,2904,1422,1482,2958,2919,-54,39,708,634,648,646,57,180,9,22,2010,1101,909,723,213,510,106,65,41,65,43,22,904,830,647,714,,,1,,91,26,68,63,27,1,69,10,1,16,,,518,652,628
9437,沐���,�L�Y�S,3234,1535,1699,3089,3153,145,-64,825,791,631,682,71,202,8,24,2807,1372,1435,331,114,217,81,39,42,15,10,5,882,630,341,442,368,29,,,76,90,33,51,5,,59,10,,8,,,653,1069,646
9438,�����ۑ�,���H�S,2137,1087,1050,2193,2193,-56,,562,453,470,459,41,128,14,10,1425,819,606,573,178,395,77,48,29,62,42,20,654,553,542,523,,,5,,27,5,22,14,28,,28,4,2,7,,,433,497,485
9439,���䑺,�s�Z�S,1371,703,668,1391,1451,-20,-60,378,303,271,282,47,77,7,6,968,567,401,355,105,250,40,27,13,8,4,4,428,351,349,317,,,,,25,5,15,19,4,,30,3,5,7,,,275,317,302
9440,���쑺,���g�S,3834,1940,1894,4010,4129,-176,-119,1028,843,797,813,94,225,21,13,2972,1716,1256,799,188,611,49,30,19,14,6,8,1192,957,950,859,,,,,77,16,73,46,30,2,62,17,,17,,,748,937,828
9441,�����ۑ�,���H�S,2079,1027,1052,2102,2068,-23,34,539,483,424,418,45,136,19,15,1258,680,578,560,197,363,171,91,80,90,59,31,600,497,449,422,,,1,1,46,12,43,40,18,,42,11,1,11,,,427,555,439
9442,���䑺,�L�Y�S,3462,1713,1749,3471,3397,-9,74,924,809,718,695,59,220,12,25,2725,1437,1288,570,167,403,101,60,41,66,49,17,1029,845,707,710,48,2,,,122,28,65,72,21,2,66,17,,14,,,684,904,668
9443,���q��,���ÌS,2862,1422,1440,2957,2800,-95,157,743,617,617,620,53,186,9,17,1990,1105,885,712,211,501,87,58,29,73,48,25,854,738,658,690,,,1,,86,10,36,21,22,,50,9,,8,1,,568,702,610
9446,�g����,�L�Y�S,4369,2145,2224,4203,4011,166,192,1137,1027,908,903,86,272,14,22,3309,1664,1645,740,281,459,281,178,103,39,22,17,1279,919,586,626,177,50,23,7,198,45,152,159,69,3,74,17,,12,,,866,1305,902
9448,�������E���ԑ�,�F�ьS,14509,7219,7290,13611,12692,898,919,3902,3363,2975,3022,272,838,70,67,8823,4858,3965,4120,1515,2605,1268,652,616,298,194,104,4262,2853,2029,2018,49,6,4,1,1097,240,514,374,285,11,249,84,34,119,1,0,2957,4437,3147
9450,���㑺,�F�ьS,1789,917,872,1772,1741,17,31,475,370,372,375,51,112,19,15,1357,796,561,395,103,292,31,15,16,6,3,3,574,286,471,248,,,,,35,9,30,19,2,,35,4,1,5,,1,343,586,404
9451,�h�A�i��,�g�~�S,2343,1159,1184,2238,2292,105,-54,621,524,471,494,64,161,3,5,1657,940,717,609,170,439,44,25,19,33,24,9,654,541,509,494,,,,,46,9,30,17,25,3,44,12,,6,,,505,643,498
9452,�Đ쑺,��όS,3052,1531,1521,3072,3024,-20,48,852,752,580,584,80,169,19,16,2326,1328,998,638,162,476,58,26,32,30,15,15,874,663,708,604,,,,,57,17,39,25,21,1,49,5,,11,,,657,858,659
9454,�Đ쑺,�s�Z�S,2111,1065,1046,2046,2166,65,-120,550,480,437,442,59,106,19,18,1547,886,661,518,148,370,22,14,8,24,17,7,667,484,556,443,,,,,41,8,16,20,15,,31,8,8,5,,,398,562,473
9456,���쑺,���ÌS,2305,1185,1120,2334,2380,-29,-46,670,530,462,461,45,122,8,7,1720,990,730,435,102,333,102,62,40,48,31,17,682,541,459,464,15,10,1,,89,19,22,13,53,9,43,10,,16,,,503,579,443
9458,�ʒÑ�,��όS,2736,1337,1399,2736,2730,,6,742,646,508,524,62,204,25,25,2087,1130,957,506,130,376,95,54,41,48,23,25,729,499,495,392,44,2,,,54,31,71,59,21,2,42,12,2,1,,,608,900,603
9461,������,�F�ьS,2231,1161,1070,2216,2167,15,49,651,473,449,458,46,127,15,12,1529,917,612,579,170,409,74,40,34,49,34,15,647,483,503,414,,,,,56,22,36,25,7,,45,8,,14,,,514,587,479
9462,���c��,���ÌS,4229,2118,2111,4047,3983,182,64,1100,946,880,884,112,265,26,16,2968,1616,1352,877,279,598,332,183,149,52,40,12,1257,638,532,481,248,8,25,7,156,11,139,85,87,2,68,21,1,23,1,,861,1473,942
9463,����g���E�F���s�E���R���E���쑺,���ÌS,77461,40307,37154,64163,53215,13298,10948,21973,17764,16453,15651,1286,3285,595,454,33668,17499,16169,23667,11154,12513,17380,9842,7538,2746,1812,934,24389,10637,3012,3829,1244,56,8375,1844,5322,1190,3777,2428,1498,185,1047,414,79,687,35,4,15918,26517,17161
9464,�񖓐���,���ÌS,1572,749,823,1637,1676,-65,-39,371,358,341,336,29,113,8,16,1103,587,516,424,131,293,29,20,9,16,11,5,454,443,327,409,1,,2,,39,4,25,18,29,,31,7,,5,,,295,380,337
9467,������,���ÌS,2447,1189,1258,2508,2538,-61,-30,648,584,475,484,60,175,6,15,1718,956,762,602,157,445,83,43,40,44,33,11,719,646,490,582,1,,9,1,102,14,30,25,29,,52,12,4,11,2,1,470,612,500
9469,���R��,�L�Y�S,3201,1577,1624,3312,2966,-111,346,818,717,658,656,79,236,22,15,2124,1173,951,839,266,573,202,109,93,36,29,7,911,574,560,508,3,,1,,76,8,51,25,74,5,146,21,,7,,,666,1050,658
9471,�v�ۑ��E�ԉ����E�������E�����쑺,�s�Z�S,24470,12461,12009,22149,21178,2321,971,6877,5696,5030,5025,459,1197,95,91,15338,8547,6791,6162,2202,3960,2663,1523,1140,307,189,118,7305,3314,2490,2236,315,30,4,0,2617,175,977,598,380,28,505,127,15,120,2,0,5156,8695,5243
9472,����c���E���甿��,���ÌS,25387,12961,12426,22775,23427,2612,-652,6921,5748,5400,5301,458,1219,182,158,12445,6470,5975,8346,3855,4491,3987,2245,1742,609,391,218,7850,4163,1177,1908,227,15,884,302,3518,718,809,781,702,98,340,111,15,187,178,43,5111,8263,5772
9475,���h��,�F�ьS,2438,1219,1219,2472,2485,-34,-13,671,563,479,505,61,142,8,9,1720,1024,696,651,163,488,44,17,27,23,15,8,711,516,547,458,,,,,73,13,33,21,12,1,45,10,1,13,,,508,703,503
9476,�V����,��όS,1973,967,1006,1974,2008,-1,-34,541,473,368,383,44,137,14,13,1360,810,550,518,113,405,19,7,12,76,37,39,556,302,405,216,,,1,,63,35,34,26,13,,40,18,,7,,,411,704,433
9478,���쑺,�哇�S,4211,2040,2171,4261,4263,-50,-2,1080,925,835,877,101,333,24,36,3418,1777,1641,589,167,422,86,41,45,118,55,63,1165,1024,741,806,57,14,1,,168,106,85,78,44,3,67,11,2,6,,,875,1147,1029
9480,���Y��,�哇�S,4602,2153,2449,4684,4611,-82,73,1149,1019,865,979,115,423,24,28,3725,1791,1934,590,223,367,137,64,73,150,75,75,1187,846,719,705,138,20,,,144,51,56,45,66,4,63,12,1,9,,,966,1603,1170
10245,�H����,��όS,2123,1143,980,2222,2184,-99,38,595,428,444,437,80,108,24,7,1618,956,662,348,109,239,123,50,73,34,28,6,713,444,577,413,,,2,,79,3,14,14,11,,28,5,2,9,,,430,536,484
10262,���}��,�L�Y�S,2505,1279,1226,2438,2493,67,-55,682,569,524,508,58,135,15,14,1652,922,730,690,251,439,122,75,47,41,31,10,745,590,524,484,,,,,78,15,58,60,29,2,54,19,1,10,1,,534,636,495
10266,沓���,�L�Y�S,3655,1781,1874,3815,3859,-160,-44,948,874,763,757,61,222,9,21,2540,1399,1141,903,253,650,172,98,74,40,31,9,1080,858,769,743,2,1,3,,119,17,80,44,25,1,80,30,1,22,1,,701,1016,732
10268,������,�L�Y�S,3151,1597,1554,3123,3138,28,-15,826,705,671,663,67,170,33,16,2404,1340,1064,552,135,417,125,78,47,70,44,26,954,787,735,684,,,,,98,17,59,61,10,1,51,16,1,8,,,643,767,637
10269,��萎s�E�������E�������E���i���E���{���E���Y���E�쒆���E�������E�F����,�L�Y�S,153549,78286,75263,144276,124812,9273,19464,42981,35853,32061,31012,2447,7415,797,983,63423,32100,31323,36615,16605,20010,47294,25539,21755,6217,4042,2175,48142,15651,4663,4281,2459,213,159,28,13692,1279,13563,5790,7296,287,5687,1433,517,2331,106,9,30144,59612,33437
10270,�R�F��,��όS,4912,2411,2501,4900,4714,12,186,1261,1046,1024,1044,101,383,25,28,3426,1888,1538,1135,339,796,231,113,118,120,71,49,1394,861,879,614,70,14,,,172,83,124,98,64,6,81,29,3,17,1,,1017,1640,1089
10271,���ϑ�,��όS,3434,1717,1717,3533,3634,-99,-101,829,644,775,789,88,267,25,17,2550,1470,1080,826,211,615,26,18,8,32,18,14,1124,759,994,706,,,,,32,3,32,27,7,,59,18,,5,,,593,958,795
10272,�_�㑺,��όS,3550,1778,1772,3463,3260,87,203,907,759,765,772,91,226,15,15,2440,1391,1049,925,294,631,134,69,65,51,24,27,1070,577,527,453,166,4,1,,99,32,139,60,79,6,55,6,4,16,,,708,1195,792