�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4606,������,�v�c�S,3299,1595,1704,3317,3074,-18,243,954,810,565,681,62,189,14,24,2969,1436,1533,276,122,154,43,26,17,11,11,,870,842,698,778,6,,,,61,16,43,41,14,,48,5,,2,,,725,862,654
4610,������,�v�c�S,1787,853,934,1765,2122,22,-357,471,436,333,371,41,116,8,11,1656,777,879,88,48,40,43,28,15,0,,,495,497,428,469,,,,,16,13,16,10,2,,29,3,3,2,1,,358,437,362
4616,���⒬,�v�c�S,4602,2633,1969,3907,3780,695,127,1453,923,1035,859,123,176,22,11,3161,1725,1436,838,523,315,482,291,191,121,94,27,1767,410,1103,196,2,,,,462,81,114,103,27,,53,8,2,22,4,,866,1559,835
4618,�n����,�v�c�S,2591,1374,1217,2522,2540,69,-18,804,599,477,491,67,118,26,9,2333,1262,1071,228,98,130,30,14,16,0,,,836,247,735,152,3,,,,46,65,19,22,1,,31,3,1,5,,,538,970,483
4619,�쐼��,�v�c�S,3860,1976,1884,3652,3565,208,87,1090,906,771,764,94,201,21,13,3089,1682,1407,637,223,414,106,51,55,28,20,8,1224,496,980,318,3,,1,,144,132,43,25,9,,37,11,7,10,,,752,1388,724
4624,������,�v�c�S,4568,2348,2220,4365,4189,203,176,1311,1048,908,916,102,227,27,29,3395,1827,1568,933,376,557,181,97,84,59,48,11,1426,560,852,224,3,,,,234,195,160,99,56,1,115,24,4,15,2,2,922,1660,936
4633,���C��,�v�c�S,4583,2556,2027,3360,3211,1223,149,1425,953,1014,878,92,187,25,9,2830,1576,1254,1013,503,510,451,265,186,289,212,77,1627,619,716,190,1,,25,,487,185,186,213,87,,123,14,2,17,,,929,1408,835
4634,�㌴��,�v�c�S,2024,1044,980,1971,1981,53,-10,528,430,460,455,46,91,10,4,1833,973,860,172,60,112,17,9,8,2,2,,683,452,615,337,,,,,25,102,13,9,9,,21,4,,,,,361,528,375
4637,������,�S��S,7985,3882,4103,7785,7323,200,462,2034,1939,1629,1702,179,398,40,64,4215,2121,2094,3234,1534,1700,519,216,303,17,11,6,2342,841,390,62,21,,5,,644,342,826,296,127,1,241,61,87,79,1,,1540,3262,1975
4642,�����쑺,���ΌS,4792,2421,2371,4522,4358,270,164,1321,1136,986,990,97,217,17,28,3963,2036,1927,701,310,391,99,53,46,29,22,7,1449,866,1089,629,,,3,,155,147,101,69,38,1,58,9,5,11,,,972,1505,901
4643,�����,�K��S,2607,1355,1252,2840,2557,-233,283,722,613,535,518,79,110,19,11,2303,1204,1099,222,113,109,76,33,43,6,5,1,858,586,735,551,2,,,,61,6,22,19,1,,33,5,3,5,1,,497,666,540
4646,������,�K��S,1464,772,692,1666,3436,-202,-1770,433,330,284,277,49,73,6,12,1187,640,547,231,109,122,44,22,22,2,1,1,432,322,285,277,6,1,,,80,9,15,25,15,,31,8,,2,,,340,370,330
4659,���V�ۑ�,���V�S,1789,883,906,1725,1736,64,-11,482,440,361,372,37,91,3,3,1323,740,583,421,118,303,40,21,19,5,4,1,501,196,374,163,1,,11,,47,21,27,8,13,,28,4,,,,,382,710,354
4660,�㖃����,���V�S,2291,1194,1097,4057,2047,-1766,2010,672,527,461,464,56,99,5,7,1767,1013,754,441,137,304,78,40,38,5,4,1,686,199,482,174,2,,,,81,7,52,11,35,,32,5,2,2,,,508,898,442
4666,�c�ؒ�,�b�ߌS,3704,1900,1804,3393,3255,311,138,1078,864,738,736,60,174,24,30,2657,1465,1192,760,279,481,274,147,127,13,9,4,1058,834,731,703,1,,26,1,108,53,99,52,32,1,47,10,14,13,,1,842,971,703
4668,�N����,�R�p�S,1214,621,593,1220,1308,-6,-88,348,274,236,236,34,72,3,11,984,559,425,216,55,161,11,6,5,3,1,2,369,284,327,265,,,,,13,10,3,4,4,,22,4,,1,,,252,309,247
4671,���Ɏ��Ǒ�,�R�p�S,1303,675,628,1229,1284,74,-55,395,300,249,247,24,72,7,9,974,584,390,302,77,225,25,12,13,2,2,,390,215,332,192,,,,,14,5,12,10,1,,30,5,,3,1,,285,413,257
4676,������,�b�ߌS,2511,1234,1277,3511,2074,-1000,1437,696,619,485,528,44,123,9,7,1530,804,726,398,165,233,575,259,316,8,6,2,688,349,483,290,,,,,79,16,49,31,42,,32,8,3,4,,,546,928,535
4679,�x����,�R�p�S,2074,1040,1034,2010,2106,64,-96,575,474,411,425,50,126,4,9,1737,956,781,296,64,232,38,17,21,3,3,,603,518,521,478,3,1,,,21,12,20,17,3,,34,9,1,1,,,437,516,431
4687,���x��,�R�p�S,2523,1258,1265,2430,2301,93,129,711,615,488,500,47,126,12,24,1509,834,675,868,358,510,144,64,80,2,2,,695,430,292,254,,,2,,145,32,164,125,15,,76,14,1,5,,,563,835,544
4698,��䒬,�b�ߌS,5484,2804,2680,5681,4557,-197,1124,1608,1344,1091,1095,77,197,28,44,2740,1463,1277,1964,945,1019,720,362,358,60,34,26,1570,806,466,348,5,,,,351,125,509,266,100,1,134,34,5,32,,,1234,1874,1163
4700,�{�n��,�K��S,1413,700,713,1300,1262,113,38,380,336,284,286,32,77,4,14,1103,640,463,271,46,225,36,13,23,3,1,2,395,314,334,286,,,,,15,6,10,8,3,,31,8,1,5,1,1,305,399,287
4702,���쑺,�b�ߌS,1916,924,992,1843,1720,73,123,495,505,389,393,36,87,4,7,1493,822,671,386,88,298,31,12,19,6,2,4,523,502,466,445,,,,,16,38,11,11,1,,28,5,1,2,,1,401,490,319
4704,�O����,�b�ߌS,2692,1397,1295,2555,2373,137,182,786,606,545,549,53,125,13,15,2160,1242,918,503,138,365,27,16,11,2,1,1,748,645,655,622,1,,,,32,7,21,11,4,,35,4,,,,1,649,650,475
4705,���{��,�����S,2661,1338,1323,2524,2537,137,-13,780,658,508,512,48,143,2,10,2155,1257,898,449,64,385,46,10,36,11,7,4,797,574,683,509,1,,,,35,39,18,9,18,1,42,8,,8,,,541,749,491
4706,�약�쑺,�����S,1861,945,916,1787,1708,74,79,544,446,348,346,46,113,7,11,1482,866,616,354,71,283,23,7,16,2,1,1,535,414,410,389,,,1,,48,7,31,3,11,,33,9,1,6,,,410,502,368
4707,�{����,�b�ߌS,2354,1180,1174,2261,2171,93,90,616,540,504,517,53,107,7,10,1806,1040,766,506,117,389,40,21,19,2,2,,660,478,594,455,,,,,27,14,8,4,6,,19,2,6,3,,,520,696,413
4708,������,�j�t�S,3901,2049,1852,3184,2712,717,472,1267,961,715,713,60,166,7,12,2138,1260,878,1437,609,828,295,159,136,31,21,10,1269,500,397,125,,,,,707,316,77,22,25,,59,14,3,23,1,,780,1352,706
4709,������,�H���S,2858,1436,1422,2830,2780,28,50,847,735,529,535,53,144,7,8,2011,1226,785,775,186,589,65,19,46,7,5,2,851,464,551,302,1,,1,,169,132,38,10,42,1,49,16,,3,,,585,958,503
4710,������,�j�t�S,1983,1014,969,1968,1947,15,21,582,466,377,382,46,111,9,10,1395,853,542,530,137,393,55,22,33,3,2,1,587,135,456,79,,,,,79,30,18,7,2,,31,5,1,14,,,427,834,350
4711,��H�I��,�H���S,2228,1149,1079,2238,2284,-10,-46,686,504,415,424,39,136,9,15,1625,1005,620,541,119,422,53,18,35,9,7,2,642,206,490,108,,,,,69,81,41,10,4,,38,3,,4,,,507,873,408
4712,�ʑ�,�s�j�S,559,266,293,510,539,49,-29,130,132,122,121,11,35,3,5,389,212,177,77,19,58,89,33,56,4,2,2,170,146,115,128,,,,,11,11,12,5,6,,24,2,,,2,,96,147,134
4713,���H�I��,�H���S,1997,1026,971,2099,2201,-102,-102,572,440,390,395,59,125,5,11,1463,896,567,462,112,350,72,18,54,0,,,619,243,420,182,4,,,,71,36,22,10,59,2,43,8,,5,,,407,728,402
4714,�}����,�H���S,7693,3757,3936,7251,6728,442,523,2221,2096,1401,1413,114,384,21,43,4031,2171,1860,2478,1050,1428,1101,484,617,83,52,31,2172,1092,103,10,1,,,,947,649,847,310,104,2,163,40,6,81,1,,1585,2844,1521
4715,�⑺��,�b�ߌS,4095,1957,2138,4075,3825,20,250,1058,1073,799,818,79,215,21,32,2512,1265,1247,1195,525,670,381,163,218,7,4,3,1085,443,294,120,,,,,308,172,318,95,48,2,84,31,28,22,5,1,872,1695,880
4716,���Ñ�,�H���S,2134,1082,1052,2090,2024,44,66,644,542,386,389,45,115,7,6,1520,909,611,514,127,387,80,36,44,20,10,10,605,248,343,57,2,,,,158,156,41,21,12,,47,6,2,8,,,477,804,412
4723,�s�V�q��,�y��S,2502,1258,1244,2424,2237,78,187,727,630,474,474,47,128,10,12,1700,905,795,397,157,240,403,194,209,2,2,,725,379,23,17,,,2,,535,276,78,55,9,,77,12,,18,1,1,533,865,534
4726,�r粑�,�{�V�S,3113,1576,1537,2994,2979,119,15,890,756,607,608,72,165,7,8,2561,1456,1105,484,95,389,67,25,42,1,,1,915,761,844,718,4,,,,19,5,14,12,5,1,26,7,3,17,,1,661,776,585
4729,���]��,�C�ÌS,1835,923,912,1789,1843,46,-54,509,430,370,370,40,106,4,6,1466,839,627,253,51,202,116,33,83,0,,,536,427,480,407,2,1,,,22,1,6,7,,,25,3,1,8,,,387,485,329
5338,�D�Ò�,�g��S,9319,4747,4572,10475,10382,-1156,93,2557,2142,1928,1880,214,511,48,39,5694,2899,2795,2011,986,1025,1529,797,732,85,65,20,2872,1086,571,369,5,,650,57,891,106,478,466,101,1,168,38,8,49,,,1875,3486,2154
5341,�≺��,�g��S,2674,1659,1015,1670,1772,1004,-102,869,482,699,459,81,68,10,6,1448,762,686,145,88,57,520,355,165,561,454,107,1212,240,336,149,8,,2,,772,53,25,25,23,1,46,3,,8,,1,447,775,426
5346,���\�z��,�g��S,4864,2588,2276,5067,5039,-203,28,1518,1106,921,937,131,222,18,11,3626,1959,1667,865,418,447,361,205,156,12,6,6,1524,632,952,563,,,449,19,52,4,24,30,4,,40,7,2,9,1,,1064,1644,914
5442,���R��,�K��S,2120,1060,1060,2180,2024,-60,156,614,569,382,387,56,93,8,11,1920,943,977,139,78,61,60,39,21,1,,1,630,598,530,570,1,,,,42,10,15,13,18,,23,2,1,3,,,430,462,416
5469,��������,�S��S,4255,2365,1890,4384,4877,-129,-493,1425,970,779,761,130,141,31,18,3799,2130,1669,359,172,187,85,54,31,12,9,3,1402,311,1189,261,1,,2,,82,13,44,20,25,,57,9,2,8,,,963,1579,700
5470,������,�S��S,2999,1626,1373,3009,2827,-10,182,946,680,573,575,86,109,21,9,2618,1483,1135,303,114,189,78,29,49,0,,,996,383,921,367,,,1,,31,3,13,6,,,30,2,,5,,,630,990,620
5473,������,�S��S,3731,1901,1830,3610,3531,121,79,1036,849,763,791,88,167,14,23,2850,1556,1294,621,241,380,256,101,155,4,3,1,1126,888,785,703,2,,,,138,42,98,110,29,2,71,11,3,20,,,775,942,825
5477,�R�c��,�S��S,2944,1583,1361,2891,2911,53,-20,922,655,571,563,74,133,16,10,2497,1441,1056,377,106,271,64,31,33,6,5,1,962,440,805,370,4,,7,,63,30,34,23,8,,39,10,2,6,,1,621,921,535
5478,�\�x��,�S��S,3493,1808,1685,3460,3495,33,-35,1064,833,651,672,77,168,16,12,3032,1692,1340,388,84,304,65,26,39,8,6,2,1063,712,870,582,2,,,,65,61,59,48,21,,45,13,1,8,,,745,973,693
5480,����,�S��S,3592,1898,1694,3699,3609,-107,90,1053,778,725,731,97,161,23,24,2992,1651,1341,522,204,318,73,39,34,5,4,1,1185,429,1023,341,1,,,,60,40,44,40,18,,38,5,,3,1,,713,1265,712
5482,�a�Ǒ�,�S��S,3564,1887,1677,3661,3669,-97,-8,1001,762,745,747,117,147,24,21,3088,1713,1375,400,134,266,75,39,36,1,1,,1184,592,971,484,3,,,,52,43,84,46,22,,49,8,2,11,1,,703,1085,724
5483,��������,�S��S,2628,1345,1283,2490,2574,138,-84,769,660,476,489,77,123,23,11,2072,1192,880,517,133,384,36,17,19,3,3,,810,432,671,231,4,,,,50,166,32,26,16,1,33,7,2,1,2,,535,851,459
5484,���쑺,�S��S,1973,1048,925,1981,1987,-8,-6,600,438,383,389,52,89,13,9,1679,962,717,269,75,194,17,6,11,8,5,3,627,290,565,269,3,,,,18,6,10,7,6,,25,6,,2,,,421,635,378
5485,�썇��,�S��S,2392,1200,1192,2393,2262,-1,131,643,580,465,485,66,111,26,16,1634,929,705,605,198,407,121,60,61,32,13,19,709,254,492,136,6,,8,,74,83,56,27,15,,43,1,10,7,5,,491,938,493
5486,�摺,���V�S,3633,1916,1717,3704,3317,-71,387,1084,828,731,729,80,149,21,11,3375,1804,1571,225,92,133,26,14,12,7,6,1,1064,758,862,690,1,,,,76,32,53,26,33,,38,8,,2,1,,852,959,651
5487,������,�{���S,5840,3040,2800,5675,5709,165,-34,1703,1424,1157,1126,150,228,30,22,4987,2578,2409,673,367,306,180,95,85,0,,,1861,1293,1416,1200,14,,10,,165,16,87,57,31,,129,9,8,11,1,,1179,1507,1192
5488,������,�v�c�S,2392,1321,1071,2031,1704,361,327,745,530,500,451,56,77,20,13,1535,841,694,543,282,261,237,130,107,77,68,9,852,232,529,164,,,,,136,14,44,41,109,3,33,4,1,6,,,469,839,468
5489,���a�Ǒ�,�S��S,2934,1557,1377,2919,3057,15,-138,866,635,577,585,99,154,15,3,2517,1435,1082,389,109,280,24,9,15,4,4,,939,600,832,565,,,,,38,9,22,16,13,,34,5,,4,,1,618,777,563
5491,������,�S��S,3866,2070,1796,3764,3717,102,47,1201,897,733,723,117,164,19,12,3293,1849,1444,490,179,311,81,40,41,2,2,,1315,675,1092,628,17,,,,78,11,47,21,44,1,35,4,1,10,1,,755,1121,716
5492,������,�v�c�S,2053,1060,993,1578,1481,475,97,555,447,443,439,52,100,10,7,1221,695,526,649,264,385,147,77,70,36,24,12,657,246,383,155,1,,,,103,34,68,42,70,1,31,6,1,8,,,403,747,416
5494,�k�R��,�R�p�S,2202,1153,1049,2301,2458,-99,-157,641,521,415,415,85,107,12,6,1955,1057,898,222,86,136,25,10,15,0,,,689,396,593,364,3,,1,,37,5,18,19,1,,35,5,1,3,,,464,653,456
5495,���쑺,�S��S,3011,1512,1499,3004,2928,7,76,842,724,598,611,57,155,15,9,2457,1343,1114,458,118,340,79,38,41,17,13,4,833,348,645,291,21,,1,,47,13,45,32,27,,39,8,2,3,6,1,679,1151,607
5496,������,���ΌS,2355,1195,1160,2196,2258,159,-62,663,561,470,459,56,128,6,12,1982,1047,935,305,104,201,30,14,16,38,30,8,756,384,646,285,,,,,42,73,24,17,5,,29,4,10,5,,,439,776,427
5497,���R��,���V�S,2478,1257,1221,2528,2085,-50,443,670,546,528,538,49,126,10,11,1541,843,698,796,353,443,138,58,80,3,3,,753,345,305,128,5,,3,,124,59,211,140,34,1,64,8,7,9,,,504,876,539
5498,��V�ۑ�,���V�S,4502,2248,2254,4480,4455,22,25,1208,1126,913,916,120,204,7,8,3828,2087,1741,609,133,476,58,23,35,7,5,2,1327,794,1044,629,2,,,,123,101,76,50,37,,42,8,3,6,,,921,1460,854
5499,��c��,�S��S,2684,1377,1307,2600,2650,84,-50,782,647,515,516,73,139,7,5,2185,1223,962,430,125,305,61,26,35,8,3,5,769,504,606,460,22,2,5,,42,7,37,27,11,,42,6,3,2,1,,608,803,516
5500,���c��,���V�S,2447,1225,1222,2558,2427,-111,131,655,587,502,509,57,117,11,9,1958,1110,848,464,103,361,25,12,13,0,,,726,510,569,400,,,,,53,63,52,28,9,,35,5,7,14,1,,499,712,484
5501,���ˑ�,���V�S,4408,2190,2218,4471,4761,-63,-290,1218,1126,857,859,103,218,12,15,3780,2004,1776,547,150,397,80,36,44,1,,1,1235,614,936,516,3,,1,,85,16,124,58,23,1,59,14,4,9,,,955,1604,840
5503,�k���Y��,���V�S,8034,4047,3987,8276,8703,-242,-427,2278,2058,1529,1539,221,363,19,27,6822,3724,3098,1112,280,832,100,43,57,0,0,0,2282,1451,1802,1082,1,0,0,0,181,248,138,89,39,1,110,23,9,8,2,0,1765,2536,1514
5504,�x�V�ۑ�,���V�S,2516,1290,1226,2379,2362,137,17,739,588,501,501,44,132,6,5,1997,1136,861,493,139,354,26,15,11,0,,,696,430,567,398,,,,,50,8,38,15,13,,28,4,,5,,,594,796,462
5505,��m����,���V�S,1551,759,792,1967,1308,-416,659,413,378,300,314,40,95,6,5,1190,657,533,320,79,241,34,18,16,7,5,2,426,262,324,249,2,,,,26,2,15,8,34,1,20,2,5,,,,333,530,291
5506,������,�R�p�S,2065,1086,979,2144,2204,-79,-60,628,499,385,387,60,85,13,8,1831,1019,812,207,54,153,27,13,14,0,,,574,185,328,149,1,,12,1,173,23,22,9,13,,23,1,2,2,,,512,794,429
5507,�v����,�K��S,2769,1439,1330,2663,2631,106,32,736,605,583,579,100,134,20,12,2448,1326,1122,239,80,159,81,32,49,1,1,,892,672,746,628,10,,,,40,5,37,20,5,1,49,7,4,11,1,,547,658,609
5509,�_����,���V�S,4101,2061,2040,4159,3991,-58,168,1106,974,841,846,107,209,7,11,3361,1836,1525,671,186,485,65,36,29,4,3,1,1178,955,939,856,1,,2,,86,29,74,53,15,,56,13,5,4,,,883,1085,764
5511,�F����,���V�S,2575,1313,1262,3033,2664,-458,369,720,557,530,540,57,155,6,10,2113,1185,928,408,95,313,43,25,18,11,8,3,736,570,525,500,38,3,,,95,33,21,25,19,,38,6,,3,,,577,692,536
5512,�J����,�R�p�S,1720,883,837,1732,1743,-12,-11,489,410,346,340,43,85,5,2,1285,699,586,362,145,217,72,38,34,1,1,,477,146,264,100,1,,,,68,12,88,21,22,,32,7,1,5,1,1,406,691,351
5514,�O�R��,�{���S,2422,1232,1190,2437,2453,-15,-16,705,574,454,455,69,151,4,10,1997,1115,882,406,109,297,17,7,10,2,1,1,690,406,564,365,1,,,,44,14,30,14,20,,30,9,1,4,,,542,784,474
5515,���U��,�K��S,765,390,375,786,827,-21,-41,201,160,164,161,23,50,2,4,642,360,282,112,20,92,11,10,1,0,,,233,215,197,204,,,,,11,1,10,6,,,13,2,2,2,,,157,160,169
5517,��Ɏ��Ǒ�,�R�p�S,1593,837,756,1584,1648,9,-64,473,353,312,316,44,82,8,5,1340,770,570,230,53,177,19,11,8,4,3,1,467,331,424,316,,,3,,11,3,5,6,1,,23,6,,,,,370,425,319
5518,���V�ۑ�,���V�S,2140,1096,1044,2063,1975,77,88,611,498,435,437,45,105,5,4,1639,937,702,465,141,324,35,17,18,1,1,,611,279,453,240,,,,,74,12,32,18,12,,38,7,2,2,,,485,765,398
5519,������,�K��S,1707,872,835,1623,1591,84,32,461,393,355,347,45,82,11,13,1303,748,555,347,89,258,56,34,22,1,1,,506,423,392,367,7,1,,,42,23,28,28,10,,24,3,1,1,2,,366,412,323
5523,��K��,�R�p�S,1767,896,871,1748,1880,19,-132,502,404,348,349,38,112,8,6,1496,848,648,257,43,214,12,3,9,2,2,,514,443,451,421,,,,,19,2,14,12,1,,29,6,,2,,,382,428,354
5524,�O�a��,���ΌS,1871,963,908,1844,1832,27,12,541,446,373,376,44,83,5,3,1454,879,575,393,72,321,23,11,12,1,1,,524,442,484,426,,,,,14,10,3,3,5,,17,3,1,,,,439,466,318
5525,�x�쑺,���V�S,3269,1666,1603,3200,3173,69,27,913,751,676,684,70,155,7,13,2554,1501,1053,679,149,530,35,15,20,1,1,,903,622,755,580,1,1,,,67,14,30,15,4,,44,10,2,2,,,763,981,601
5526,�J����,�K��S,2079,1050,1029,2031,1961,48,70,559,490,417,411,63,111,11,17,1594,902,692,432,120,312,52,27,25,1,1,,633,506,489,436,,,,,51,9,44,39,2,,40,10,6,11,1,1,417,523,417
5531,�k����,�K��S,2152,1035,1117,2035,2136,117,-101,540,555,435,438,51,115,9,9,1718,916,802,402,98,304,31,21,10,1,,1,577,472,384,398,2,,,,58,42,36,16,63,,26,10,6,3,2,3,458,645,427
5532,�ɐ[��,���ΌS,1251,653,598,1180,1188,71,-8,378,277,247,249,22,69,6,3,884,521,363,326,103,223,38,27,11,3,2,1,385,158,273,134,,,,,42,7,17,11,4,,49,3,,3,,,268,440,226
5533,��a��,�K��S,1888,948,940,1836,1904,52,-68,524,423,377,397,42,112,5,8,1444,830,614,406,104,302,36,13,23,2,1,1,510,394,373,335,3,,,,41,10,27,36,20,,38,4,8,9,,,438,546,416
5534,�����c��,���ΌS,1399,716,683,1408,1361,-9,47,388,314,296,296,29,68,3,5,955,567,388,430,144,286,14,5,9,0,,,417,262,274,211,,,,,71,17,40,25,3,,28,3,1,6,,,299,421,273
5535,�R�V�㑺,���ΌS,2100,1099,1001,1986,1904,114,82,646,491,409,403,43,101,1,6,1614,951,663,444,112,332,18,12,6,24,24,,617,545,552,531,,,1,,30,2,4,3,1,,26,5,2,4,1,,482,456,359
5536,�x�H��,�K��S,1946,969,977,1955,1953,-9,2,554,486,374,378,33,107,8,6,1563,894,669,359,64,295,22,9,13,2,2,,498,279,407,249,1,,,,34,11,20,9,9,,27,6,,4,,,471,698,369
5537,�x����,���ΌS,2769,1404,1365,2655,2618,114,37,787,665,558,565,46,124,13,11,1942,1144,798,773,239,534,52,20,32,2,1,1,800,489,613,423,2,,,,100,24,47,32,6,,32,10,,,,,604,876,535
5538,���Ò�,�b�ߌS,17815,8671,9144,16023,14204,1792,1819,4884,4841,3454,3493,261,683,72,127,9070,4678,4392,5342,2286,3056,3267,1613,1654,136,94,42,5063,2767,1348,932,1,,5,,1651,1085,1115,482,613,16,303,151,18,101,9,,3608,6377,3622
5539,�x�c��,���ΌS,2335,1178,1157,2054,1803,281,251,670,562,460,466,43,117,5,12,1580,950,630,693,203,490,51,19,32,11,6,5,665,414,481,349,,,,,85,17,56,37,9,,30,7,4,4,,,513,743,441
5540,�I����,���ΌS,3270,1663,1607,3121,3041,149,80,924,777,664,660,64,156,11,14,2540,1512,1028,691,134,557,35,14,21,4,3,1,937,806,853,756,,,,,24,12,20,15,3,,37,16,,7,,,726,801,586
5542,�c����,���ΌS,2587,1334,1253,2441,2466,146,-25,778,610,505,512,37,125,14,6,2022,1192,830,512,118,394,52,23,29,1,1,,765,346,665,324,,,,,57,8,14,1,3,,26,11,,2,,,569,907,469
5543,���Ζ쑺,���ΌS,1906,963,943,1667,1556,239,111,535,460,391,392,36,85,1,6,1298,778,520,563,165,398,41,17,24,4,3,1,543,440,472,407,,,,,24,11,11,11,7,,29,9,,2,,,420,503,338
5545,�H����,�j�t�S,2905,1489,1416,2892,2826,13,66,843,659,588,598,53,147,5,12,2096,1234,862,724,216,508,79,36,43,6,3,3,855,316,517,201,3,,,,126,52,141,44,29,1,36,14,2,4,1,,634,1100,562
5546,���c��,���ΌS,3647,1858,1789,3310,3120,337,190,1044,883,737,726,66,150,11,30,2178,1245,933,1175,477,698,285,129,156,9,7,2,1067,515,446,258,,,,,179,61,238,166,113,,83,18,8,12,,,791,1274,766
5547,�⑺,�j�t�S,1693,870,823,1673,1701,20,-28,488,380,343,349,32,90,7,4,1223,753,470,436,102,334,34,15,19,0,,,487,276,316,218,,,,,111,34,18,14,11,,31,5,,5,,,383,547,328
5548,��j��,���ΌS,3197,1634,1563,3079,3346,118,-267,925,771,628,633,63,145,18,14,2411,1423,988,681,174,507,101,34,67,4,3,1,936,455,702,348,1,,,,109,69,44,28,45,,35,7,,3,,,698,1108,623
5550,�e����,�j�t�S,3053,1566,1487,2995,2894,58,101,869,712,619,611,65,149,13,15,2381,1415,966,573,113,460,99,38,61,0,,,895,532,667,456,,,3,1,110,18,47,33,12,,56,21,,3,,,671,955,583
5551,�{����,�s�j�S,2767,1429,1338,2768,2741,-1,27,805,606,532,541,85,176,7,15,2250,1309,941,456,96,360,60,24,36,1,,1,842,465,680,429,,,,,69,15,26,5,13,,52,6,2,9,,1,587,873,589
5552,�h����,�j�t�S,4511,2302,2209,4197,3969,314,228,1307,1083,916,893,71,218,8,15,3382,1965,1417,901,220,681,221,112,109,7,5,2,1275,644,885,537,,,,,147,35,73,52,7,,163,18,,2,,,1027,1565,837
5553,���ؑ�,�b�ߌS,3749,1893,1856,3831,3572,-82,259,1021,901,778,778,77,160,17,17,3214,1747,1467,454,106,348,67,27,40,14,13,1,1071,955,933,900,,,,,62,23,20,21,12,,40,10,4,1,,,822,901,629
5554,�y�c��,�Z�S,1821,906,915,1709,1705,112,4,493,435,377,379,34,88,2,13,1261,726,535,432,119,313,121,56,65,7,5,2,526,503,462,466,,,,,18,10,20,21,5,,20,3,1,3,,,380,412,352
5555,�߉���,�j�t�S,6847,3822,3025,5159,4508,1688,651,2423,1473,1273,1254,103,280,23,18,3681,2186,1495,1835,680,1155,1271,918,353,60,38,22,2382,830,949,503,8,2,,,252,65,266,203,71,1,832,34,3,22,1,,1440,2195,1261
5556,�L����,�j�t�S,5921,3213,2708,5365,5308,556,57,1950,1302,1149,1119,97,261,17,26,4078,2362,1716,1009,368,641,792,449,343,42,34,8,1969,1210,1185,1048,1,,1,,201,55,106,76,67,,394,16,14,15,,,1244,1498,1052
5557,��葺,�s�j�S,2586,1299,1287,2574,2623,12,-49,712,590,516,522,64,163,7,12,2119,1208,911,397,72,325,69,18,51,1,1,,757,401,621,358,,,,,46,18,33,6,6,,48,11,3,8,,,542,886,539
5559,��q��,�Z�S,1813,886,927,1798,1798,15,,479,426,374,378,32,120,1,3,1344,769,575,307,71,236,159,43,116,3,3,,486,445,434,423,,,,,19,7,7,6,1,,25,7,,2,,,400,482,343
5560,�t����,�Z�S,2421,1183,1238,2384,2570,37,-186,630,610,474,473,63,144,16,11,1806,1035,771,501,104,397,109,39,70,5,5,,693,670,577,532,1,,1,,50,104,25,24,7,,32,8,,2,,,490,568,470
5561,���q��,�Z�S,2064,1015,1049,2104,2218,-40,-114,526,493,438,446,46,104,5,6,1520,874,646,518,131,387,21,7,14,5,3,2,616,565,568,541,,,,,22,16,9,4,,,16,3,1,1,,,399,484,374
5562,�v�X����,�Z�S,1441,736,705,1498,1531,-57,-33,412,309,300,309,22,80,2,7,1031,631,400,381,96,285,27,8,19,2,1,1,394,225,326,197,,,,,23,4,10,13,6,1,29,8,,2,,,342,480,276
5563,�P����,�Z�S,2401,1203,1198,2365,2516,36,-151,644,564,496,498,56,126,7,10,1836,1075,761,478,99,379,87,29,58,0,,,696,558,606,524,,,,,31,9,25,16,9,1,23,8,,,2,,507,640,449
5564,�摺,�s�j�S,2809,1407,1402,2558,2508,251,50,752,667,598,574,42,141,15,20,1924,1083,841,705,217,488,103,48,55,77,59,18,818,420,460,333,,,58,3,207,50,39,8,18,5,34,9,2,12,,,589,982,576
5565,�ԍ⒬,�s�j�S,4832,2452,2380,4428,4034,404,394,1338,1140,985,965,107,243,22,32,2798,1549,1249,1517,654,863,420,184,236,97,65,32,1435,637,338,245,2,,83,1,636,138,209,181,95,3,61,18,11,51,,,1017,1743,1044
5566,萌���,�s�j�S,5005,2120,2885,5607,3246,-602,2361,1117,1698,895,891,92,252,16,44,2570,1399,1171,942,332,610,1455,369,1086,38,20,18,1233,1527,532,493,2,,,,343,873,177,121,87,1,87,21,5,18,,,887,1358,996
5567,��,�y��S,6838,3457,3381,6166,5292,672,874,1950,1639,1384,1406,107,299,16,37,4077,2201,1876,2209,974,1235,506,247,259,46,35,11,1953,842,445,377,1,,2,,702,213,583,184,139,4,72,27,6,36,3,1,1504,2539,1376
5569,�X�ؑ�,�j�t�S,2120,1067,1053,2119,2156,1,-37,602,527,419,427,41,93,5,6,1593,978,615,472,70,402,52,17,35,3,2,1,622,226,422,92,,,,,94,108,38,9,15,,52,7,1,10,,,445,827,388
5570,�y��,�y��S,5190,2517,2673,4659,4868,531,-209,1395,1368,998,1004,106,271,18,30,3218,1785,1433,1613,545,1068,312,159,153,47,28,19,1416,1224,722,727,,,15,1,317,349,222,87,63,2,74,29,2,29,1,,1101,1449,985
5571,�㑺,�b�ߌS,3410,1775,1635,3987,3022,-577,965,952,799,722,693,75,128,26,15,2522,1366,1156,399,162,237,485,243,242,4,4,,1048,489,618,381,,,,,207,28,87,62,71,,65,14,,4,,,727,1146,632
5573,������,�y��S,1975,989,986,1956,1904,19,52,537,463,406,413,45,104,1,6,1445,848,597,489,120,369,39,19,20,2,2,,533,468,393,419,1,,1,,51,19,23,18,24,2,39,10,,,1,,456,518,373
5575,�O�{��,�j�t�S,2377,1172,1205,2337,2272,40,65,676,639,454,453,39,107,3,6,1843,1041,802,395,85,310,138,45,93,1,1,,651,390,422,213,,,,,108,144,29,19,19,,72,13,1,1,,,521,815,419