�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4717,�k����,�t�I�S,4367,2054,2313,4205,4062,162,143,1150,1216,821,839,75,237,8,21,3080,1742,1338,710,164,546,574,146,428,3,2,1,1195,508,555,72,7,,29,,267,367,157,36,123,5,54,15,1,13,2,,859,1805,827
4718,�ؑ]�쒬,�t�I�S,10948,4857,6091,10102,9688,846,414,2825,3691,1850,1863,163,471,19,66,6879,3756,3123,1862,589,1273,2180,491,1689,27,21,6,2924,2218,1259,210,2,,,,1048,1757,338,163,129,7,140,44,7,37,1,,1933,3873,1838
4720,���ɐ���,�����S,6275,2954,3321,6089,5968,186,121,1650,1799,1171,1167,117,329,16,26,4105,2418,1687,1481,319,1162,632,189,443,57,28,29,1764,1265,1061,515,1,,,,439,648,153,54,36,1,72,32,,15,2,,1190,2056,1159
4721,����,�����S,5706,2588,3118,5119,4566,587,553,1542,1875,963,960,68,246,15,37,3189,1774,1415,1181,411,770,1326,396,930,10,7,3,1434,1193,290,75,1,,,,798,962,227,91,38,2,70,18,4,45,6,,1154,1925,976
4722,��a��,�����S,6348,3139,3209,6279,6478,69,-199,1818,1614,1177,1183,132,393,12,19,4648,2682,1966,1279,295,984,413,156,257,8,6,2,1834,705,1264,435,,,,,240,172,108,29,39,5,178,41,4,23,1,,1305,2504,1201
4724,������,�����S,6781,3285,3496,6403,6618,378,-215,1828,1747,1310,1342,128,378,19,29,4789,2737,2052,1586,409,1177,347,123,224,59,16,43,1931,1414,1220,947,,,,,323,253,249,138,37,3,97,45,2,27,3,1,1354,2352,1344
4725,������,�����S,5891,2882,3009,5836,6232,55,-396,1640,1486,1114,1127,114,355,14,41,4379,2522,1857,1118,265,853,386,90,296,8,5,3,1689,1119,1241,773,1,,,,268,260,88,43,14,1,76,28,,14,1,,1193,1890,1149
4727,������,�����S,7015,3427,3588,6946,7206,69,-260,1934,1737,1331,1353,143,467,19,31,5574,3130,2444,1250,242,1008,177,51,126,11,1,10,1989,847,1658,690,1,,,,132,74,76,40,17,,105,34,,9,,,1438,2741,1402
4728,���a��,�����S,6512,3182,3330,6394,6383,118,11,1809,1702,1224,1227,128,373,21,28,4955,2797,2158,1217,276,941,276,88,188,64,21,43,1836,1547,1233,1020,1,1,,,343,388,125,87,47,4,76,27,11,20,,,1346,1783,1250
4734,�L����,�m���S,2275,1153,1122,2131,2140,144,-9,647,526,461,459,36,128,9,9,1432,841,591,762,273,489,77,36,41,4,3,1,697,300,208,146,,,,,236,58,160,50,36,1,47,11,8,34,2,,456,822,489
4737,�m����,�ɊC�S,9938,4951,4987,9031,8866,907,165,2653,2367,2053,2062,195,499,50,59,6969,3887,3082,2535,842,1693,382,182,200,52,40,12,2981,2046,1501,1346,2,,2,,482,218,587,372,207,2,178,59,6,42,16,7,1970,2944,2091
4739,������,�z�c�S,3549,1742,1807,3480,3424,69,56,898,831,756,770,71,182,17,24,2242,1318,924,1195,386,809,92,30,62,20,8,12,1057,781,456,393,,,,,209,99,292,256,25,3,75,16,,14,,,685,1026,799
4740,�V�钬,��ݞٌS,7208,3523,3685,7136,6638,72,498,1969,1875,1410,1399,106,350,38,61,3355,1751,1604,3126,1415,1711,664,319,345,63,38,25,2057,1174,258,198,12,,4,1,627,307,825,519,91,1,227,75,13,73,,,1466,2511,1498
4742,����,���ьS,1192,608,584,1160,1254,32,-94,315,247,250,255,32,72,11,10,857,524,333,318,75,243,15,8,7,2,1,1,352,322,301,301,,,,,9,3,10,14,2,,29,2,,2,1,,256,262,246
4744,��沒�,�m���S,6491,3284,3207,5875,5101,616,774,1834,1536,1330,1317,93,306,27,48,3919,2022,1897,1975,928,1047,514,267,247,83,67,16,1964,968,565,515,18,,2,,752,153,366,212,164,8,95,40,1,40,1,,1320,2239,1385
4745,����J��,�m���S,4640,2229,2411,4606,4654,34,-48,1195,1138,922,932,89,303,23,38,3894,1952,1942,638,235,403,122,60,62,6,2,4,1251,991,654,720,30,,8,,349,141,104,82,37,,65,22,4,26,,,978,1420,980
4746,�x�M��,�m���S,2440,1198,1242,2355,2301,85,54,651,568,487,496,49,166,11,12,1906,1027,879,421,117,304,79,34,45,34,20,14,713,569,464,470,,,,,155,34,58,38,6,3,30,13,,11,,,485,673,537
4747,�O�㑺,�����S,1088,518,570,1117,1211,-29,-94,272,273,225,228,20,66,1,3,797,449,348,263,59,204,27,9,18,1,1,,298,281,249,268,2,,,,9,,16,10,2,,19,3,1,,,,220,289,206
4748,�͘a��,�m���S,5362,2615,2747,5135,5079,227,56,1384,1274,1084,1102,121,330,26,41,4359,2260,2099,835,273,562,151,71,80,17,11,6,1524,1154,981,879,23,8,10,,245,85,129,112,30,5,102,27,3,38,1,,1091,1593,1117
4750,��ԑ�,�m���S,4779,2302,2477,4856,4873,-77,-17,1275,1122,914,955,87,349,26,51,3952,1975,1977,657,254,403,139,56,83,31,17,14,1293,1090,834,844,27,,,,189,99,125,108,35,3,82,12,1,24,,,1009,1387,1021
4752,���C��,�m���S,5583,2648,2935,5354,5759,229,-405,1359,1302,1154,1206,107,383,28,44,4376,2248,2128,994,307,687,189,78,111,24,15,9,1546,1127,882,811,13,,1,1,276,58,200,185,60,5,110,26,2,41,2,,1102,1808,1233
4753,��_��,�m���S,6536,3242,3294,6441,6295,95,146,1747,1522,1327,1350,135,381,33,41,5718,2939,2779,679,237,442,133,62,71,6,4,2,1821,815,536,474,647,4,1,,236,139,234,148,83,8,79,24,5,18,,,1421,2479,1332
4754,�t�蒬,�m���S,5627,2881,2746,5354,4905,273,449,1611,1239,1153,1167,94,320,23,20,4461,2396,2065,1002,407,595,151,68,83,13,10,3,1711,528,285,254,804,9,,,295,38,170,174,68,9,89,21,,23,,,1170,2218,1176
4755,���v����,�����S,1204,566,638,1261,1197,-57,64,306,294,224,237,32,101,4,6,945,435,510,170,83,87,72,39,33,17,9,8,327,308,99,275,148,6,,,36,4,12,17,9,1,23,5,,,,,239,330,280
4758,���R��,�����S,2917,1469,1448,2990,3328,-73,-338,794,670,614,607,54,162,7,9,2293,1327,966,566,109,457,54,29,25,4,4,,838,195,713,174,23,,,,29,7,22,5,6,1,44,6,,2,1,,631,1253,515
4759,��c��,�����S,3233,1616,1617,3223,3355,10,-132,885,736,661,678,62,196,8,7,2661,1487,1174,501,97,404,53,18,35,18,14,4,857,690,631,640,12,1,2,,105,15,29,19,16,,61,11,1,3,,1,759,927,577
4760,�_�ˑ�,�����S,4930,2152,2778,4743,4786,187,-43,1204,1682,879,871,64,211,5,14,3040,1709,1331,1234,303,931,304,47,257,352,93,259,1222,1584,821,670,7,,,,247,879,60,18,15,,72,10,,7,,,930,1194,693
4761,��,�����S,3963,1980,1983,3884,4290,79,-406,1076,896,820,823,60,255,24,9,3216,1796,1420,658,150,508,85,32,53,4,2,2,1072,877,802,779,49,9,,,67,27,64,47,12,,77,10,,4,1,1,908,1106,728
4762,���]��,�����S,11714,5821,5893,10721,11108,993,-387,3233,2813,2379,2401,176,614,33,65,9666,5162,4504,1708,523,1185,300,115,185,40,21,19,3355,2851,2169,2158,109,5,,,415,309,372,280,100,11,187,48,2,40,1,,2466,3042,2180
4763,�ԉH����,�����S,6353,3180,3173,6474,7127,-121,-653,1727,1434,1330,1317,98,400,25,22,5484,2931,2553,765,193,572,87,42,45,17,14,3,1757,1549,1431,1425,8,,,,130,46,66,54,13,,109,17,,7,,,1423,1624,1132
4765,�ɗǌΖ���,�����S,5361,2613,2748,5358,5773,3,-415,1370,1247,1141,1158,87,327,15,16,4718,2445,2273,488,105,383,80,35,45,75,28,47,1505,1398,1253,1250,6,,,,137,98,31,28,3,1,74,13,,8,1,,1108,1350,959
5558,�铌��,�O�H�S,4055,2084,1971,4043,4363,12,-320,1147,897,833,842,90,220,14,12,3238,1909,1329,368,76,292,445,95,350,4,4,,1229,635,1085,582,,,,,36,13,36,11,14,,57,24,,5,1,,855,1336,786
5572,���R��,�O�H�S,12668,6178,6490,11593,11023,1075,570,3413,3191,2501,2506,212,698,52,95,7495,4034,3461,2761,1089,1672,2254,931,1323,158,124,34,3662,1975,977,513,8,,2,,948,538,1168,744,204,3,269,72,83,105,3,,2516,4515,2741
5581,�}�K��,�O�H�S,8344,4017,4327,8235,8347,109,-112,2314,2341,1514,1509,156,444,33,33,6178,3500,2678,1663,398,1265,479,99,380,24,20,4,2295,867,1801,228,1,,1,,212,536,138,48,39,2,99,34,3,19,1,,1723,3460,1524
5594,�H����,�O�H�S,3288,1589,1699,3039,2939,249,100,877,881,640,632,65,176,7,10,2136,1270,866,965,248,717,182,67,115,5,4,1,958,747,666,403,,,,,150,261,90,59,8,,44,16,,8,,,631,952,629
5596,�ٓc��,�O�H�S,4415,2269,2146,4323,4440,92,-117,1246,962,915,928,98,240,10,16,3342,2017,1325,923,199,724,144,48,96,6,5,1,1383,970,1164,871,0,0,3,0,76,36,64,37,11,0,64,23,1,3,0,0,886,1176,911
5615,�i�쒬,���t����S,6785,3498,3287,6923,6241,-138,682,1972,1632,1346,1337,140,298,40,20,4836,2603,2233,1220,519,701,559,254,305,170,122,48,2139,2040,587,548,,,9,,1099,303,260,1126,77,2,101,30,6,31,,,1359,2247,1406
5619,������,�����ΌS,6964,3553,3411,7288,7354,-324,-66,1695,1415,1598,1595,233,374,27,27,6033,3223,2810,474,175,299,428,126,302,29,29,,2143,1806,1782,1621,,,1,,173,93,72,71,24,1,91,11,,9,,,1410,1605,1443
5621,�j�����E���ߑ�,�k�ݞٌS,5150,2568,2582,5097,4909,53,188,1335,1247,1084,1064,113,239,36,32,3675,1972,1703,814,317,497,625,254,371,36,25,11,1544,1276,1056,944,0,0,0,0,261,206,124,108,23,0,80,12,0,6,0,0,1024,1306,981
5622,�c���]��,�����S,11890,5782,6108,11629,12019,261,-390,3217,3069,2298,2319,240,674,27,46,8927,4952,3975,1988,534,1454,885,253,632,60,13,47,3243,1319,2189,721,1,,,,431,317,387,186,76,9,152,42,7,44,,,2539,4789,2354
5623,���쑺,���t����S,3955,2004,1951,3356,3012,599,344,1116,943,822,796,54,194,12,18,2382,1341,1041,1190,453,737,264,117,147,119,93,26,1173,583,427,398,,,15,,479,95,142,54,26,,82,15,2,21,,,831,1368,803
5626,�t����,���t����S,5100,2314,2786,4552,4542,548,10,1261,1541,942,958,102,264,9,23,3544,1977,1567,1203,257,946,338,71,267,15,9,6,1398,1332,1013,762,,,,,196,498,92,43,36,1,60,18,,10,1,,916,1454,884
5627,������,�����S,1835,929,906,1825,1997,10,-172,508,402,375,369,38,127,8,8,1350,797,553,305,75,230,169,51,118,11,6,5,568,404,479,379,,,,,18,11,11,2,11,,49,7,,5,,,361,502,397
5628,���t��,���t����S,5904,2884,3020,5618,5660,286,-42,1554,1435,1197,1212,120,350,13,23,4409,2480,1929,1306,335,971,151,59,92,38,10,28,1701,861,1232,681,,,,,179,68,154,57,36,1,97,32,3,22,,,1183,2159,1156
5630,������,�����ΌS,4822,2430,2392,4915,5100,-93,-185,1236,1079,1048,1035,127,247,19,31,3732,2022,1710,802,258,544,188,84,104,100,66,34,1512,1135,1118,1023,4,,21,1,179,29,65,60,53,,71,17,,4,1,1,918,1257,1039
5632,�t����,���t����S,2221,1083,1138,2114,2159,107,-45,605,566,418,426,57,141,3,5,1572,921,651,599,149,450,38,13,25,12,,12,641,510,538,443,,,,,48,31,17,11,14,1,24,22,,2,,,442,628,423
5634,�嗢��,�����S,5748,2849,2899,5560,5823,188,-263,1601,1423,1109,1115,113,334,26,27,4286,2383,1903,1230,336,894,225,124,101,7,6,1,1635,1042,1184,854,,,,,155,101,80,43,122,6,90,29,3,9,1,,1214,1857,1127
5635,����,���t����S,5575,2814,2761,5445,5455,130,-10,1574,1324,1124,1117,97,299,19,21,4604,2538,2066,823,198,625,112,52,60,36,26,10,1684,1174,1041,1034,,,54,3,161,26,111,73,238,1,77,21,2,16,,,1130,1587,1139
5636,�푺,���t����S,2394,1226,1168,2304,2253,90,51,654,510,508,520,57,130,7,8,1737,1044,693,586,141,445,39,18,21,32,23,9,732,384,578,340,,,10,,68,9,16,16,5,,54,13,1,6,,,494,784,445
5638,���c��,�����S,5136,2549,2587,5255,5345,-119,-90,1425,1230,997,1001,107,339,20,17,19082,2304,16778,1066,217,849,74,20,54,14,8,6,1493,1136,1302,1070,1,,,,63,15,40,23,9,1,76,22,,5,2,,1056,1451,1029
5639,����,�����ΌS,6290,3176,3114,6325,6356,-35,-31,1536,1372,1436,1386,161,322,43,34,4982,2660,2322,797,269,528,407,160,247,104,87,17,1933,1269,1382,1127,1,,3,,262,29,132,86,26,1,118,18,9,8,,,1243,1845,1214
5640,���J��,�C���S,4446,2191,2255,4610,4758,-164,-148,1214,1059,879,900,80,272,18,24,3459,1973,1486,740,129,611,187,52,135,60,37,23,1300,1048,1090,976,1,,,,51,21,49,20,15,,94,22,,9,,,891,1207,878
5641,�R�c��,���t����S,5390,2675,2715,5097,4988,293,109,1530,1348,1042,1048,93,299,10,20,4168,2310,1858,1008,258,750,164,78,86,50,29,21,1518,894,1017,742,,,12,,223,54,135,60,48,2,81,20,2,16,,,1157,1821,1008
5642,�ؑ��E���ˎs,���ˎs,44068,23061,21007,37801,32421,6267,5380,13021,10286,9189,8842,671,1744,180,135,24667,12967,11700,12547,5983,6564,4472,2463,2009,2382,1648,734,14118,5371,1803,1472,0,1,321,14,7634,2026,3008,1371,719,19,598,174,6,293,29,1,8943,15636,9542
5645,���F��,���t����S,4220,2051,2169,3990,3798,230,192,1173,1097,789,793,73,250,16,29,2716,1497,1219,1227,427,800,261,114,147,16,13,3,1161,577,509,291,,,,,223,100,254,130,84,8,90,18,1,30,,,890,1592,872
5646,沍���,�k�ݞٌS,4062,2134,1928,4050,4179,12,-129,1238,995,783,752,89,164,24,17,3296,1774,1522,409,171,238,336,168,168,1,1,,1206,777,885,695,,,,,149,14,81,46,35,4,54,6,1,12,1,,928,1151,754
5647,��R��,���t����S,10732,5631,5101,8611,9060,2121,-449,3369,2528,2044,2005,185,526,33,42,6541,3564,2977,2490,1073,1417,1117,613,504,584,381,203,3383,1700,1339,1205,1,,215,20,741,168,328,179,153,8,602,64,2,56,2,,2248,3401,2120
5648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5649,���D��,�C���S,8490,3954,4536,8567,8668,-77,-101,2189,2341,1590,1621,150,513,25,61,5619,3099,2520,1799,524,1275,952,274,678,120,57,63,2290,1830,1306,857,1,,,,533,739,233,160,99,9,114,30,1,31,3,4,1664,2706,1636
5651,�V�쒬,���t����S,7902,3959,3943,6883,5871,1019,1012,2282,1950,1538,1534,121,407,18,52,4533,2521,2012,1982,741,1241,1199,583,616,188,114,74,2284,910,608,377,22,,,,877,256,456,171,153,11,140,47,27,48,1,,1675,3033,1665
5652,�r�ڎ���,�C���S,7896,3809,4087,7523,7357,373,166,2192,2108,1448,1483,146,454,23,42,6073,3313,2760,1458,331,1127,319,135,184,46,30,16,2176,1329,1294,914,4,,,,444,251,246,95,71,3,96,34,1,32,20,,1633,2758,1477
5653,��Ë,�k�ݞٌS,1390,689,701,1552,1439,-162,113,366,325,286,300,24,68,13,8,995,542,453,304,98,206,91,49,42,0,,,405,316,253,253,,,,,56,11,47,47,10,,37,3,2,2,,,284,385,285
5654,���a��,�C���S,5679,2761,2918,5505,5432,174,73,1511,1379,1110,1128,117,375,23,36,4069,2280,1789,1443,391,1052,121,59,62,46,31,15,1582,993,1073,793,3,1,,,203,57,129,84,50,,119,43,,15,5,,1179,1925,1119
5655,�����E�������E���쑺�E�쒆��,���t����S,178218,92562,85656,160184,135276,18034,24908,57354,44753,32305,32163,2325,7532,578,1208,90240,46545,43695,41680,21297,20383,43593,22916,20677,2705,1804,901,59368,19802,2591,1323,2,0,52,1,25262,7238,21044,7248,3707,152,6365,1225,223,2611,122,4,33194,65854,35651
5656,�x�R��,�k�ݞٌS,1024,505,519,1179,1496,-155,-317,275,293,198,188,27,32,5,6,842,412,430,50,25,25,132,68,64,0,,,297,195,234,185,,,,,24,1,12,8,6,,21,1,,,,,208,324,187
5657,���R��,���m�S,3213,1624,1589,3115,3345,98,-230,928,767,626,630,56,188,14,4,2631,1483,1148,542,120,422,35,17,18,5,4,1,990,740,663,661,,,2,,137,27,112,39,23,,53,8,,5,,,634,849,658
5658,�����f����,���t����S,7935,3670,4265,8343,5673,-408,2670,2183,2463,1364,1365,98,390,25,47,3824,2062,1762,2105,873,1232,1947,700,1247,59,35,24,2145,1373,340,205,,,4,,677,759,765,231,210,19,147,55,1,104,1,,1525,2892,1510
5659,������,�����ΌS,6247,3255,2992,5851,5940,396,-89,1778,1390,1297,1285,139,294,41,23,4453,2556,1897,1498,530,968,222,115,107,74,54,20,1915,1385,1350,1172,2,,46,16,186,52,133,78,86,4,110,47,1,15,1,1,1340,1607,1306
5660,���c��,�C���S,6435,3237,3198,6390,6379,45,11,1817,1540,1249,1250,149,389,22,19,5373,2986,2387,743,148,595,282,84,198,37,19,18,1825,737,1525,607,21,3,,,118,91,32,10,27,1,98,12,1,10,3,3,1412,2461,1156
5661,�_�瑺,�C���S,5631,2746,2885,5436,5508,195,-72,1498,1396,1103,1118,124,341,21,30,4097,2292,1805,1333,378,955,172,61,111,29,15,14,1554,1163,1082,870,2,1,,,227,175,79,56,43,1,118,39,,21,3,,1192,1722,1060
5662,�����E���R��,���m�S,231479,117692,113787,182892,138497,48587,44395,69513,59131,44162,43622,2956,9665,1061,1369,106894,53746,53148,48293,24518,23775,71862,36426,35436,4430,3002,1428,70966,23426,2679,1491,4,0,156,4,30994,8443,23735,6655,3798,286,8744,2389,650,4151,206,7,46726,90361,48517
5663,�ی���,�����ΌS,3633,1867,1766,3541,3617,92,-76,1030,843,744,739,74,173,19,11,2842,1635,1207,736,205,531,48,24,24,7,3,4,1095,673,830,593,,,20,,102,16,55,41,26,,60,19,1,3,1,1,772,1093,722
5665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5666,���Ë,�k�ݞٌS,1816,939,877,1793,1789,23,4,536,399,360,375,34,95,9,8,1438,807,631,284,78,206,85,49,36,9,5,4,482,401,330,350,,,,,70,8,33,33,26,,23,6,,4,,,457,476,353
5667,������,�����ΌS,3651,1835,1816,3557,3558,94,-1,923,782,793,810,86,195,33,29,2837,1593,1244,756,216,540,54,23,31,4,3,1,1090,857,935,815,1,1,2,,48,18,29,17,10,,63,4,2,2,,,745,959,718
5669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5670,������,�C���S,5116,2481,2635,4924,4956,192,-32,1355,1273,1003,1027,99,305,24,30,3598,1988,1610,1342,406,936,138,67,71,38,20,18,1463,1015,948,825,1,,,,259,97,108,45,28,2,116,32,2,13,1,1,1018,1620,985
5671,�厡��,�C���S,4615,2312,2303,4401,4141,214,260,1353,1187,868,859,71,236,20,21,3381,1918,1463,1072,304,768,109,54,55,53,36,17,1365,938,920,752,,,1,,243,87,85,68,30,1,82,21,,9,4,,947,1335,815
5673,�����E���m�p,���m�p,302866,157212,145654,270995,225673,31871,45322,94825,73967,56987,56408,4128,13180,1272,2099,150168,75656,74512,64449,33341,31108,82787,44360,38427,5462,3855,1607,99180,29449,2638,1077,16,,30,,44616,8802,36974,11466,5577,229,8440,2991,638,4709,251,175,58032,116205,63535
5674,���v�葺,���m�S,5038,2504,2534,4934,5182,104,-248,1355,1188,1028,1045,109,285,12,16,4091,2257,1834,876,204,672,67,40,27,4,3,1,1526,1218,1110,1062,1,,68,1,96,38,139,89,24,,88,20,,8,,,978,1316,1041
5675,��Α�,�����ΌS,3889,1997,1892,3978,3922,-89,56,1021,834,862,859,80,182,34,17,2914,1619,1295,829,296,533,130,75,55,16,7,9,1171,898,964,844,1,1,5,,50,10,43,30,32,1,74,9,2,3,,,826,994,759
5676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5677,�Ó���,�C���S,18422,8932,9490,15809,14288,2613,1521,5166,5019,3376,3380,324,961,66,130,10339,5516,4823,5023,2003,3020,2826,1284,1542,234,129,105,5366,2847,699,432,3,1,,,2188,1242,1820,806,220,12,403,107,24,247,9,,3566,6643,3752
5678,�i�䑺,�k�ݞٌS,2716,1546,1170,2153,2154,563,-1,767,525,664,529,74,103,41,13,1365,762,603,758,397,361,481,291,190,112,96,16,1032,362,563,321,,,,,369,3,34,24,34,,29,5,3,8,,1,514,808,503
5679,���q��,�k�ݞٌS,2441,1247,1194,2458,2659,-17,-201,670,557,506,515,62,109,9,13,1972,1065,907,404,142,262,58,34,24,7,6,1,710,584,586,543,,,,,53,11,31,24,8,,31,4,1,2,,,537,610,492
5681,�Ζ쑺,�����ΌS,3746,1879,1867,3642,3768,104,-126,919,846,853,828,80,169,27,24,2744,1523,1221,833,237,596,92,53,39,77,66,11,1190,1004,888,926,5,5,16,1,148,14,42,39,38,,52,10,1,9,,,689,863,759
5682,�x�c��,�C���S,8613,4254,4359,8278,8084,335,194,2418,2187,1653,1661,154,479,29,32,6953,3809,3144,1455,343,1112,167,81,86,38,21,17,2502,1398,1614,1088,,,1,,453,164,154,89,103,4,165,31,3,21,9,1,1752,2961,1591
5683,�i�a��,�C���S,4201,2047,2154,4035,4207,166,-172,1145,1097,791,792,105,254,6,11,3151,1749,1402,908,249,659,129,41,88,13,8,5,1194,774,827,561,13,,,,167,133,67,30,38,1,80,31,1,16,1,2,853,1380,784
5684,������,�C���S,3951,1872,2079,3946,3879,5,67,1051,1035,745,756,66,262,10,26,2641,1479,1162,909,248,661,368,129,239,33,16,17,1066,796,639,492,1,,,,244,213,71,36,37,2,70,25,1,26,3,2,806,1283,740
5685,���i��,���m�S,7663,3917,3746,7434,7518,229,-84,2092,1744,1623,1627,170,349,32,26,6404,3591,2813,1146,272,874,90,36,54,23,18,5,2352,1775,1788,1565,,,90,11,169,56,157,86,38,2,96,37,3,17,11,1,1565,1971,1546
5686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5688,�V����,���m�S,4681,2382,2299,4637,4669,44,-32,1321,1058,965,972,78,249,18,20,3809,2121,1688,763,202,561,84,43,41,25,16,9,1418,1103,1101,1015,1,,47,3,114,22,69,44,18,,68,11,,8,,,964,1196,937
5689,�I�]��,�C���S,10511,5291,5220,10101,9819,410,282,3017,2530,2000,2020,232,616,42,54,8221,4456,3765,1741,556,1185,487,235,252,62,44,18,2982,1530,1174,874,170,3,,,553,241,650,311,246,7,174,41,2,51,13,2,2309,3690,2123
5690,������,�����ΌS,3430,1750,1680,3457,3590,-27,-133,857,719,779,788,87,153,27,20,2586,1504,1082,808,225,583,34,20,14,2,1,1,1068,864,871,814,2,,1,,84,13,28,20,12,,69,14,1,3,,,682,816,710
5691,�s�]��,�C���S,2843,1340,1503,2862,2884,-19,-22,720,740,549,558,62,189,9,16,2065,1171,894,640,135,505,111,25,86,27,9,18,798,685,606,555,3,,,,83,93,24,12,24,4,56,14,1,6,1,1,542,818,520
5692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5693,�c����,�k�ݞٌS,3671,1835,1836,3592,3680,79,-88,973,879,777,764,53,174,32,19,2424,1296,1128,963,370,593,231,132,99,53,37,16,1067,799,574,578,1,,,,178,27,169,172,41,1,103,12,1,9,,,768,1037,780
5695,������,�����ΌS,3157,1596,1561,3348,3252,-191,96,807,726,709,683,61,126,19,26,1511,780,731,1395,678,717,208,108,100,43,30,13,1003,454,151,105,11,2,1,2,276,58,364,226,82,1,105,30,13,30,,,593,1107,725
5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5698,�O�D��,�����ΌS,6265,3144,3121,6021,6175,244,-154,1675,1458,1339,1353,109,294,21,16,4922,2855,2067,1257,249,1008,84,38,46,2,2,,1892,717,1500,554,3,,1,,126,50,148,74,13,,96,27,1,11,4,1,1252,2074,1275
5700,�U����,�k�ݞٌS,3058,1621,1437,2804,2778,254,26,908,697,619,592,70,133,24,15,2255,1260,995,607,241,366,142,82,60,54,38,16,918,565,608,498,,,2,,152,12,79,48,35,2,41,4,1,1,,,703,872,552
5701,�\�x��,�C���S,6188,2657,3531,3857,3728,2331,129,1530,2250,1009,986,99,260,19,35,2769,1508,1261,1237,443,794,2093,642,1451,89,64,25,1708,1905,532,497,29,12,,,722,1200,169,129,158,1,90,35,1,31,7,,949,1626,1056
5702,��z��,�C���S,7380,3791,3589,7010,6826,370,184,2166,1739,1446,1467,153,365,26,18,5774,3223,2551,1364,438,926,175,89,86,67,41,26,2226,1271,1318,1020,94,2,1,,427,122,196,86,86,4,96,26,3,11,5,,1565,2318,1389
5703,����,�k�ݞٌS,2084,1032,1052,2060,2001,24,59,567,524,421,414,31,108,13,6,1623,868,755,349,112,237,112,52,60,0,,,591,527,530,498,,,,,22,4,14,19,5,,19,4,1,2,,,441,525,356
5704,�\�l�R��,�C���S,4374,2138,2236,4349,4507,25,-158,1153,1079,884,876,90,263,11,18,3310,1820,1490,875,242,633,160,62,98,29,14,15,1264,1035,765,800,68,3,,,172,95,120,100,69,,67,20,,17,3,,874,1201,812
5705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5706,������,���m�S,3907,2019,1888,3667,3620,240,47,1110,880,827,819,73,180,9,9,3045,1806,1239,800,175,625,49,27,22,13,11,2,1233,913,970,821,,,,,110,25,93,48,12,,44,13,,6,4,,786,975,770
5707,�왽�E���V��F��,���m�S,220262,112631,107631,175263,125330,44999,49933,64097,55053,44782,43455,2985,8049,767,1074,120084,61490,58594,35744,17195,18549,58440,29901,28539,5994,4045,1949,68288,22187,6457,4106,1244,39,36,0,31396,8417,15983,6214,7207,291,5578,1554,317,1556,70,10,44343,85444,46254
5709,������,�����ΌS,5814,2850,2964,5655,5946,159,-291,1517,1438,1190,1203,124,306,19,17,4433,2466,1967,1284,339,945,94,42,52,3,3,,1689,1294,1343,1175,4,2,25,,124,19,72,45,18,2,102,43,1,8,,,1161,1670,1169
5710,���꒬,�����ΌS,13944,6799,7145,12689,11924,1255,765,3659,3631,2830,2811,261,631,49,72,8763,4787,3976,4542,1664,2878,496,234,262,143,114,29,4115,2925,2033,1548,9,2,127,25,779,741,727,423,161,8,272,92,1,83,6,3,2654,4220,2806
5711,�C��,���m�S,10163,5028,5135,8666,8089,1497,577,2795,2560,1993,1983,202,513,38,79,6709,3671,3038,2766,1037,1729,606,285,321,52,35,17,2812,1381,1061,656,,,,,837,304,511,278,203,5,170,54,2,78,28,6,2216,3754,2098
5712,��c��,�C���S,4199,2081,2118,4139,4138,60,1,1124,1027,845,853,106,221,6,17,3360,1795,1565,549,189,360,266,85,181,24,12,12,1257,1074,983,974,51,8,,,111,21,41,33,28,1,40,23,2,14,1,,824,1044,734
5713,���R��,�����ΌS,5156,2566,2590,4939,5060,217,-121,1213,1165,1178,1156,127,220,48,49,3989,2059,1930,1057,427,630,91,63,28,19,17,2,1546,1257,1199,1162,3,1,1,,142,9,83,64,19,,96,13,3,8,,,1020,1333,1022
5714,��a��,�k�ݞٌS,1817,933,884,1739,1776,78,-37,502,407,386,381,27,89,18,7,1160,659,501,470,157,313,139,80,59,48,37,11,553,376,330,322,,,,,128,12,49,33,20,2,26,5,,2,,,380,508,356
5715,�򓇑�,�C���S,3601,1778,1823,3563,3590,38,-27,999,902,707,706,62,206,10,9,2972,1594,1378,538,144,394,79,34,45,12,6,6,1046,827,839,766,23,,,,69,16,49,22,25,,39,12,2,9,,2,732,996,633
5716,�L����,���m�S,6921,3493,3428,6492,6403,429,89,1908,1613,1418,1398,133,382,34,35,5477,3134,2343,1279,266,1013,107,41,66,58,52,6,2065,1446,1493,1213,2,,2,1,265,71,149,108,68,2,74,36,3,15,9,,1428,1982,1408