�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
11502,�����]���E��i�s,��i�s,114950,59971,54979,105289,95225,9661,10064,32594,25963,24755,23455,1893,4883,729,678,41275,21053,20222,16177,7644,8533,53315,28335,24980,4183,2939,1244,37334,10708,1869,1291,746,84,915,159,9933,1238,9724,4487,9830,857,3079,873,83,1609,1155,110,22637,44271,25662
11505,�哇��,�@���S,1699,884,815,1782,2003,-83,-221,531,379,318,330,31,100,4,6,1553,806,747,113,57,56,27,18,9,6,3,3,504,232,137,167,257,21,1,,32,6,19,28,17,,40,5,1,5,,,380,583,319
11507,�˔��s,�˔��s,51674,27329,24345,37748,33824,13926,3924,15532,11975,10763,10405,748,1730,286,235,12250,6261,5989,12457,5995,6462,25198,13827,11371,1769,1246,523,16797,4436,456,266,717,15,169,14,8387,1269,3147,1639,2964,325,905,352,15,556,37,,10532,19909,10842
11508,����,�@���S,2776,1387,1389,2865,2845,-89,20,791,667,511,516,73,193,12,13,2272,1178,1094,376,123,253,116,80,36,12,6,6,761,440,184,251,325,64,,1,90,23,89,80,31,,41,9,,13,1,,626,949,538
11509,�r�쑺,�@���S,2868,1468,1400,2760,2476,108,284,811,701,584,579,53,109,20,11,1365,739,626,881,361,520,508,278,230,114,90,24,841,600,385,404,,,328,,54,3,21,14,4,,48,10,1,15,,,627,800,534
11512,�_����,�@���S,1825,883,942,1825,1925,,-100,485,428,354,370,40,133,4,11,1254,655,599,457,157,300,95,61,34,19,10,9,487,302,118,151,107,7,2,,73,18,99,100,37,1,50,10,1,14,,,396,640,367
11514,�͓���,�@���S,2061,1019,1042,2024,1994,37,30,568,505,406,409,33,111,12,17,1434,827,607,571,156,415,28,15,13,28,21,7,546,462,439,406,,,,,41,10,19,13,5,,42,4,,29,,,473,580,356
11515,�c����,�@���S,2121,1074,1047,1882,2059,239,-177,610,527,401,381,53,135,10,4,1398,788,610,547,168,379,143,91,52,33,27,6,673,537,380,424,,,5,154,91,12,128,66,14,,55,6,,20,,,401,510,352
11516,���Y��,�@���S,2219,1070,1149,2272,2299,-53,-27,590,542,427,451,48,151,5,5,1773,949,824,397,90,307,29,17,12,20,14,6,621,520,394,453,90,14,1,9,49,3,32,25,2,,53,4,,21,,,449,629,417
11518,�ԊԒ�,�@���S,4202,2043,2159,4264,4245,-62,19,1196,1140,768,780,65,226,14,13,2829,1517,1312,1112,372,740,208,116,92,53,38,15,1152,806,563,589,,,15,8,234,19,168,96,82,5,84,31,1,56,5,2,891,1353,766
11519,������,����S,17591,8838,8753,17282,18429,309,-1147,4931,4368,3519,3542,276,749,112,94,7805,3961,3844,4571,2100,2471,5157,2743,2414,58,34,24,4786,2518,821,719,2,,2649,1217,496,68,548,317,85,,168,57,11,139,6,1,4052,6235,3587
11520,�É��蒬,�@���S,6122,2992,3130,6009,5784,113,225,1615,1502,1242,1241,110,351,25,36,4328,2216,2112,1392,552,840,337,172,165,65,52,13,1789,1165,629,637,207,,8,,456,66,310,300,50,,124,53,2,106,3,2,1203,1965,1185
11521,������,�@���S,3330,1660,1670,3044,2859,286,185,940,836,661,638,50,181,9,15,1746,967,779,1263,502,761,215,116,99,106,75,31,945,582,404,390,4,,1,1,213,25,153,95,36,,133,34,,38,1,,715,1088,597
11522,���c��,���s�S,6982,3669,3313,6024,4685,958,1339,2006,1619,1521,1369,118,293,24,32,4022,2132,1890,1316,529,787,1012,561,451,632,447,185,2210,1017,535,644,104,1,42,5,1135,110,149,152,147,28,90,35,7,42,1,,1459,2296,1437
11523,���J��,��~�S,3448,1737,1711,3278,3449,170,-171,942,793,701,698,73,192,21,28,2452,1329,1123,694,219,475,208,117,91,94,72,22,1035,821,661,711,,,54,7,191,28,36,38,38,3,48,14,2,18,5,2,702,890,691
11525,����,�Ǝ�S,9644,5191,4453,5714,3897,3930,1817,2705,2192,2243,1891,184,352,59,18,2683,1391,1292,3555,1632,1923,2051,1165,886,1355,1003,352,3110,803,310,341,,,2242,198,156,14,245,149,47,,72,25,33,75,5,1,2081,3650,1898
11526,�싽��,�@���S,3473,1691,1782,3531,3582,-58,-51,955,882,665,678,59,205,12,17,2724,1492,1232,675,152,523,44,26,18,30,21,9,962,809,744,713,,,2,,84,10,43,27,9,,76,20,2,37,2,2,729,973,616
11527,�؉�����,�Ǝ�S,8748,4476,4272,9967,7331,-1219,2636,2481,2085,1763,1771,154,375,78,41,3449,1774,1675,3234,1537,1697,1958,1091,867,107,74,33,2495,1224,268,274,1,,1353,684,311,12,366,135,64,1,111,36,1,80,20,2,1981,3048,1827
11528,�A�ؒ�,�Ǝ�S,3449,1702,1747,4254,5616,-805,-1362,968,900,638,642,81,184,15,21,2159,1113,1046,843,322,521,419,249,170,28,18,10,960,416,219,207,1,,72,24,274,31,196,76,111,5,75,28,10,44,2,1,742,1331,670
11529,�_����,�@���S,2167,1027,1140,2148,2068,19,80,569,592,416,427,38,111,4,10,1602,860,742,498,128,370,35,13,22,32,26,6,577,577,439,512,1,,1,,54,10,12,14,13,2,57,19,,19,,,450,563,366
11532,���Ԓ�,�@���S,3994,1937,2057,3728,3411,266,317,1080,1048,764,747,74,227,19,35,2500,1329,1171,1112,412,700,335,158,177,47,38,9,1134,815,302,332,95,7,3,1,313,185,233,198,73,2,94,28,4,56,17,6,803,1242,741
11534,�㐼����,�@���S,2737,1403,1334,2593,2584,144,9,806,643,534,533,56,146,7,12,1994,1157,837,597,149,448,48,27,21,98,70,28,801,637,608,567,,,1,1,87,8,21,19,17,,51,14,4,28,12,1,602,697,490
11536,�R����,�Ǝ�S,1788,868,920,1724,1808,64,-84,459,467,370,369,35,78,4,6,1328,739,589,381,83,298,55,31,24,24,15,9,503,379,384,326,,,3,,52,13,20,10,12,,24,11,,16,8,3,365,541,336
11537,������,���s�S,1430,708,722,1307,1271,123,36,386,346,285,277,27,91,10,8,1062,539,523,235,68,167,126,98,28,7,3,4,411,129,5,9,233,1,3,,30,4,68,89,47,8,24,7,1,11,,,297,593,303
11538,�ȓ���,�����S,3723,1840,1883,3448,3307,275,141,1049,940,729,727,52,204,10,12,2322,1259,1063,1093,399,694,217,115,102,91,67,24,1109,608,602,447,,,2,1,296,29,85,55,42,2,76,33,2,41,4,,731,1275,702
11540,�ЎR��,���s�S,1705,828,877,1719,1723,-14,-4,467,466,320,331,37,74,4,6,1476,782,694,218,43,175,10,2,8,1,1,,453,423,365,385,,,,,39,16,9,6,7,,31,7,2,9,,,375,454,329
11541,���쑺,�����S,2084,1027,1057,2122,2084,-38,38,592,521,394,403,38,125,3,8,1590,906,684,443,92,351,28,13,15,23,16,7,614,607,494,560,1,,,,61,3,11,12,7,,37,16,2,16,1,,413,450,371
11543,�V�{��,�����S,3961,1970,1991,4017,3878,-56,139,1113,937,787,775,60,267,10,12,3080,1691,1389,763,210,553,91,55,36,27,14,13,1135,516,330,372,453,1,1,,140,10,77,72,60,,58,20,3,29,13,12,835,1475,726
11544,����,�����S,2293,1088,1205,2227,2139,66,88,606,620,446,452,32,125,4,8,1568,862,706,644,174,470,56,31,25,25,21,4,655,600,442,500,,,1,,92,17,30,29,17,,70,21,2,33,1,,433,605,414
11545,�g�쑺,�Ǝ�S,3916,2016,1900,3844,3807,72,37,1138,944,790,788,77,161,11,7,3174,1755,1419,610,184,426,102,53,49,30,24,6,1165,924,941,812,,,21,9,73,19,49,35,9,,58,8,7,37,7,4,851,976,661
11546,�R�c��,�����S,1735,866,869,1753,1697,-18,56,495,415,337,351,31,96,3,7,1280,736,544,376,81,295,48,27,21,31,22,9,486,398,358,351,,,2,,51,6,16,11,11,1,39,7,1,19,8,3,380,471,315
11547,�a����,�����S,3298,1621,1677,3523,3122,-225,401,914,790,657,668,45,214,5,5,2519,1386,1133,645,165,480,125,64,61,9,6,3,886,307,265,189,222,3,1,,145,12,100,62,73,,67,6,1,31,12,4,735,1370,615
11548,�o�c��,�Õ�S,7455,3780,3675,6390,7040,1065,-650,2116,1816,1476,1499,127,315,61,45,3473,1830,1643,2385,1068,1317,1572,868,704,25,14,11,2032,1036,435,450,,,1126,361,212,21,137,88,28,,81,40,4,75,9,1,1748,2639,1508
11549,���ԑ�,�����S,1639,777,862,1651,1530,-12,121,417,422,335,344,22,94,3,2,1204,690,514,401,66,335,17,10,7,17,11,6,456,363,354,335,,,1,,48,1,10,4,,,30,8,1,15,12,,321,499,283
11551,�v�ۑ�,���s�S,2002,976,1026,1905,1847,97,58,563,525,367,375,38,112,8,14,1542,840,702,384,91,293,62,37,25,14,8,6,583,559,468,500,,,,,34,3,21,19,2,,55,11,2,26,1,,393,467,395
11555,�K�ܒ�,�Õ�S,10494,5392,5102,10128,11477,366,-1349,3113,2512,2069,2066,150,475,60,49,4158,2189,1969,3632,1763,1869,2642,1401,1241,62,39,23,2862,1336,325,350,,,350,118,1578,403,376,318,86,4,137,55,8,88,2,,2530,3766,2105
11557,���Óc��,�z��S,1687,749,938,1688,1600,-1,88,412,459,308,336,24,135,5,8,1376,655,721,204,46,158,46,21,25,61,27,34,413,414,276,377,22,2,,,69,6,12,4,5,,26,6,3,18,,1,336,524,364
11558,�u�꓇��,�����S,6253,3269,2984,5995,4878,258,1117,1732,1377,1402,1315,107,269,28,23,3372,1736,1636,1345,621,724,1285,729,556,251,183,68,2067,883,267,252,496,61,3,1,164,20,297,287,684,185,104,36,2,41,50,,1202,2101,1273
11559,�񐣑�,�Õ�S,20830,10715,10115,18145,14997,2685,3148,5823,4920,4347,4299,362,820,183,76,6365,3178,3187,7385,3641,3744,6947,3813,3134,133,83,50,5969,2294,365,363,,,310,125,4269,1252,699,332,79,2,220,101,17,117,10,2,4746,7821,4530
11560,�ђ˒�,�Õ�S,40009,20587,19422,32757,28876,7252,3881,11758,9862,7980,7764,591,1535,258,261,13228,6736,6492,15150,7514,7636,9883,5220,4663,1748,1117,631,12280,5080,626,538,1,,3446,1004,3082,344,3601,2114,601,30,806,351,100,698,17,1,8307,14342,7855
11561,���ő�,�����S,2958,1454,1504,2821,2548,137,273,838,745,566,571,39,175,11,13,1666,931,735,957,333,624,300,174,126,35,16,19,815,582,334,367,1,,2,,172,21,90,112,95,5,119,45,2,32,,,639,922,548
11563,�N����,�Õ�S,8743,4502,4241,7570,6568,1173,1002,2532,2104,1741,1743,151,343,78,51,3947,2080,1867,2874,1353,1521,1844,1010,834,78,59,19,2499,1317,645,697,,,260,116,1344,341,136,75,11,,86,16,17,72,,,2003,2924,1703
11564,�v����,�����S,4069,2059,2010,4375,5089,-306,-714,1130,974,835,825,58,197,36,14,1736,971,765,1324,546,778,989,530,459,20,12,8,1165,583,336,332,,,560,73,105,22,84,89,15,,65,26,,41,,,894,1427,809
11565,������,�Õ�S,14954,7941,7013,11445,10114,3509,1331,4359,3495,3208,2945,260,507,114,66,4557,2355,2202,5119,2488,2631,3636,1991,1645,1642,1107,535,4575,1865,608,586,,,3239,865,257,39,330,250,38,1,96,35,5,89,2,,3366,5148,3018
11566,�I��,�����S,3748,1803,1945,3863,4799,-115,-936,985,999,742,740,58,190,18,16,2203,1146,1057,1142,435,707,342,177,165,61,45,16,1036,708,374,336,,,68,16,260,54,157,217,43,2,126,39,5,44,3,,767,1237,689
11567,�k�葺,�����S,5111,2563,2548,5100,5143,11,-43,1454,1212,1007,1017,98,310,4,9,4462,2377,2085,574,138,436,59,37,22,16,11,5,1491,297,491,204,682,4,,,148,9,59,27,22,,80,23,2,30,7,,1072,2251,939
11569,��䑺,���s�S,1617,829,788,1551,1492,66,59,476,366,324,337,22,75,7,10,1247,714,533,321,89,232,40,23,17,9,3,6,460,321,348,302,,,,,54,2,19,8,4,,33,5,2,4,2,,369,467,310
11570,��C��,�c��S,8823,4534,4289,11114,10993,-2291,121,2576,2169,1707,1711,184,351,67,58,4069,2161,1908,3234,1528,1706,1458,802,656,62,43,19,2426,1185,664,626,1,,1277,358,166,23,164,109,37,,107,21,9,46,1,2,2108,3104,1854
11571,�ԑ�,�c��S,3715,1855,1860,3568,3418,147,150,1058,972,724,713,59,158,14,17,2838,1515,1323,739,254,485,115,73,42,23,13,10,1066,856,762,760,2,1,41,3,96,9,56,41,39,,61,11,9,31,,,789,1004,698
11573,��g��,�Õ�S,37013,19698,17315,38761,37235,-1748,1526,11012,8307,7777,7507,577,1332,332,169,11162,5785,5377,12478,6191,6287,10825,6097,4728,2548,1625,923,11271,3330,772,730,,,5977,941,2644,475,1349,776,124,4,340,122,11,273,54,9,8427,13985,7787
11574,���h���E���Ñ��E�O��E�ȓc���E���蒬�E�����s�E���_���E��򑺁E�k����,���ǌS,270907,136581,134326,226626,196494,44281,30132,81807,69841,49821,49172,3555,13191,1398,2122,123601,62151,61450,73241,35245,37996,69401,36126,33275,4664,3059,1605,78964,29782,6656,5062,1278,7,2517,631,27095,3525,24176,10173,4722,122,11777,3901,503,6329,240,32,57617,104544,51089
11575,�N�䑺,�����S,1773,887,886,1723,1672,50,51,510,437,342,351,31,95,4,3,1346,781,565,373,77,296,23,10,13,31,19,12,514,392,422,348,,,,,41,4,17,11,3,,30,7,1,22,,,373,494,327
11577,���呺,�����S,5452,2811,2641,5721,5540,-269,181,1560,1271,1124,1103,89,245,38,22,2449,1340,1109,1624,684,940,1360,774,586,19,13,6,1544,731,435,445,,,734,107,167,30,117,94,10,,77,24,2,31,2,,1267,1910,1083
11579,��k��,�����S,1932,962,970,1994,1978,-62,16,550,479,368,378,43,109,1,4,1584,870,714,308,68,240,31,20,11,9,4,5,542,267,233,218,178,,,,54,3,31,28,9,,28,3,7,14,2,1,420,703,370
11580,��쑺,�����S,3587,1770,1817,3239,3269,348,-30,1004,913,706,708,55,188,5,8,2331,1249,1082,938,337,601,273,156,117,45,28,17,962,698,494,548,,,97,14,164,38,55,36,20,1,112,29,1,26,19,6,808,1119,651
11581,�O�і呺,�z��S,3280,1339,1941,2892,2542,388,350,795,1257,489,507,47,154,8,23,2041,1166,875,626,91,535,597,70,527,16,12,4,755,1262,530,594,,,,,145,621,32,21,6,1,40,12,2,13,,,584,679,511
11582,�F�����E������,�z��S,8867,4440,4427,8714,7849,153,865,2428,2260,1840,1689,145,426,27,52,5016,2697,2319,2160,826,1334,1600,869,731,91,48,43,2679,1392,534,528,440,2,43,1,683,102,578,597,172,12,219,73,5,77,5,0,1761,3035,1821
11584,�����ؑ��E��葺,�c��S,14722,7471,7251,14890,16729,-168,-1839,4075,3618,3005,2979,277,579,114,75,7455,3903,3552,4819,2221,2598,2359,1288,1071,89,59,30,4106,2233,1273,1123,0,0,1765,627,331,64,418,249,109,1,175,56,27,112,8,1,3365,5018,3030
11585,���g�x��,�z��S,5012,2493,2519,4856,4655,156,201,1403,1284,961,957,109,247,20,31,3665,1954,1711,504,154,350,798,355,443,45,30,15,1446,1000,584,649,178,2,1,,352,121,148,180,87,6,92,24,4,18,,,1047,1519,988
11586,���ʋ���,�c��S,2619,1374,1245,2641,3444,-22,-803,803,593,503,505,46,131,22,16,1893,1065,828,541,202,339,181,105,76,4,2,2,753,521,390,397,,,72,3,159,29,50,43,16,,63,10,3,39,,,621,724,477
11587,�j�z��,�Õ�S,25828,13553,12275,20338,16976,5490,3362,7579,6085,5376,5176,417,925,181,89,8648,4397,4251,8262,4036,4226,8271,4656,3615,647,464,183,7504,1620,627,330,2,1,4101,449,1741,331,733,292,83,,196,77,14,140,7,,6049,10655,5231
11588,�瑩��,�z��S,2404,1148,1256,2240,2133,164,107,644,643,457,471,41,132,6,10,1626,893,733,574,157,417,183,82,101,21,16,5,647,569,407,460,,,,,125,45,44,39,7,,61,18,1,7,2,,501,687,467
11589,�啪��,�Õ�S,3685,1826,1859,3438,4043,247,-605,1052,929,704,707,53,203,17,20,2867,1531,1336,645,196,449,134,73,61,39,26,13,1055,855,780,716,,,76,22,95,10,34,40,4,,58,14,7,53,1,,771,1004,624
11590,������,�����S,3149,1569,1580,3062,3964,87,-902,857,762,640,631,62,174,10,13,1915,1055,860,905,330,575,277,153,124,52,31,21,904,598,426,442,,,20,7,208,40,69,38,28,,138,45,2,25,13,1,665,982,592
11592,���y��,�z��S,2609,1236,1373,2711,2707,-102,4,704,686,480,508,47,167,5,12,1926,1050,876,467,104,363,178,53,125,38,29,9,671,693,516,628,,,1,,68,20,25,15,2,,58,16,1,14,,,565,680,526
11593,�{����,�����S,9685,4858,4827,9240,9743,445,-503,2666,2398,1960,1963,167,416,65,50,4218,2250,1968,3093,1348,1745,2280,1212,1068,94,48,46,2569,1416,564,576,,,152,60,245,32,178,114,30,1,1394,564,2,68,4,1,2289,3411,1949
11594,������,�����S,2769,1354,1415,2718,2613,51,105,797,719,513,518,39,169,5,9,2084,1195,889,643,136,507,22,7,15,20,16,4,801,684,628,631,3,,,,70,6,37,13,6,,55,10,1,23,1,1,553,731,469
11596,�瑺,�����S,3264,1575,1689,3277,3234,-13,43,895,863,607,632,65,186,8,8,2421,1357,1064,774,185,589,31,13,18,38,20,18,873,841,699,752,,,2,,67,4,33,33,2,,67,14,1,38,2,,702,848,595
11597,���g�x��,�z��S,1882,916,966,1895,1909,-13,-14,502,463,360,375,44,118,10,10,1364,795,569,359,82,277,136,26,110,23,13,10,522,545,425,497,,,2,,27,14,16,12,2,,46,11,4,11,,,394,421,399
11598,�u�\��,�����S,17244,8802,8442,13807,11532,3437,2275,4814,4139,3616,3584,273,666,99,53,5106,2613,2493,6210,2948,3262,5835,3180,2655,93,61,32,4794,2310,510,510,,,2079,752,408,130,475,329,66,2,1244,477,5,106,7,4,4008,6132,3631
11599,�j�쑺,�Õ�S,13720,7107,6613,12745,14900,975,-2155,3977,3247,2808,2809,237,491,85,66,5189,2699,2490,4902,2355,2547,2987,1616,1371,642,437,205,3986,2208,785,754,,,2466,1031,281,44,269,240,41,2,115,35,3,98,26,4,3121,4405,2837
11602,������,�z��S,2194,1079,1115,2140,2137,54,3,596,534,437,457,36,112,10,12,1671,956,715,410,90,320,101,28,73,12,5,7,601,584,509,543,,,,,30,14,19,15,,,43,5,,7,,,478,531,443
11603,�Y�c���E�F�R��,�c��S,17918,9059,8859,17817,31354,101,-13537,4889,4192,3673,3701,355,866,142,100,9945,5171,4774,5119,2368,2751,2810,1496,1314,44,24,20,5127,2545,1614,1204,0,0,1580,425,700,89,743,508,147,3,304,93,28,222,11,1,3932,6314,3738
11604,�H����,�����S,2885,1397,1488,2868,2944,17,-76,732,640,599,646,58,191,8,11,2370,1231,1139,460,133,327,40,23,17,15,10,5,847,491,387,397,266,3,,,84,7,59,53,2,,45,16,2,15,2,,550,997,582
11605,��g�x��,�z��S,2003,962,1041,1985,1891,18,94,549,532,377,386,29,116,7,7,1421,801,620,336,77,259,219,66,153,27,18,9,540,530,398,476,,,,,60,14,36,24,2,,38,11,1,4,5,1,422,511,407
11610,���z�����E�O�����E�g���]��,�����S,11832,5772,6060,10795,9558,1037,1237,3327,3119,2212,2245,190,631,43,65,6922,3754,3168,3892,1456,2436,806,451,355,212,111,101,3303,2273,1443,1484,103,5,6,0,660,125,574,401,162,9,310,78,25,168,20,3,2469,3787,2149
11613,���x�m��,�����S,2894,1417,1477,2890,2913,4,-23,796,726,558,575,55,173,8,3,2350,1263,1087,474,123,351,44,19,25,26,12,14,792,606,426,502,192,7,1,,72,12,54,43,10,,34,12,3,30,,,625,871,551
11614,���D����,�����S,2530,1232,1298,2326,2184,204,142,703,670,480,489,44,125,5,14,1622,903,719,803,267,536,91,54,37,14,8,6,733,514,391,368,,,1,,135,31,115,68,26,,62,14,3,33,,,499,784,473
11617,������,�z��S,2415,1162,1253,2376,2247,39,129,647,630,473,485,37,126,5,12,1808,1041,767,214,41,173,381,73,308,12,7,5,673,611,524,569,,,3,,72,6,21,15,7,,44,6,2,15,,,489,642,462
11618,�Ö쑺,�c��S,2145,1101,1044,2119,2064,26,55,606,506,434,439,49,89,12,10,1763,952,811,305,100,205,69,42,27,8,7,1,640,441,485,385,,,1,,66,6,29,21,6,,45,5,3,23,5,1,461,603,401
11620,�F�}��,�z��S,3389,1690,1699,3347,3371,42,-24,919,802,675,685,78,195,18,17,2605,1485,1120,419,94,325,342,95,247,23,16,7,984,848,779,768,,,,,93,11,34,31,11,,62,18,1,20,4,,706,851,674
11622,�߉ϑ�,�}���S,6267,3071,3196,5180,3854,1087,1326,1789,1667,1207,1200,69,304,6,25,2845,1527,1318,2380,996,1384,993,513,480,49,35,14,1695,998,546,499,1,,4,,629,203,250,150,74,9,187,64,3,72,1,1,1376,2198,1159
11626,��쑺,�}���S,4622,2270,2352,4391,4233,231,158,1307,1217,881,885,71,238,11,12,3320,1799,1521,1057,333,724,202,107,95,43,31,12,1225,913,801,787,,,8,,170,34,68,26,34,,141,38,2,28,1,,1045,1439,749
11629,�}�y��,�����S,4999,2470,2529,4836,4595,163,241,1435,1286,948,961,72,267,15,15,4090,2213,1877,822,212,610,62,34,28,25,11,14,1404,1190,1127,1076,,,,,108,9,80,44,5,,74,13,1,42,9,6,1066,1339,859
11630,������,�}���S,2697,1340,1357,2429,2094,268,335,762,693,521,516,46,130,11,18,1666,949,717,808,261,547,191,107,84,32,23,9,790,494,416,383,,,2,,187,32,74,39,27,2,83,16,1,22,,,550,863,471
11632,���R��,�����S,3060,1510,1550,2980,2954,80,26,855,782,581,586,56,174,18,8,2287,1300,987,688,172,516,61,31,30,24,7,17,876,718,703,651,,,1,,87,12,19,23,2,,58,10,5,22,1,,634,832,558
11634,�c�G��,���ǌS,4056,2013,2043,3767,3622,289,145,1151,1034,778,788,74,206,10,15,3186,1727,1459,765,228,537,77,40,37,28,18,10,1178,792,788,639,,,6,,114,52,107,41,45,1,105,22,8,37,5,,835,1251,730
11636,������,���ǌS,2030,978,1052,2045,1965,-15,80,561,521,388,394,25,127,4,10,1576,869,707,416,92,324,28,12,16,10,5,5,563,488,432,428,,,2,,43,12,19,24,11,,56,10,,14,,,415,564,363
11640,�t����,�}���S,2925,1447,1478,2639,2450,286,189,853,763,549,554,40,156,5,5,2080,1162,918,654,175,479,175,100,75,16,10,6,859,711,575,590,,,,,118,25,50,44,24,1,83,25,8,26,1,,588,767,472
11646,��M�R��,�����S,2564,1286,1278,2468,2398,96,70,735,632,492,497,53,144,6,5,1910,1098,812,570,144,426,59,28,31,25,16,9,714,428,557,373,,,,,62,2,34,15,18,,39,8,1,29,3,1,572,850,428
11648,�[�]��,�����S,2723,1307,1416,2532,2436,191,96,723,702,538,557,40,146,6,11,1965,1055,910,600,168,432,121,66,55,37,18,19,696,421,338,287,119,6,,,89,15,65,60,10,2,63,12,2,38,10,1,611,995,506
11650,������,���ǌS,2095,1054,1041,2114,2092,-19,22,590,498,423,413,32,127,9,3,1459,836,623,552,171,381,74,41,33,10,6,4,617,451,369,362,,,,,128,16,48,49,9,,56,11,7,13,,,437,590,390
11652,������,�����S,2847,1357,1490,2684,2620,163,64,755,767,558,562,38,146,6,15,2114,1155,959,616,139,477,81,44,37,36,19,17,798,629,605,527,,,,,97,8,39,31,11,1,41,13,2,47,3,2,559,861,474
11653,��ˑ�,�}���S,2704,1345,1359,2678,2691,26,-13,760,658,534,540,45,151,6,10,1982,1105,877,648,196,452,68,40,28,6,4,2,783,646,543,553,,,,,103,24,53,33,14,,67,14,3,22,,,562,713,483
11656,������,�}���S,1975,996,979,2022,2013,-47,9,568,491,378,373,45,106,5,9,1466,837,629,458,124,334,39,27,12,12,8,4,562,477,416,437,,,,,66,9,24,17,1,,55,6,,8,,,434,502,329
11660,���g��,�����S,4108,2062,2046,4056,3762,52,294,1128,995,832,841,96,196,6,14,3457,1839,1618,340,86,254,280,118,162,31,19,12,1156,774,755,588,101,3,4,,134,70,64,70,30,,59,14,4,25,5,4,906,1272,739
11662,���쑺,���ǌS,3196,1573,1623,3082,3178,114,-96,883,792,623,652,57,170,10,9,2722,1424,1298,384,101,283,81,42,39,9,6,3,873,560,614,463,,,4,1,121,18,86,52,7,,37,10,1,15,3,1,700,1063,567
11665,�e�R��,���ǌS,2410,1186,1224,2411,2360,-1,51,646,584,498,503,37,134,5,3,2062,1091,971,315,70,245,25,18,7,8,7,1,674,536,530,491,,,,,67,18,25,13,7,,44,8,1,5,,1,512,688,417
11668,���쑺,���q�S,3209,1558,1651,3179,3044,30,135,883,810,621,641,44,177,10,23,2381,1333,1048,746,183,563,54,24,30,28,18,10,837,644,568,544,,,,,140,37,45,38,18,,54,10,1,14,11,1,721,1007,554
11671,�H����,���q�S,1917,929,988,1921,1965,-4,-44,526,500,360,345,34,129,9,14,1213,630,583,614,250,364,79,45,34,11,4,7,472,176,100,67,1,,,,173,23,104,46,13,,64,13,17,27,,,457,812,384
11673,��H����,���q�S,2488,1244,1244,2539,2405,-51,134,711,608,485,496,40,125,8,15,2007,1111,896,446,116,330,25,12,13,10,5,5,676,530,579,500,,,,,57,9,11,12,4,,21,4,,5,4,,568,714,416
11695,�O�ޖؑ�,���q�S,4306,2099,2207,4224,3935,82,289,1207,1129,831,858,55,214,6,6,3059,1726,1333,1136,323,813,81,31,50,30,19,11,1158,974,837,804,,,,,154,58,64,59,15,1,85,24,2,26,1,2,941,1233,722
11696,����R��,���q�S,2910,1410,1500,2826,2968,84,-142,753,710,597,615,51,167,9,8,2453,1278,1175,264,89,175,189,42,147,4,1,3,792,621,598,549,,,38,8,77,18,31,31,6,,34,8,5,7,3,,618,879,533
11704,���Α�,���q�S,2633,1242,1391,2395,2196,238,199,674,702,529,541,32,133,7,15,1745,987,758,796,217,579,58,21,37,34,17,17,698,647,455,525,,,1,,110,66,72,34,21,,37,10,2,10,,2,544,744,447
11705,���Α�,�O��S,3803,1906,1897,3654,3356,149,298,1119,966,737,735,40,185,10,11,2468,1426,1042,1058,345,713,130,51,79,147,84,63,1059,795,732,637,,,,,148,24,61,75,14,2,93,25,5,30,6,2,847,1102,666
11707,�Öؒ�,���q�S,8478,4000,4478,7592,6362,886,1230,2401,2444,1467,1494,109,487,23,53,4055,2158,1897,3441,1386,2055,883,392,491,99,64,35,2251,1244,199,154,16,1,1,,821,403,784,432,109,1,276,77,13,170,32,6,1749,3234,1549
11715,���쑺,���q�S,3353,1683,1670,3219,2941,134,278,989,868,645,655,47,134,2,13,2541,1476,1065,746,177,569,35,14,21,31,16,15,903,707,673,605,,,,,101,27,61,46,13,,49,9,4,18,2,2,780,963,564
11727,吏鑺,���q�S,2994,1463,1531,2985,2825,9,160,805,747,605,608,44,162,9,14,2298,1319,979,650,121,529,23,9,14,23,14,9,804,714,661,656,3,,,,65,15,23,20,3,,48,12,,11,1,,659,817,511
11740,�c��ے�,���H�S,5045,2268,2777,4360,3983,685,377,1288,1561,898,867,56,308,26,41,2465,1301,1164,2075,782,1293,442,152,290,63,33,30,1341,1023,267,252,,,,,438,252,421,372,76,,124,53,14,94,1,,927,1754,833
11743,�g�䒬,���H�S,4603,2229,2374,4064,3743,539,321,1334,1271,819,802,58,268,18,33,2162,1182,980,1957,842,1115,442,180,262,42,25,17,1287,695,137,115,,,1,,447,162,464,222,87,,132,47,16,148,3,1,942,1679,744
11746,�勴��,�O��S,2123,1008,1115,2066,2072,57,-6,547,517,421,450,33,129,7,19,1508,867,641,580,126,454,24,9,15,11,6,5,567,514,447,461,1,,1,,42,11,36,28,10,2,29,3,1,9,,,441,601,399
11749,���,���H�S,2747,1327,1420,2823,2739,-76,84,725,678,544,570,43,150,15,22,1957,1116,841,704,168,536,43,18,25,43,25,18,736,629,535,533,1,1,1,,86,24,48,46,17,,40,9,2,15,6,1,591,791,500