�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
7557,�k�`��,����S,5506,2760,2746,5365,5317,141,48,1409,1231,1170,1163,161,329,20,23,4578,2446,2132,275,72,203,625,219,406,28,23,5,1707,598,1098,428,,,3,,267,59,172,59,59,1,103,30,5,21,,,1053,2148,1162,,,
7575,�Ð쑺,�Y��S,962,462,500,1030,1093,-68,-63,216,212,212,221,33,64,1,3,736,395,341,126,35,91,100,32,68,,,,285,114,238,106,,,,,24,1,6,5,1,,16,2,,,,,177,386,205,,,
7587,������,�Y��S,2342,1181,1161,2424,2466,-82,-42,557,460,526,520,92,171,6,10,1912,1025,887,283,95,188,145,60,85,2,1,1,733,541,595,477,1,,9,,36,18,36,32,4,,51,9,1,4,,1,448,620,497,,,
7588,���R��,�Y��S,1925,966,959,1997,2056,-72,-59,467,382,432,446,57,120,10,11,1603,869,734,265,67,198,53,26,27,4,4,,618,401,524,382,,,,,36,,23,10,4,,31,7,,2,,,348,558,389,,,
7589,�������,�Y��S,2026,997,1029,2060,2130,-34,-70,442,419,484,478,62,127,9,5,1624,867,757,336,106,230,66,24,42,,,,650,482,556,448,,,,,37,4,15,18,7,,33,9,,3,2,,347,547,414,,,
7598,���鑺,����S,2827,1434,1393,2620,2521,207,99,776,664,557,555,86,163,15,11,2203,1243,960,322,73,249,280,105,175,22,13,9,873,389,634,329,,,,,74,26,35,13,73,3,53,12,4,6,,,561,1004,555,,,
7600,������,�Y��S,1291,622,669,1294,1394,-3,-100,282,290,297,297,42,78,1,4,999,537,462,202,56,146,88,27,61,2,2,,403,279,351,251,,,,,15,19,14,4,,,23,4,,1,,,219,390,249,,,
7610,������,�Y��S,2649,1345,1304,2580,2586,69,-6,581,456,665,655,90,180,9,13,2176,1170,1006,194,63,131,274,109,165,5,3,2,853,601,692,541,3,,,,62,25,44,18,12,,38,10,2,7,,,492,703,519,,,
7611,���,����S,5431,2583,2848,4698,3912,733,786,1380,1393,1084,1080,99,304,20,71,2492,1384,1108,862,335,527,1991,792,1199,86,72,14,1570,876,449,181,,,2,,241,24,528,560,151,1,167,35,22,75,10,,1013,1972,1124,,,
7628,�쐶�,����S,3175,1575,1600,2932,3010,243,-78,871,759,637,627,57,194,10,20,2662,1417,1245,306,79,227,202,74,128,5,5,,927,479,636,363,,,,,85,25,98,55,59,1,41,16,4,19,4,,648,1121,604,,,
7630,���s��,�Y��S,4450,2273,2177,4185,3998,265,187,1273,1081,867,864,109,217,24,15,3611,2026,1585,623,160,463,182,61,121,34,26,8,1342,706,770,443,,,29,,243,180,95,53,117,,78,20,2,10,8,,931,1471,866,,,
7642,���Q��,����S,5269,2684,2585,5059,4982,210,77,1495,1279,1040,1013,128,264,21,29,4244,2347,1897,606,144,462,387,164,223,32,29,3,1581,371,1126,216,,,3,,159,46,98,62,56,1,136,28,1,18,2,,1103,2214,1002,,,
7645,�܃��J��,�Y��S,1511,745,766,1533,1522,-22,11,358,304,346,351,39,103,2,8,1153,636,517,313,78,235,28,19,9,17,12,5,487,186,427,172,,,1,,22,1,9,7,1,,27,4,,2,,,258,580,293,,,
7650,�x�����E�@�������E���c��,����S,7767,3890,3877,7511,7344,256,167,2190,1851,1510,1511,163,464,27,51,5106,2949,2157,1816,567,1249,758,311,447,87,63,24,2299,582,1025,171,0,0,0,0,457,124,390,141,213,8,202,71,9,65,3,2,1591,3295,1544,,,
7651,�щ�,�Y��S,2588,1294,1294,2603,2531,-15,72,668,571,542,553,71,152,13,18,1710,972,738,655,225,430,199,77,122,24,20,4,806,227,397,92,,,,,140,28,157,51,33,,76,37,2,19,1,,488,1067,560,,,
7654,�Ћˑ�,����S,4690,2303,2387,4568,4528,122,40,1251,1160,927,952,98,230,27,45,3709,1992,1717,800,217,583,168,82,86,13,12,1,1289,367,751,87,4,,,,229,197,132,46,80,4,84,19,6,13,3,1,1014,2020,952,,,
7658,�J�{��,�Y��S,5432,2644,2788,5427,5188,5,239,1354,1294,1135,1145,134,322,21,27,3766,2034,1732,1234,399,835,371,159,212,61,52,9,1622,578,753,257,1,,,,266,74,375,163,78,,124,47,22,37,3,,1022,2210,1116,,,
7659,������,�Y��S,2917,1466,1451,2829,2953,88,-124,754,671,616,610,84,157,12,13,2174,1285,889,657,137,520,68,26,42,18,18,,894,402,720,356,,,,,47,16,41,12,26,,60,8,,10,,,572,1049,533,,,
7664,���[���E�{����,����S,3492,1721,1771,3434,3361,58,73,961,866,667,675,82,209,11,21,2489,1414,1075,809,200,609,156,72,84,38,35,3,1025,282,716,178,0,0,0,0,86,30,70,24,74,6,77,27,2,17,0,0,696,1489,620,,,
7667,�O�g�s��,�R粌S,14097,7446,6651,16291,10302,-2194,5989,4381,3243,2690,2577,301,718,74,113,7093,3935,3158,2682,1009,1673,4119,2349,1770,203,153,50,4353,1774,1267,371,,,,,614,40,857,348,105,1,1449,837,46,175,15,2,3093,4877,2319,,,
7671,�O����,����S,5196,2596,2600,4752,4479,444,273,1451,1268,1032,1032,81,259,32,41,3508,1878,1630,941,336,605,563,231,332,184,151,33,1574,429,383,38,,,,,753,214,151,120,191,3,84,20,11,34,1,,1022,2171,1043,,,
7672,���g��,����S,3676,1794,1882,3519,3654,157,-135,1004,914,693,713,77,223,20,32,2860,1583,1277,638,136,502,170,68,102,8,7,1,999,327,625,87,,,,,117,163,114,36,73,1,68,23,2,17,,,795,1555,722,,,
7674,��K����,�R粌S,8129,4169,3960,9060,7423,-931,1637,2298,1827,1636,1608,199,474,36,51,5609,3246,2363,1571,384,1187,916,516,400,33,23,10,2551,899,1600,412,,,1,,226,86,193,94,68,1,457,266,3,38,3,2,1618,3061,1422,,,
7682,������,�k����S,4597,2325,2272,3880,3262,717,618,1332,1093,911,926,66,214,16,39,2225,1236,989,1269,502,767,1052,547,505,51,40,11,1372,329,263,61,,,,,286,31,224,145,505,19,87,36,6,37,1,,953,1943,975,,,
7684,�͍���,�k����S,5075,2519,2556,4777,4648,298,129,1433,1258,964,1025,93,245,29,28,3912,2203,1709,892,218,674,247,81,166,24,17,7,1385,243,774,57,4,,,,237,78,138,66,137,1,79,17,12,24,4,,1134,2313,1011,,,
7686,�쐼��,���S,5137,2546,2591,4997,5045,140,-48,1454,1279,982,1000,88,271,22,41,3970,2219,1751,983,231,752,171,87,84,13,9,4,1468,632,773,351,,,,,425,154,119,66,67,3,82,25,2,33,,,1078,1959,976,,,
7692,���a��,�R粌S,4894,2475,2419,4818,4753,76,65,1373,1132,955,978,131,282,16,27,3772,2185,1587,964,220,744,143,59,84,15,11,4,1422,322,1002,185,1,,,,163,46,168,48,14,,70,28,4,15,,,1053,2097,916,,,
7693,�쓌��,���S,6362,3180,3182,6267,6497,95,-230,1760,1541,1228,1276,163,332,29,33,4847,2827,2020,1269,271,998,233,73,160,13,9,4,1824,568,1314,320,,,,,176,99,120,83,73,,130,35,1,29,10,2,1356,2614,1201,,,
7695,�u�s����,�k����S,2199,1098,1101,2226,2220,-27,6,637,563,415,420,40,110,6,8,1694,962,732,378,87,291,126,48,78,1,1,,637,91,359,23,,,,,45,18,42,12,138,4,51,17,2,15,,2,461,1010,406,,,
7697,��q��,�k����S,3050,1552,1498,3002,3007,48,-5,891,749,592,593,50,126,19,30,2693,1488,1205,313,40,273,37,18,19,7,6,1,887,302,599,115,,,,,154,147,52,24,47,,32,10,2,6,1,,665,1196,574,,,
7699,�O�,���S,3175,1574,1601,3140,3161,35,-21,862,767,622,623,73,189,17,22,2410,1366,1044,640,156,484,116,46,70,9,6,3,922,366,603,119,1,,,,156,164,83,58,23,,54,15,1,10,1,,652,1235,629,,,
7700,������,�k����S,3331,1636,1695,3269,3332,62,-63,926,837,630,646,72,183,8,29,2397,1366,1031,703,163,540,217,97,120,14,10,4,953,280,469,92,,,,,209,98,162,52,49,2,61,16,3,20,,,683,1415,670,,,
7706,�Y����,�F�ɌS,5574,2727,2847,5389,5059,185,330,1471,1387,1112,1125,126,305,18,30,3630,1955,1675,1479,540,939,387,178,209,78,54,24,1621,958,767,473,4,1,2,,249,222,323,150,139,,133,45,4,67,,,1106,1889,1123,,,
7707,�s��,���S,2207,1124,1083,2179,2195,28,-16,617,512,442,456,55,106,10,9,1530,896,634,564,179,385,105,42,63,8,7,1,666,131,372,53,,,,,128,21,87,29,35,1,43,15,,12,1,,458,952,451,,,
7710,���{��,���S,2609,1293,1316,2494,2363,115,131,696,631,520,526,68,141,9,18,1716,970,746,698,247,451,186,70,116,9,6,3,751,276,350,127,,,,,103,14,182,82,37,,75,30,3,23,1,,542,1040,523,,,
7711,�\����,�F�ɌS,3047,1570,1477,2988,2896,59,92,887,747,584,570,87,146,12,14,2685,1402,1283,208,93,115,153,74,79,1,1,,941,465,696,382,5,,3,2,93,21,75,30,27,,42,17,,8,,2,629,1012,589,,,
7712,���쑺,���S,3003,1486,1517,2999,3157,4,-158,864,740,553,596,56,170,13,11,2254,1302,952,619,124,495,114,48,66,16,12,4,849,159,626,83,,,,,93,22,42,21,23,1,62,19,2,13,1,,637,1358,572,,,
7713,�S�Z��,�k����S,1959,1013,946,1995,2129,-36,-134,591,466,356,369,56,99,10,12,1483,896,587,401,85,316,70,29,41,5,3,2,559,144,425,103,,,,,50,9,23,16,22,,38,7,1,9,,,454,802,369,,,
7714,�c���{��,���S,3282,1618,1664,2877,2663,405,214,928,833,627,639,53,169,10,23,1592,843,749,1174,546,628,498,218,280,18,11,7,986,331,72,10,,,,,254,31,487,194,58,2,103,43,4,51,8,,632,1333,685,,,
7716,�n����,�k����S,3850,1886,1964,3966,3948,-116,18,1104,1001,683,744,88,198,11,21,3072,1709,1363,591,91,500,168,75,93,19,11,8,1047,827,686,534,,,,,176,178,110,79,20,2,53,21,2,13,,,839,1137,728,,,
7717,���쑺,�k����S,2236,1102,1134,2196,2256,40,-60,630,586,423,434,36,108,13,6,1651,959,692,480,106,374,99,34,65,6,3,3,633,124,455,10,,,,,90,82,43,11,7,,34,13,4,8,,,469,1010,413,,,
7719,������,�F�ɌS,2734,1435,1299,2921,2793,-187,128,800,616,560,548,67,127,8,8,2344,1252,1092,272,118,154,117,64,53,1,1,,788,293,494,240,1,,,,93,6,113,29,20,,65,11,2,7,,,647,1006,575,,,
7721,���c��,�k����S,2745,1397,1348,2548,2439,197,109,820,689,521,538,44,112,12,9,1940,1106,834,572,181,391,229,106,123,4,4,,805,114,370,22,,,4,,132,27,110,25,125,4,59,21,4,15,1,,592,1234,506,,,
7722,���q��,�F�ɌS,2632,1295,1337,2719,2886,-87,-167,681,634,518,536,77,152,19,15,2190,1163,1027,377,95,282,51,23,28,14,14,,747,378,564,320,,,,,54,7,80,25,2,2,45,17,2,7,,,548,959,558,,,
7727,����,���S,4770,2347,2423,4689,4796,81,-107,1343,1225,879,939,112,239,13,20,3676,2090,1586,962,197,765,121,50,71,11,10,1,1296,254,871,143,,,,,184,34,120,39,35,2,83,22,3,14,,,1051,2169,890,,,
7729,�܈ʓ���,�k����S,2516,1244,1272,2453,2320,63,133,703,671,469,477,61,117,11,7,1940,1092,848,457,102,355,114,46,68,5,4,1,702,231,392,51,,,1,,186,91,57,46,31,,35,23,,20,,,542,1041,456,,,
7731,�D�c��,���S,3152,1605,1547,3154,3152,-2,2,930,750,583,605,77,180,15,12,2280,1339,941,733,195,538,134,66,68,5,5,,883,296,529,150,,,,,165,48,109,50,17,3,61,26,1,19,1,,722,1251,617,,,
7736,������,���S,5234,2588,2646,4786,4687,448,99,1461,1307,1002,1055,113,252,12,32,3511,1975,1536,1364,447,917,326,137,189,33,29,4,1466,403,894,235,,,,,195,37,202,76,60,2,111,25,1,28,3,,1122,2243,1018,,,
7737,�ː���,�k����S,2963,1432,1531,2956,2924,7,32,816,774,542,577,64,166,10,14,2205,1202,1003,576,148,428,164,67,97,18,15,3,754,254,373,37,1,,,,211,151,81,28,31,,47,23,5,15,5,,678,1277,573,,,
7741,������,���s�S,3313,1640,1673,3310,3368,3,-58,932,825,633,664,71,172,4,12,2488,1417,1071,667,141,526,111,46,65,47,36,11,966,345,616,255,,,,,156,39,116,22,14,,58,14,5,15,1,,674,1328,639,,,
7743,���,�F�ɌS,4582,2381,2201,4681,4736,-99,-55,1359,1055,887,896,119,229,16,21,3935,2145,1790,307,128,179,338,106,232,2,2,,1347,324,1067,243,,,,,98,27,74,34,34,3,73,17,1,3,,,1034,1877,967,,,
7746,�啟��,���S,2773,1355,1418,2655,2679,118,-24,753,691,534,546,48,156,20,25,1937,1099,838,703,202,501,115,43,72,18,11,7,769,341,338,63,,,,,226,181,145,58,22,2,30,15,8,22,,,586,1077,544,,,
7747,���c���E�։����E���E��,�k����S,20328,9600,10728,19730,18747,598,983,5351,5634,3821,3951,353,1015,75,128,11339,5963,5376,5586,2198,3388,3185,1309,1876,218,130,88,5502,2058,1328,173,2,0,1,0,1610,1040,1797,455,284,6,407,170,33,210,40,4,4098,8670,4064,,,
7751,������,���s�S,3404,1637,1767,3424,3427,-20,-3,936,885,609,671,76,189,16,22,2567,1419,1148,653,154,499,155,44,111,29,20,9,878,247,541,45,1,,,,150,92,98,61,25,,59,23,4,26,,,759,1520,670,,,
7752,���R���E���n���E�㗴�呺�E�_�ˑ�,�F�ɌS,10120,5066,5054,9942,9902,178,40,2807,2441,1980,2023,238,528,41,62,7458,4098,3360,2227,774,1453,396,173,223,39,21,18,2870,1444,1628,1109,0,0,2,0,412,49,416,139,122,3,252,60,30,83,8,1,2196,3610,1970,,,
7754,�铇���E�N�䒬,���S,10921,5274,5647,9529,9123,1392,406,2931,2872,2084,2145,219,569,40,61,5473,2995,2478,3936,1623,2313,1334,558,776,178,98,80,3148,1246,721,256,0,0,0,0,817,430,1121,338,208,4,229,111,38,107,14,0,2126,4401,2275,,,
7757,�֏鑺,�k����S,3399,1687,1712,3383,3448,16,-65,1001,866,611,665,68,166,7,15,2638,1493,1145,537,105,432,222,88,134,2,1,1,944,278,715,163,2,,,,107,54,52,28,16,,49,21,3,12,,,743,1434,656,,,
7765,�ɓߍ���,�F�ɌS,1550,755,795,1556,1528,-6,28,417,401,288,300,43,90,7,4,1224,702,522,302,42,260,24,11,13,,,,414,317,336,275,,,,,30,9,22,14,3,,23,10,,9,,,341,478,289,,,
7766,���䒬,���s�S,3601,1732,1869,3657,3521,-56,136,934,914,712,747,72,191,14,17,2015,1047,968,1201,488,713,307,153,154,78,44,34,1003,274,94,20,1,,,,406,80,377,110,27,,80,29,15,34,3,1,729,1595,806,,,
7769,���ؒ�,���s�S,4424,2224,2200,4380,4131,44,249,1273,1088,838,869,94,210,19,33,2154,1165,989,1706,784,922,545,265,280,19,10,9,1322,365,76,11,,,,,386,73,649,142,60,,126,36,16,103,9,,902,1835,903,,,
7770,���v�R��,���S,2667,1317,1350,2628,2674,39,-46,770,703,469,497,67,134,11,16,1928,1119,809,634,153,481,78,30,48,27,15,12,692,179,442,67,,,,,137,62,49,17,16,,47,17,1,16,,,625,1171,483,,,
7772,������,���s�S,2354,1150,1204,2303,2315,51,-12,640,610,431,447,64,117,15,30,1794,984,810,475,116,359,56,24,32,29,26,3,652,343,305,27,,,,,202,241,99,44,12,,29,16,5,15,,,498,861,458,,,
7776,�V����,�k����S,5453,2608,2845,5277,5201,176,76,1508,1483,963,1069,113,249,24,44,4097,2176,1921,1026,282,744,295,128,167,35,22,13,1493,300,908,112,,,,,243,58,178,61,44,,105,45,14,24,1,,1115,2545,1036,,,
7777,���T��,���s�S,8081,3912,4169,7516,7098,565,418,2225,2110,1496,1585,162,421,29,53,5569,3001,2568,1878,605,1273,546,255,291,88,51,37,2253,768,1007,253,3,,1,,585,247,364,166,88,1,181,55,19,46,5,,1659,3401,1626,,,
7781,�F����,�F�ɌS,3403,1677,1726,3271,3178,132,93,953,883,632,652,76,166,16,25,2577,1391,1186,603,189,414,214,90,124,9,7,2,914,429,386,216,3,,43,8,163,53,209,102,44,,55,16,11,34,,,763,1297,696,,,
7782,�V�ޑ�,���s�S,2746,1359,1387,2725,2826,21,-101,798,698,492,533,62,141,7,15,2016,1112,904,606,196,410,108,41,67,16,10,6,740,177,387,33,,,,,196,64,110,42,2,,44,15,1,23,,,619,1210,544,,,
7788,�V�V��,���s�S,1867,881,986,1849,1882,18,-33,522,498,317,373,36,105,6,10,1381,769,612,422,84,338,50,18,32,14,10,4,460,105,292,22,,,,,70,49,56,10,10,,31,14,1,10,,,421,881,363,,,
7789,�F��u��,�F�ɌS,2497,1230,1267,2564,2543,-67,21,646,592,499,512,71,149,14,14,2111,1141,970,346,77,269,39,11,28,1,1,,696,383,557,344,,,2,,40,8,35,12,33,1,28,9,,7,1,2,534,884,514,,,
7791,�E�C��,�슋��S,3226,1546,1680,3243,3287,-17,-44,916,860,547,650,70,151,13,19,2385,1338,1047,707,151,556,122,50,72,12,7,5,851,192,645,128,2,,,,65,20,68,11,12,1,59,21,,11,,,695,1488,616,,,
7793,������,�g��S,2457,1227,1230,2510,2562,-53,-52,664,618,499,472,51,134,13,6,1884,994,890,416,167,249,157,66,91,,,,714,249,408,187,1,,,,107,5,107,36,35,,56,15,,6,,,513,981,502,,,
7797,�吳��,�슋��S,5496,2615,2881,5448,5514,48,-66,1511,1474,977,1077,112,291,15,39,4634,2339,2295,645,157,488,178,87,91,39,32,7,1348,349,844,99,,,,,215,180,182,29,19,,84,28,4,13,,,1267,2532,1100,,,
7798,�t�㑺,�슋��S,3448,1684,1764,3341,3153,107,188,975,898,625,702,72,150,12,14,2510,1357,1153,712,225,487,206,87,119,20,15,5,921,171,327,37,,,,,324,49,156,38,56,,57,18,1,29,,,763,1593,691,,,
7799,�z�q����,���s�S,1991,942,1049,2007,1996,-16,11,560,520,330,413,45,109,7,7,1448,804,644,462,113,349,76,20,56,5,5,,544,100,321,41,,,,,80,16,106,18,5,1,32,9,,15,,,398,949,397,,,
7802,�㍇��,���s�S,1920,951,969,1929,1926,-9,3,579,508,318,364,46,87,8,10,1488,849,639,367,75,292,60,22,38,5,5,,527,185,369,139,,,,,67,20,46,11,6,,39,6,,9,,,424,784,338,,,
7803,�䏊��,�슋��S,6236,3004,3232,5938,5465,298,473,1720,1587,1161,1299,101,303,22,43,3173,1638,1535,2145,940,1205,869,392,477,49,34,15,1700,514,134,6,,,,,563,58,751,243,67,3,161,57,20,146,4,1,1304,2718,1404,,,
7806,���撬,���s�S,3617,1708,1909,3346,3004,271,342,986,941,627,743,82,202,13,23,2396,1257,1139,922,313,609,280,127,153,19,11,8,959,240,293,34,1,,,,290,41,249,60,27,2,92,28,5,75,2,,749,1669,743,,,
7807,�H�Ñ�,�슋��S,2159,1003,1156,2179,2167,-20,12,572,571,381,458,37,116,13,11,1616,872,744,475,106,369,63,21,42,5,4,1,536,257,393,211,,,,,39,19,60,10,12,,32,8,,9,,,467,899,428,,,
7810,���呺,�g��S,3027,1509,1518,3158,3260,-131,-102,839,761,573,587,81,159,16,11,2438,1364,1074,479,104,375,109,41,68,1,,1,879,334,655,254,2,,,,88,7,68,44,14,,46,14,2,14,4,1,630,1184,622,,,
7814,�D�q��,���s�S,2219,1057,1162,2133,2127,86,6,615,554,392,465,42,122,8,21,1621,857,764,511,150,361,87,50,37,,,,589,206,331,88,,,,,110,75,99,13,12,,34,11,3,19,,,468,956,441,,,
7815,�f�c����,�슋��S,2338,1073,1265,2264,2412,74,-148,609,633,399,479,55,141,10,12,1731,914,817,453,104,349,147,50,97,7,5,2,587,269,380,172,,,,,53,7,88,44,11,1,52,22,3,23,,,486,996,475,,,
7816,�����呺,�g��S,2171,1099,1072,2272,2219,-101,53,613,523,421,437,58,106,7,6,1750,972,778,347,96,251,74,31,43,,,,602,290,389,222,,,,,80,24,79,20,11,,41,13,1,11,1,,497,782,445,,,
7819,����,�슋��S,3699,1754,1945,3589,3445,110,144,1031,982,634,743,76,199,13,21,2507,1329,1178,965,319,646,222,102,120,5,4,1,965,275,464,116,,,,,181,31,199,70,65,1,55,19,1,38,,,789,1670,732,,,
7823,���鑺,�슋��S,3917,1905,2012,3905,4110,12,-205,1073,1008,732,794,87,186,13,24,3231,1757,1474,553,93,460,117,41,76,16,14,2,1018,353,787,275,,,,,63,16,85,26,15,,64,17,4,19,,,887,1659,756,,,
7828,�嗄��,�g��S,9645,4748,4897,9840,9217,-195,623,2664,2488,1847,1910,203,469,34,30,7032,3711,3321,1862,671,1191,649,297,352,102,69,33,2747,816,1398,443,8,,1,,503,149,484,138,215,3,137,37,1,46,,,2001,4081,1976,,,
7833,���쑺,�g��S,2985,1479,1506,3114,3092,-129,22,822,783,585,551,63,160,9,12,2450,1260,1190,418,168,250,112,46,66,5,5,,860,302,380,206,2,,1,1,235,16,163,50,21,,58,11,,18,,,619,1204,581,,,
7834,���䑺,�g��S,2812,1367,1445,2826,2783,-14,43,768,766,520,531,71,140,8,8,2313,1171,1142,375,157,218,122,38,84,2,1,1,778,462,215,133,,,,,308,236,158,68,33,1,62,13,2,11,,,589,983,539,,,
7842,�q�쑺,�F�q�S,2189,954,1235,2189,2176,,13,538,740,367,373,41,114,8,8,1453,802,651,390,77,313,320,61,259,26,14,12,555,636,425,316,,,2,,56,300,16,7,4,1,51,6,1,6,,,399,599,356,,,
7843,�k�F�q��,�F�q�S,2280,1128,1152,2349,2287,-69,62,648,608,413,427,60,108,7,9,1780,985,795,360,97,263,133,43,90,7,3,4,648,434,478,371,,,,,42,20,35,27,52,2,39,8,2,6,,,480,718,420,,,
7847,��s��,�g��S,2776,1345,1431,2690,2706,86,-16,744,697,544,551,50,151,7,32,1564,866,698,896,348,548,311,129,182,5,2,3,802,222,72,15,7,,,,196,9,324,122,86,3,99,25,18,48,,,543,1209,598,,,
7850,�l����,�g��S,2019,1007,1012,2180,2188,-161,-8,569,522,390,371,41,112,7,7,1701,868,833,228,87,141,89,51,38,1,1,,583,144,383,80,,,13,1,91,34,41,21,16,,39,6,,2,,,424,868,414,,,
7852,�g�쒬,�g��S,4152,2046,2106,4169,4145,-17,24,1144,1043,775,785,106,255,21,23,3054,1653,1401,784,250,534,312,142,170,2,1,1,1199,399,533,197,5,,,,185,5,219,130,58,,156,24,43,43,,,847,1707,875,,,
7854,��䵑�,�g��S,2197,1067,1130,2269,2275,-72,-6,606,561,415,426,39,130,7,13,1647,902,745,432,114,318,114,48,66,4,3,1,598,263,345,199,6,,,,95,23,69,19,28,,53,16,2,6,,,469,867,430,,,
7857,�刢����,�F�q�S,1323,624,699,1315,1303,8,12,349,363,244,246,23,81,8,9,1015,551,464,228,40,188,61,18,43,19,15,4,351,228,282,209,,,,,26,2,9,8,7,,27,6,,3,,,273,471,246,,,
7859,���s��,�g��S,9629,4832,4797,9595,9475,34,120,2717,2352,1870,1916,210,482,35,47,6619,3589,3030,2401,1002,1399,580,220,360,29,21,8,2895,1009,975,474,7,,3,,954,210,646,198,88,2,195,45,12,79,15,1,1937,3788,2069,,,
7860,�F�q��,�F�q�S,3100,1556,1544,3084,2881,16,203,892,771,592,589,59,164,13,20,2019,1133,886,803,311,492,256,97,159,22,15,7,877,404,539,342,1,,,,150,27,83,18,53,,48,12,3,5,,,679,1140,605,,,
7862,��㑺,�g��S,7986,4163,3823,7890,8305,96,-415,2363,1975,1599,1473,161,341,40,34,6594,3368,3226,781,442,339,565,311,254,46,42,4,2385,364,834,106,10,,,,478,8,787,180,90,5,183,39,3,26,,,1778,3459,1616,,,
7867,�숢����,�F�q�S,981,469,512,991,1051,-10,-60,261,240,190,198,14,65,4,9,737,411,326,198,40,158,43,15,28,3,3,,276,221,229,211,,,,,19,1,6,1,3,1,19,7,,,,,193,291,193,,,
7878,�H�쑺,�g��S,1770,888,882,1869,1930,-99,-61,496,437,335,346,47,87,10,12,1471,807,664,247,58,189,51,22,29,1,1,,520,220,371,175,,,,,51,14,32,21,36,1,30,3,,6,,,368,662,378,,,
7885,���둺,�g��S,3590,1758,1832,3820,4034,-230,-214,1038,922,607,725,96,172,17,13,3061,1564,1497,377,119,258,138,66,72,14,9,5,952,271,276,186,1,,,,295,6,260,51,51,,68,13,1,15,,,806,1561,763,,,
7886,�ܞ���,�F�q�S,8849,4360,4489,8294,8011,555,283,2413,2166,1718,1752,181,486,48,85,4404,2317,2087,2575,1223,1352,1775,766,1009,95,54,41,2532,862,229,82,5,,10,,811,178,954,353,216,7,246,99,61,143,,,1828,3627,2085,,,
7892,�쌴��,�F�q�S,3694,1811,1883,3516,3361,178,155,1032,1000,692,691,68,177,19,15,2468,1355,1113,814,295,519,397,150,247,15,11,4,1046,511,469,239,2,,2,,286,166,192,79,39,,47,12,9,15,,,765,1372,755,,,
7893,���⑺,�g��S,2753,1393,1360,2848,3050,-95,-202,784,690,529,508,66,155,14,7,2239,1219,1020,363,80,283,82,35,47,69,59,10,819,254,633,217,2,,,,86,5,39,16,12,,46,10,1,6,,,574,1106,550,,,
7897,�㍇����,�F�q�S,2501,1249,1252,2461,2624,40,-163,679,611,488,496,67,133,15,12,2002,1105,897,231,59,172,263,82,181,5,3,2,723,421,574,381,4,,4,,56,8,25,13,15,1,43,6,1,12,1,,526,831,502,,,
7903,��F�q��,�F�q�S,1674,810,864,1617,1624,57,-7,432,428,315,329,55,101,8,6,1293,696,597,268,74,194,108,36,72,5,4,1,476,254,297,211,,,4,,77,15,58,18,5,,33,7,2,3,,,334,610,351,,,
7914,�ꖼ����,�g��S,2074,984,1090,2131,2221,-57,-90,521,539,414,432,40,111,9,8,1647,884,763,304,67,237,116,30,86,7,3,4,581,305,444,199,3,1,2,,47,61,38,35,13,,33,7,1,2,,,403,785,433,,,
7915,�O����,�g��S,1664,841,823,1876,1778,-212,98,493,414,297,318,44,89,7,2,1428,766,662,202,54,148,26,16,10,8,5,3,470,259,348,227,3,,,,44,6,28,13,16,4,29,3,1,5,1,1,371,564,352,,,
7941,�@�O��,�g��S,3299,1668,1631,3406,3658,-107,-252,936,835,635,623,81,155,16,18,2945,1513,1432,261,106,155,88,46,42,5,3,2,999,324,775,280,,,1,,69,3,73,24,27,2,53,7,1,7,,1,669,1307,712,,,
7945,�V�쑺,�g��S,5158,2664,2494,5408,6193,-250,-785,1508,1315,1042,982,95,181,19,16,4190,2089,2101,519,277,242,315,178,137,134,120,14,1556,365,647,208,3,,,,504,16,258,103,48,,94,11,,27,2,,1108,2129,1011,,,
7967,��k�R��,�g��S,3463,2108,1355,3346,4421,117,-1075,1024,630,928,626,102,89,54,10,1599,834,765,326,187,139,1438,995,443,100,92,8,1516,147,497,44,1,,,,741,11,64,58,138,1,72,10,3,23,,,592,1208,819,,,
7969,�哃��,�g��S,2993,1547,1446,3340,3111,-347,229,895,735,552,564,87,134,13,13,2396,1225,1171,355,178,177,239,141,98,3,3,,848,296,475,242,2,,,,195,3,66,21,37,,62,7,1,21,10,2,699,1150,633,,,
7984,���k�R��,�g��S,4411,2383,2028,3662,4144,749,-482,1307,978,971,833,66,198,39,19,2929,1458,1471,209,111,98,952,574,378,321,240,81,1496,318,205,174,4,,,,677,13,274,87,245,2,85,12,4,29,2,1,887,1710,943,,,
8383,�x�Y��,����S,4484,2228,2256,4130,3813,354,317,1216,1063,902,896,94,273,16,24,3297,1801,1496,636,161,475,468,200,268,83,66,17,1331,473,801,337,,,3,,138,31,124,46,168,4,92,29,3,26,2,,897,1783,868,,,
8390,�s�Ց��E�ޗǎs,�ޗǎs,56854,28258,28596,52695,45371,4159,7324,15928,14447,11000,10847,1023,2845,307,457,27199,14140,13059,14343,6746,7597,14573,6888,7685,739,484,255,16994,4911,1697,331,0,0,4,0,5061,593,5457,2308,1491,72,2997,583,239,1021,48,3,11264,23685,11972,,,
8396,�g���쑺,�R粌S,3445,1727,1718,3465,3479,-20,-14,699,579,881,886,132,245,15,8,3006,1556,1450,267,93,174,144,54,90,28,24,4,1156,1004,1012,969,,,,,37,4,48,20,7,,49,8,2,3,1,,571,714,657,,,
8397,������,����S,3199,1576,1623,2373,2132,826,241,885,830,613,606,53,168,25,19,1727,987,740,743,247,496,667,292,375,62,50,12,988,267,367,27,,,,,176,13,172,163,167,14,100,19,5,31,1,,588,1356,619,,,
8400,沌���,�R粌S,2491,1225,1266,2534,2510,-43,24,526,466,610,622,81,172,8,6,2198,1154,1044,221,42,179,69,26,43,3,3,,774,623,699,601,,,,,28,6,11,7,5,,30,8,,1,1,,451,643,481,,,