�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
9022,��Ñ�,�����S,795,393,402,850,814,-55,36,210,166,159,160,23,72,1,4,620,327,293,142,42,100,31,22,9,2,2,,213,178,16,126,128,12,,,29,11,21,27,3,,15,,1,2,,,180,224,179,,,
9023,�n��,�����S,3474,1575,1899,3516,3460,-42,56,789,827,688,733,71,295,27,44,2646,1298,1348,347,114,233,437,137,300,44,26,18,950,1119,586,801,27,3,,,135,168,108,86,30,5,54,18,10,38,,,625,780,645,,,
9024,���_��,�����S,4048,1892,2156,4137,3636,-89,501,932,891,839,921,90,305,31,39,3104,1584,1520,507,135,372,386,145,241,51,28,23,1155,1118,896,1005,36,8,,,75,35,58,34,41,1,47,11,,24,2,,737,1038,727,,,
9028,��Ñ�,�����S,1889,901,988,1938,1744,-49,194,462,430,380,407,42,133,17,18,1321,700,621,352,113,239,187,69,118,29,19,10,513,429,306,313,25,2,,,52,34,68,71,19,1,42,2,1,6,,,388,559,389,,,
9029,������,�����S,2147,1038,1109,2032,2028,115,4,516,525,466,474,42,91,14,19,1525,849,676,558,155,403,63,33,30,1,1,,633,599,485,530,,,,,62,23,40,32,16,,30,6,,8,,,405,510,411,,,
9030,�a�c��,�����S,2079,1014,1065,2037,1895,42,142,506,429,462,475,35,144,11,17,1619,856,763,307,87,220,125,57,68,28,14,14,624,589,440,487,72,10,,,54,57,24,23,13,2,19,2,2,8,,,390,476,355,,,
9034,�Б�,�����S,2183,1087,1096,2106,2148,77,-42,568,509,436,457,70,108,13,22,1719,954,765,403,99,304,58,32,26,3,2,1,635,522,500,466,4,,,,54,29,21,20,31,,24,,52,7,,,452,574,398,,,
9163,����,����S,1618,814,804,1652,1746,-34,-94,457,350,314,329,35,115,8,10,1331,744,587,222,34,188,64,35,29,1,1,,454,373,181,329,144,9,15,,56,14,9,9,14,1,16,2,19,9,,,360,431,301,,,
9164,�Y�x��,����S,2900,1442,1458,2615,2420,285,195,794,663,588,591,47,185,13,19,1982,1108,874,716,229,487,192,99,93,10,6,4,818,718,286,460,131,4,5,,154,120,117,96,52,1,66,21,7,16,,,624,740,520,,,
9165,�c�㑺,����S,1088,573,515,1119,1045,-31,74,329,217,220,231,20,62,4,5,949,530,419,112,26,86,27,17,10,,,,332,87,1,9,284,40,,,14,10,12,27,1,,20,1,,,,,241,428,222,,,
9166,�ԑ㑺,����S,1211,601,610,1332,1287,-121,45,357,261,217,242,23,105,4,2,1040,548,492,139,36,103,32,17,15,,,,334,41,2,,283,6,,,9,5,25,27,2,,13,3,,,,,267,569,259,,,
9167,��⑺,����S,2328,1129,1199,2345,2295,-17,50,630,551,453,487,36,147,10,14,1808,983,825,433,101,332,83,43,40,4,2,2,632,522,292,437,160,18,14,,68,20,45,32,12,1,39,4,1,10,1,,497,677,440,,,
9168,��䒬,����S,2316,1152,1164,2191,2385,125,-194,607,518,476,480,57,150,12,16,1646,932,714,498,141,357,161,69,92,11,10,1,651,565,348,418,,,58,1,91,13,70,97,24,,54,11,6,25,,,501,599,438,,,
9169,�{����,����S,1851,919,932,1910,1834,-59,76,513,449,350,358,49,118,7,7,1403,796,607,394,89,305,50,30,20,4,4,,508,487,378,463,1,,18,,40,1,18,9,23,1,29,4,1,9,,,411,445,336,,,
9170,������,����S,3334,1666,1668,3319,3177,15,142,901,748,694,699,59,199,12,22,2707,1499,1208,565,131,434,57,33,24,5,3,2,959,728,691,683,106,3,9,,77,11,19,18,21,,34,7,2,6,,,707,940,581,,,
9172,���c��,����S,2471,1220,1251,2288,2191,183,97,618,566,534,535,54,132,14,18,1756,960,796,444,115,329,265,141,124,6,4,2,729,601,476,535,,,160,35,32,4,21,8,12,,27,4,1,14,,1,491,650,445,,,
9173,������,����S,1889,941,948,1912,1918,-23,-6,501,421,397,408,33,114,10,5,1581,872,709,242,50,192,64,19,45,2,,2,557,563,365,539,,,124,9,39,2,8,7,2,,19,5,,1,,,384,385,350,,,
9174,����,�����S,7116,3372,3744,6792,5832,324,960,1745,1710,1445,1448,134,492,48,94,3686,1801,1885,1154,487,667,2188,1027,1161,88,57,31,1973,847,106,75,161,,4,,519,148,624,425,343,12,209,66,5,120,2,1,1399,2897,1589,,,
9175,�O�]��,�����S,3552,1671,1881,3429,3015,123,414,882,869,690,712,72,272,27,28,2811,1406,1405,305,94,211,386,138,248,50,33,17,981,803,339,299,51,5,2,,287,347,173,91,43,1,75,17,11,43,,,690,1078,694,,,
9176,�㓹��,�����S,2029,895,1134,1904,1747,125,157,458,533,389,412,37,172,11,17,1465,653,812,309,131,178,190,79,111,65,32,33,514,480,197,262,37,1,,,142,161,78,32,18,2,39,8,2,14,1,,381,654,415,,,
9177,�J��,�����S,3684,1814,1870,3604,3232,80,372,968,868,755,762,80,216,11,24,2679,1442,1237,826,282,544,165,81,84,14,9,5,1026,562,314,275,172,16,1,,235,121,169,117,65,2,69,17,1,14,,,788,1308,737,,,
9178,���P��,�����S,1642,784,858,1643,1660,-1,-17,429,414,305,320,45,114,5,10,1314,729,585,299,45,254,28,9,19,1,1,,445,466,378,446,12,8,,,22,1,3,7,5,1,25,1,,2,,,339,392,270,,,
9179,�P�q��,�����S,4048,1875,2173,3772,3509,276,263,1004,1021,761,834,88,285,22,33,3311,1618,1693,432,123,309,195,70,125,110,64,46,1036,1017,639,687,82,17,,,138,233,77,48,19,1,78,15,1,16,2,,839,1156,721,,,
9180,���ؑ�,�����S,2478,1234,1244,2459,2343,19,116,662,552,527,536,35,148,10,8,1848,1045,803,575,157,418,47,26,21,8,6,2,674,553,428,487,44,,,,63,22,38,28,36,,65,9,,7,,,560,691,458,,,
9181,������,�����S,2669,1315,1354,2629,2410,40,219,748,623,520,536,38,178,9,17,1926,1084,842,675,193,482,66,36,30,2,2,,705,663,348,491,108,22,,,100,42,64,89,38,2,47,13,,4,,,610,691,482,,,
9182,�㒆�R��,�����S,1642,786,856,1595,1583,47,12,376,391,360,370,39,91,11,4,1254,683,571,361,90,271,24,11,13,3,2,1,500,470,458,458,,,,,12,2,3,3,,,27,3,,4,,,286,386,299,,,
9183,�����R��,�����S,1924,937,987,1849,1802,75,47,476,454,403,413,48,93,10,27,1466,811,655,398,100,298,59,26,33,1,,1,542,473,439,428,4,,,,37,10,26,22,15,1,21,3,,9,,,395,514,384,,,
9184,���⑺,�����S,2363,1161,1202,2304,2206,59,98,556,508,518,526,68,141,19,27,1659,946,713,607,162,445,83,42,41,14,11,3,745,707,605,644,10,,,,41,6,30,33,25,5,32,5,,13,2,1,416,495,481,,,
9185,������,�����S,2390,1170,1220,2343,2298,47,45,503,483,562,555,88,160,17,22,1728,973,755,573,142,431,63,35,28,26,20,6,748,759,627,714,5,2,,,53,10,7,9,19,,28,7,9,17,,,422,461,499,,,
9186,�勽��,�����S,1338,646,692,1286,1290,52,-4,353,350,256,266,36,74,1,2,1063,580,483,256,51,205,15,11,4,4,4,,339,324,281,312,4,,,,17,,3,3,2,,30,3,2,6,,,307,368,221,,,
9187,������,�����S,1283,635,648,1236,1256,47,-20,331,297,270,279,30,64,4,8,1003,578,425,271,52,219,8,5,3,1,,1,368,372,307,359,1,,3,,28,,4,3,4,,20,3,1,7,,,267,276,229,,,
9188,��҉���,�����S,2227,1067,1160,2159,2023,68,136,549,531,457,450,42,150,19,29,1423,722,701,537,215,322,243,119,124,24,11,13,630,539,161,275,78,,,,152,87,149,137,38,1,42,13,9,25,1,1,437,621,502,,,
9189,�吳��,�����S,2643,1375,1268,2627,2790,16,-163,710,591,552,502,52,155,61,20,1848,1003,845,589,206,383,174,139,35,32,27,5,843,586,378,472,3,,5,1,240,58,70,31,42,2,79,9,26,13,,,532,682,442,,,
9190,�L����,�����S,1670,811,859,1697,1694,-27,3,437,396,338,341,31,116,5,6,1250,732,518,393,60,333,27,19,8,,,,462,460,358,447,,,,,38,1,5,5,17,,43,1,1,6,,,349,399,280,,,
9191,�ɐ��葺,�����S,1005,464,541,920,815,85,105,260,270,182,203,18,58,4,10,670,392,278,307,61,246,26,9,17,2,2,,281,329,263,319,,,,,8,5,2,2,,,7,1,1,2,,,183,212,148,,,
9192,�吽��,�����S,2983,1458,1525,2895,2762,88,133,761,698,615,629,67,175,15,23,2267,1257,1010,640,159,481,69,39,30,7,3,4,830,844,704,782,3,,,,47,23,27,25,4,1,44,8,1,5,,,628,681,582,,,
9195,�R�ǒ�,�����S,4023,1953,2070,3710,3449,313,261,1011,966,846,860,75,198,21,46,2824,1511,1313,966,302,664,222,132,90,11,8,3,1162,963,747,764,11,,,,162,67,140,92,45,1,57,15,,24,,,791,1107,808,,,
9197,���q��,�����S,3006,1505,1501,2835,2765,171,70,775,638,634,651,74,184,22,28,2252,1324,928,675,144,531,73,32,41,6,5,1,897,816,731,751,4,,,,50,26,37,23,25,2,47,4,3,10,,,608,685,565,,,
9199,������,�����S,1499,773,726,1503,1516,-4,-13,401,308,332,329,32,82,8,7,1105,668,437,369,88,281,19,13,6,6,4,2,455,425,323,410,,,1,,64,5,7,7,8,,52,2,,1,,,318,301,264,,,
9200,�g����,�����S,1639,789,850,1705,1753,-66,-48,404,377,331,333,43,132,11,8,1173,637,536,395,102,293,68,48,20,3,2,1,475,454,294,364,,,,,61,15,58,63,11,,51,9,,3,,,314,396,307,,,
9202,������,�����S,1276,615,661,1229,1131,47,98,311,305,268,278,31,69,5,9,915,521,394,339,87,252,21,7,14,1,,1,348,343,290,308,,,,,31,24,7,6,3,,17,3,,2,,,267,318,235,,,
9203,��Ñ�,�����S,2702,1274,1428,2735,2516,-33,219,644,595,569,633,48,179,13,21,2018,1073,945,378,97,281,271,83,188,35,21,14,771,760,613,692,31,14,,,41,21,30,23,22,,32,5,2,5,,,503,668,464,,,
9204,�x�v��,�����S,1883,909,974,1863,1910,20,-47,469,394,393,434,33,136,14,10,1457,748,709,266,105,161,129,42,87,31,14,17,549,504,424,467,33,2,,,21,,24,27,12,,29,,5,7,1,1,360,470,331,,,
9208,�錩��,�����S,1273,613,660,1286,1237,-13,49,302,273,260,277,37,95,14,15,940,535,405,266,56,210,56,15,41,11,7,4,384,396,349,372,1,1,1,,13,5,6,9,6,,9,1,,8,,,229,264,234,,,
9210,�F����,�����S,2486,1220,1266,2563,2495,-77,68,607,525,533,563,66,155,14,23,1953,1074,879,391,85,306,120,49,71,22,12,10,704,666,578,606,13,5,,,45,13,18,23,13,,37,8,,11,,,516,600,473,,,
9215,������,�����S,2554,1271,1283,2572,2546,-18,26,628,555,555,568,73,148,15,12,2011,1152,859,515,105,410,26,12,14,2,2,,769,706,600,627,1,,,,83,34,36,26,4,2,44,11,,6,,,502,577,486,,,
9218,�U��,�����S,2446,1222,1224,2438,2412,8,26,624,549,530,532,55,122,13,21,1947,1108,839,490,107,383,8,6,2,1,1,,729,662,633,640,6,1,,,41,3,4,9,12,1,33,4,2,4,,,493,562,423,,,
9219,������,�����S,4850,2463,2387,4714,4745,136,-31,1271,1094,994,999,162,254,36,40,4265,2240,2025,469,159,310,114,62,52,2,2,,1517,1173,1164,1000,4,,,,198,108,44,48,52,2,53,6,1,9,,,946,1214,934,,,
9220,������,�����S,2425,1212,1213,2496,2576,-71,-142,641,561,503,503,58,138,10,11,1861,1064,797,496,108,388,60,34,26,8,6,2,712,581,519,499,,,,,83,24,49,41,30,1,28,7,7,9,,,500,632,451,,,
9221,�呺,�����S,1453,699,754,1432,1412,21,20,366,364,297,307,31,78,5,5,1162,635,527,279,57,222,12,7,5,,,,407,380,332,362,,,1,,31,5,18,8,3,1,20,2,9,2,,,292,374,250,,,
9223,�p����,�����S,2134,1033,1101,2128,2161,6,-33,579,525,392,396,46,148,16,32,1485,785,700,563,208,355,84,38,46,2,2,,556,333,108,91,12,,,,171,112,155,85,41,6,59,18,2,21,1,,477,768,437,,,
9225,�񕔑�,����S,2551,1232,1319,2720,2868,-169,-148,591,564,552,552,65,173,24,30,1863,1040,823,522,115,407,157,75,82,9,2,7,750,683,623,649,1,,,,52,4,28,19,3,,42,7,1,4,,,482,636,497,,,
9226,�����c��,�����S,873,413,460,859,871,14,-12,184,192,196,196,25,66,8,6,598,347,251,197,43,154,75,21,54,3,2,1,275,280,227,273,,,,,22,4,3,1,4,,18,,,2,1,,138,180,171,,,
9824,���c��,�����S,1704,843,861,1648,1705,56,-57,427,359,374,378,35,109,7,15,1240,707,533,431,117,314,28,17,11,5,2,3,511,471,399,430,,,,,59,6,24,24,6,,21,3,2,8,,,332,390,342,,,
9825,�ԍ꒬,�����S,3914,1917,1997,3649,3556,265,93,1006,931,804,803,87,229,20,34,2726,1411,1315,950,378,572,229,124,105,9,4,5,1070,619,431,439,197,2,,,158,25,166,101,36,1,78,12,4,39,,,847,1378,825,,,
9826,���a��,�����S,1074,522,552,1024,984,50,40,242,231,245,239,21,71,14,11,705,403,302,338,104,234,31,15,16,,,,342,349,306,339,,,,,8,1,2,4,6,,19,2,1,3,,,180,203,221,,,
9827,������,�����S,3672,1808,1864,3469,3329,203,140,980,922,740,736,68,177,20,29,2658,1431,1227,834,289,545,171,82,89,9,6,3,1058,821,579,600,5,,,,227,93,136,90,39,1,64,12,8,25,,,750,1043,679,,,
9828,������,�����S,2485,1228,1257,2268,2308,217,-40,609,562,527,529,73,153,19,13,1811,1018,793,608,174,434,64,34,30,2,2,,765,653,659,619,,,,,46,8,20,9,5,,33,11,2,6,,,463,604,485,,,
9829,������,�����S,2088,1000,1088,2028,2025,60,3,476,455,449,447,56,161,19,25,1375,783,592,511,136,375,195,75,120,7,6,1,616,497,425,443,,,,,91,16,24,23,46,2,30,7,,6,,,384,591,419,,,
9830,�Ȑ���,�����S,1542,767,775,1510,1496,32,14,396,341,343,350,25,74,3,10,1232,699,533,285,59,226,22,8,14,3,1,2,462,467,416,456,,,,,27,1,1,3,2,,16,3,,4,,,305,308,279,,,
9831,���푺,�����S,2369,1114,1255,2324,2242,45,82,533,533,497,511,64,178,20,33,1679,923,756,619,155,464,68,34,34,3,2,1,662,647,503,565,22,11,,,46,13,45,26,11,,29,6,6,25,,1,452,608,452,,,
9832,�㋽��,�����S,1381,680,701,1318,1310,63,8,365,340,285,290,26,66,4,5,1098,622,476,271,52,219,11,5,6,1,1,,421,395,361,375,,,,,38,15,3,1,,,19,3,,,,1,259,306,243,,,
9833,�đ�,�����S,1772,870,902,1594,1529,178,65,458,432,372,388,32,74,8,8,1296,754,542,443,103,340,32,12,20,1,1,,491,491,436,467,,,,,26,13,6,4,6,,17,3,,4,,,379,411,326,,,
9834,��R��,�����S,2799,1406,1393,2827,2817,-28,10,658,563,640,632,77,176,31,22,2137,1190,947,543,147,396,112,63,49,7,6,1,865,822,723,774,,,,,56,1,31,32,9,,43,7,3,8,,,541,571,543,,,
9835,���]��,�����S,4077,1980,2097,3943,3612,134,331,1039,931,823,822,94,291,24,53,3019,1562,1457,808,299,509,239,111,128,11,8,3,1101,825,431,413,56,1,,,247,122,232,205,49,2,84,36,1,45,1,1,879,1272,838,,,
9836,�F�c�쒬,�����S,1559,742,817,1486,1486,73,,355,357,338,347,28,90,21,23,1148,649,499,374,79,295,36,13,23,1,1,,466,477,420,468,,,,,18,1,9,4,2,,17,1,,3,,,276,340,272,,,
9837,��a��,�����S,1733,847,886,1698,1638,35,60,446,410,332,329,55,120,14,27,1234,698,536,429,108,321,64,35,29,6,6,,509,461,403,423,,,3,1,43,6,16,12,11,,33,10,,9,,,338,425,308,,,
9838,���鑺,�����S,3989,1999,1990,3861,3706,128,155,1089,972,817,816,66,180,27,22,3084,1734,1350,817,213,604,78,47,31,10,5,5,1133,967,924,901,,,,,114,37,37,19,19,1,39,6,,3,,,866,1023,715,,,
9839,�Õz����,�����S,1827,905,922,1761,1813,66,-52,463,432,383,385,47,96,12,9,1461,818,643,333,70,263,32,16,16,1,1,,504,551,440,532,,,,,27,7,10,5,4,,23,2,,5,,,401,371,352,,,
9840,�����s��,�����S,1529,736,793,1579,1556,-50,25,380,355,313,326,34,101,9,11,1183,642,541,328,86,242,18,8,10,,,,423,404,312,333,,,,,47,49,31,15,10,,23,4,,3,,,313,389,288,,,
9842,�卂��,�����S,2290,1110,1180,2234,2193,56,41,597,550,449,468,50,142,14,20,1596,889,707,531,142,389,161,77,84,2,2,,645,608,484,547,,,1,,49,12,26,31,15,,65,10,4,8,1,,465,572,436,,,
9843,�k�J��,�����S,2704,1348,1356,2581,2605,123,-24,737,664,544,551,47,125,20,16,2114,1217,897,550,110,440,36,20,16,4,1,3,750,730,653,702,,,,,51,2,8,12,2,,36,9,,5,,,598,626,483,,,
9845,�p��,�����S,1790,873,917,1699,1720,91,-21,424,404,393,392,43,107,13,14,1200,690,510,505,132,373,78,45,33,7,6,1,543,503,444,474,,,,,45,3,15,18,13,2,25,3,1,3,,,330,414,339,,,
9847,�㏬����,�����S,2568,1268,1300,2393,2325,175,68,672,625,532,536,48,123,16,16,1853,1011,842,635,217,418,68,34,34,12,6,6,746,659,593,613,1,,,,68,17,29,17,5,2,48,3,2,7,,,522,641,476,,,
9849,������,����S,2117,1044,1073,2063,2019,54,44,505,479,458,443,66,129,15,22,1557,893,664,504,120,384,49,25,24,7,6,1,653,631,597,614,,,,,24,1,8,2,1,,23,8,,6,,,391,442,388,,,
9850,�R�瑺,�����S,1742,905,837,1845,1747,-103,98,465,397,374,357,50,75,16,8,1361,778,583,292,81,211,88,45,43,1,1,,558,457,478,442,1,,,,43,2,12,8,5,,18,2,1,3,,,347,380,344,,,
9851,��J��,�����S,1666,834,832,1565,1518,101,47,431,380,363,369,31,69,9,14,1184,661,523,427,144,283,54,28,26,1,1,,488,431,409,415,,,,,31,2,7,9,8,,33,5,,,,,346,401,345,,,
9854,������,����S,2024,999,1025,1938,1969,86,-31,491,446,431,422,58,141,19,16,1536,827,709,362,94,268,92,51,41,34,27,7,627,568,552,558,,,,,28,1,7,3,3,,37,3,,3,,,372,457,360,,,
9855,���,�����S,1544,779,765,1697,1711,-153,-14,406,336,328,322,35,97,10,10,1079,618,461,367,123,244,98,38,60,,,,437,349,295,298,1,,,,48,6,30,36,24,,35,4,3,5,1,,342,416,327,,,
9858,���V��,����S,1696,853,843,1660,1670,36,-10,417,380,355,343,60,103,21,17,1284,696,588,240,74,166,171,83,88,1,,1,549,457,463,443,,,,,38,3,7,8,17,,21,2,3,1,,,304,386,311,,,
9859,�����E�a����,����S,3595,1738,1857,3516,4319,79,-803,856,789,745,768,94,264,43,36,2255,1268,987,1034,330,704,276,120,156,30,20,10,1026,932,731,801,0,0,0,0,95,5,79,82,47,9,64,15,9,20,1,0,712,925,721,,,
9860,�|�c��,�����S,1834,923,911,1926,2047,-92,-121,476,432,388,380,44,90,15,9,1506,797,709,222,85,137,106,41,65,,,,566,378,462,354,,,1,,55,5,9,13,7,,32,4,,2,,,357,533,338,,,
9865,�R�`���E�q�����E�y�t���E�ߊ򑺁E�x�V��,�����S,11578,5793,5785,11155,10634,423,451,3116,2752,2345,2293,278,637,54,103,8260,4437,3823,2286,746,1540,900,504,396,132,106,26,3449,2446,1866,1930,8,0,5,0,772,129,382,244,170,8,182,33,13,102,1,0,2344,3339,2260,,,
9866,�]����,����S,2512,1312,1200,2211,2529,301,-318,658,539,554,498,70,141,30,22,1493,807,686,576,225,351,383,235,148,60,45,15,845,543,383,388,5,,,,297,25,87,102,23,5,48,11,2,12,,,467,657,485,,,
9867,�㒷�c��,�����S,1233,616,617,1339,1325,-106,14,304,250,266,263,39,95,7,9,883,506,377,237,60,177,104,41,63,9,9,,380,373,330,358,1,,,,21,6,8,4,3,,13,2,3,3,1,,236,244,246,,,
9869,�_�ސ쑺,����S,1730,886,844,1745,1866,-15,-121,419,342,388,390,54,92,25,20,1226,706,520,381,110,271,116,63,53,7,7,,543,469,426,429,1,,,,64,17,18,11,6,2,27,5,1,5,,,343,375,347,,,
9871,�R����,�����S,1395,729,666,1430,1380,-35,50,360,284,315,284,45,81,9,17,1021,575,446,252,70,182,122,84,38,,,,455,218,234,169,,,,,30,25,110,13,66,6,14,2,,3,,,274,448,294,,,
9873,���쑺,����S,1758,868,890,1848,1989,-90,-141,427,369,374,395,53,109,14,17,1334,759,575,331,74,257,92,35,57,1,,1,537,430,410,412,,,,,60,7,12,6,10,1,41,3,4,1,,,331,460,350,,,
9874,��{��,����S,1562,807,755,1504,1487,58,17,385,312,365,340,36,94,21,9,940,518,422,323,117,206,185,88,97,114,84,30,543,381,331,344,,,3,2,144,6,20,18,13,,31,5,,6,1,,264,374,310,,,
9877,���⑺,����S,2822,1403,1419,2804,2654,18,150,706,611,588,590,80,186,29,32,1700,942,758,738,277,461,331,153,178,53,31,22,829,593,489,421,,,4,,103,62,84,83,42,1,95,13,5,12,7,1,574,826,604,,,
9880,���J��,����S,3380,1578,1802,3338,3426,42,-88,753,835,709,716,86,217,30,34,2032,1059,973,761,290,471,577,224,353,10,5,5,959,660,434,388,1,,,,211,110,146,100,44,1,105,21,18,40,,,619,1142,736,,,
9886,��������,����S,1133,577,556,1122,1200,11,-78,305,229,238,240,24,80,10,7,806,471,335,142,45,97,183,59,124,2,2,,343,261,268,228,,,,,33,5,13,11,3,,21,2,5,15,,,234,295,222,,,
9893,�R�㑺,����S,1940,1005,935,1995,2026,-55,-31,509,368,427,430,58,121,11,16,1419,847,572,368,95,273,152,62,90,1,1,,622,500,503,465,,,,,57,3,26,17,5,,28,7,3,8,,,383,435,402,,,
9901,����㑺,����S,2742,1376,1366,2668,2318,74,350,675,575,622,605,58,165,21,21,1818,996,822,614,241,373,306,137,169,4,2,,833,588,455,429,,,,,161,50,102,92,56,1,57,7,2,9,1,,543,778,599,,,
9907,�Ό���,����S,2824,1412,1412,2969,2562,-145,407,689,569,620,630,70,184,33,29,2026,1130,896,399,146,253,393,131,262,6,5,1,841,713,617,628,,,1,,71,21,64,45,38,1,49,9,,9,,,571,699,576,,,
9913,������,����S,2094,1090,1004,2147,2089,-53,58,572,407,459,453,44,123,15,21,1454,825,629,243,96,147,369,146,223,28,23,5,683,427,437,343,,,57,4,73,24,39,39,32,4,43,5,2,8,,,407,577,441,,,
9924,���đ�,����S,1484,759,725,1478,1398,6,80,370,316,335,320,42,79,12,10,1073,626,447,230,61,169,145,44,101,36,28,8,503,400,424,381,,,,,34,2,11,10,11,,22,6,1,1,,,256,325,264,,,
10297,���m�����E���ۑ��E�j�t���E����s�E��I��,�����S,45515,22095,23420,43319,40222,2196,3097,12600,11291,8499,8655,769,3009,227,465,25919,13077,12842,13682,6058,7624,5613,2774,2839,301,186,115,11610,5884,1510,1783,281,39,8,0,3485,914,3566,2056,642,34,1999,530,115,528,4,0,10485,17536,9311,,,
10300,��㐅��,�����S,1759,828,931,1735,1708,24,27,460,460,324,333,39,130,5,8,1319,740,579,401,71,330,39,17,22,,,,456,425,334,403,1,,,,30,7,10,6,27,,54,5,,4,,,372,506,296,,,
10301,�ΎR��,�����S,2686,1078,1608,1939,1899,747,40,634,995,398,423,34,158,12,32,1656,890,766,925,148,777,97,34,63,8,6,2,601,984,372,342,40,30,,,101,549,22,47,23,1,43,8,,7,,,477,624,372,,,
10302,���ۑ�,�����S,1829,894,935,1840,1851,-11,-11,482,451,361,370,41,106,10,8,1402,816,586,416,72,344,11,6,5,,,,516,479,416,448,3,1,,,27,6,11,13,16,,43,7,,4,,,378,456,298,,,
10303,����,�����S,3876,1911,1965,3783,3391,93,392,1015,891,796,796,84,259,16,19,3278,1731,1547,489,133,356,98,42,56,11,5,6,1103,676,562,559,272,1,,,122,22,66,76,31,,48,11,,6,2,1,808,1289,744,,,
10307,���䑺,�����S,1293,633,660,1246,1180,47,66,340,312,270,273,21,70,2,5,1011,573,438,265,53,212,16,7,9,1,,1,352,326,311,314,,,,,13,2,7,5,5,,16,3,,2,,,281,334,219,,,
10308,���u�J��,�����S,1411,714,697,1463,1398,-52,65,392,335,282,293,37,67,3,2,1120,642,478,280,66,214,11,6,5,,,,402,350,322,316,,,,,57,14,1,5,3,,19,11,,4,,,312,347,262,,,
10309,�F�쑺,�����S,964,482,482,958,874,6,84,266,221,183,188,25,66,8,7,859,454,405,85,17,68,19,10,9,1,1,,276,192,180,133,17,3,,,17,27,47,23,2,,12,2,1,4,,,206,290,198,,,
10310,�劝��,����S,1511,724,787,1612,1612,-101,,381,363,302,312,35,101,6,11,1230,650,580,266,68,198,13,5,8,2,1,1,418,423,366,415,,,11,,17,,7,5,2,,15,2,,,,1,306,364,270,,,
10311,���Ñ�,�����S,1305,630,675,1451,1424,-146,27,337,274,252,264,35,122,6,15,1003,525,478,267,84,183,33,20,13,2,1,1,347,315,155,226,3,,,,60,37,69,33,12,1,48,9,,9,,,283,360,292,,,
10312,���⑺,�����S,1853,937,916,1778,1882,75,-104,513,431,374,383,43,86,7,16,1461,847,614,374,80,294,16,9,7,2,1,1,538,397,485,360,,,,,27,25,6,4,1,,17,4,2,4,,,399,519,326,,,
10314,������,�����S,2792,1328,1464,2701,2695,91,6,691,684,575,598,52,162,10,20,2257,1155,1102,463,139,324,66,31,35,6,3,3,751,746,549,567,4,,,,80,82,70,75,6,1,41,8,1,13,,,577,718,565,,,
10315,�F�{�쑺,����S,6421,3717,2704,5621,6803,800,-1182,2499,1288,1093,1049,107,337,18,30,4192,2260,1932,1272,541,731,953,913,40,4,3,1,2539,1241,1038,1128,2,,1,,134,45,46,44,13,,1302,9,3,15,,,1178,1463,883,,,
10316,���k����,�����S,2402,1172,1230,2245,2200,157,45,645,606,464,475,52,134,11,15,1897,1032,865,456,114,342,40,21,19,9,5,4,646,590,559,562,2,,,,43,9,10,12,,1,32,4,,2,,,526,640,449,,,
10317,���J��,�����S,1663,856,807,1680,1674,-17,6,458,360,338,350,45,84,15,13,1435,800,635,218,54,164,10,2,8,,,,504,396,430,358,,,,,33,20,19,7,3,1,18,5,1,5,,,352,411,321,,,
10319,���k����,�����S,3460,1706,1754,3305,3124,155,181,907,810,713,722,70,205,16,17,2627,1497,1130,734,172,562,89,32,57,10,5,5,960,902,799,816,3,,,,68,23,37,37,12,3,41,10,,12,,1,746,852,681,,,
10321,�q�l��,�����S,1395,675,720,1409,1412,-14,-3,343,333,289,295,38,82,5,10,1143,623,520,236,47,189,16,5,11,,,,397,345,341,332,,,,,20,4,7,2,9,,20,5,,2,,,278,375,274,,,
10322,����,�����S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10324,�ǒÑ�,�����S,1788,879,909,1809,1707,-21,102,477,432,362,366,32,96,8,15,1504,817,687,252,46,206,27,13,14,5,3,2,511,438,436,388,2,,,,29,11,14,29,8,,22,5,,5,,,368,471,329,,,
10325,���u��,�����S,2282,1089,1193,2324,2456,-42,-132,590,601,448,454,45,117,6,21,1993,989,1004,260,85,175,29,15,14,,,,627,665,291,316,,,,,273,294,21,34,18,9,24,6,,6,,,462,528,421,,,
10326,���푺,����S,1858,881,977,1902,1928,-44,-26,456,460,384,387,39,112,2,18,1476,767,709,366,105,261,16,9,7,,,,504,516,412,490,,1,,,36,6,10,10,13,,32,5,1,4,,,377,461,330,,,
10327,������,�����S,3340,1291,2049,2878,2476,462,402,742,1387,507,513,33,122,9,27,1217,662,555,1799,468,1331,316,158,158,8,3,5,730,1359,270,306,,,8,1,238,959,90,69,67,1,56,13,,10,1,,561,690,509,,,
10328,�Ԍ���,�����S,2112,1051,1061,1995,2003,117,-8,564,490,440,449,36,112,11,10,1718,985,733,369,59,310,25,7,18,,,,586,514,518,490,,,,,28,7,12,6,3,,25,7,,3,,1,465,547,381,,,
10329,��k����,�����S,2179,1090,1089,2175,2127,4,48,616,513,426,448,39,120,9,8,1669,983,686,455,82,373,46,20,26,9,5,4,572,530,475,488,1,1,3,,41,16,14,11,3,,34,11,1,3,,,518,559,386,,,
10330,������,�����S,2297,1121,1176,2395,2408,-98,-13,598,559,450,464,67,141,6,12,1904,1043,861,371,66,305,22,12,10,,,,631,580,534,548,,,,,42,10,9,3,6,2,40,9,,8,,,490,596,399,,,
10331,���쒬,�����S,2797,1338,1459,2993,3090,-196,-97,668,675,578,588,78,172,14,24,2134,1111,1023,605,206,399,57,20,37,1,1,,765,584,424,335,,,,,166,144,97,79,22,,48,15,5,11,3,,573,875,562,,,