�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
2517,���V��,�v���S,4555,2354,2201,4050,4172,505,122,1336,1074,934,925,61,178,23,24,3293,1822,1471,605,227,378,654,303,351,3,2,1,1353,1084,881,871,1,,2,,247,72,108,89,47,3,43,11,24,38,,,1001,1117,855,,,
2524,������,�v���S,3044,1536,1508,2934,2878,110,56,842,758,627,618,55,125,12,7,2294,1236,1058,440,168,272,309,132,177,1,,1,901,798,692,686,,,1,,85,17,58,49,23,3,34,4,8,39,,,635,710,592,,,
2527,������,�v���S,4044,1948,2096,4276,3838,-232,438,1060,1063,830,833,46,182,12,18,2942,1542,1400,742,260,482,360,146,214,0,,,1090,1042,792,865,,,,,141,29,73,71,26,1,50,14,8,62,,,858,1054,810,,,
2528,������,����S,2675,1384,1291,2299,2218,96,81,760,630,573,507,31,139,20,14,1429,741,688,445,215,230,800,427,373,1,1,,895,384,51,114,328,5,,,165,38,233,176,41,,74,19,1,32,2,,489,907,524,,,
2531,�{�쑺,�v���S,3479,1702,1777,2915,2858,564,57,935,917,706,697,45,147,16,16,2407,1268,1139,688,266,422,382,166,216,2,2,,1004,821,652,687,4,,4,,165,19,94,64,36,,32,5,17,46,,,698,956,608,,,
2533,������,�j�~�S,1677,838,839,1566,1485,609,81,392,339,392,397,45,95,9,8,1248,692,556,340,97,243,70,34,36,19,15,4,514,437,420,397,4,1,,,53,15,13,17,5,2,19,4,,1,,,324,402,283,,,
2535,��Ò�,����S,5120,2629,2491,4704,4556,376,148,1479,1209,1048,1008,78,234,24,40,2984,1615,1369,1027,478,549,1102,529,573,7,7,,1598,766,108,258,540,2,10,,460,110,357,308,33,,89,28,1,60,,,1031,1725,1081,,,
2538,������,�v���S,4478,2229,2249,4202,4093,276,109,1250,1130,900,896,54,203,25,20,3487,1838,1649,678,242,436,312,148,164,1,1,,1311,1251,1073,1137,,,,,114,21,49,38,18,3,44,7,13,45,,,918,998,792,,,
2540,��q��,�v���S,6323,3207,3116,5328,4873,995,455,1850,1598,1270,1251,69,236,18,31,3667,1982,1685,1606,700,906,1045,523,522,5,2,3,1889,1219,806,759,3,,32,15,383,62,397,276,112,2,132,19,23,86,1,,1318,1897,1266,,,
2542,�ˏ㑺,�v���S,3378,1649,1729,3270,3122,108,148,888,858,697,700,52,154,12,17,2537,1361,1176,436,140,296,402,146,256,3,2,1,954,908,762,801,2,,1,,68,18,59,64,19,2,31,4,12,19,,,695,821,617,,,
2547,�ܓc��,�v���S,3442,1681,1761,3401,3057,41,344,933,893,680,690,52,158,16,20,2547,1383,1164,708,217,491,187,81,106,0,,,939,896,730,788,1,,,,98,14,44,67,20,,43,5,3,22,,,742,865,591,,,
2553,������,����S,5491,2707,2784,8954,9254,3463,300,1503,1395,1086,1106,94,255,24,28,3021,1594,1427,1414,576,838,1050,534,516,6,3,3,1416,1066,726,822,,,360,93,148,18,99,85,22,1,59,17,2,30,,,1291,1718,1222,,,
2558,�㏬�쑺,�v���S,4091,1997,2094,4197,3816,-106,381,1147,1117,786,789,54,168,10,20,3293,1714,1579,694,234,460,103,48,55,1,1,,1153,1065,853,920,1,,,,139,28,82,66,26,4,41,9,11,38,,,844,1029,700,,,
2559,���q��,�v���S,1783,858,925,1799,1745,-16,54,433,444,394,390,25,79,6,12,1426,752,674,310,76,234,44,29,15,3,1,2,521,544,438,485,,,,,31,10,26,32,8,1,15,2,3,14,,,337,381,334,,,
2564,������,����S,10824,5400,5424,10393,7635,431,2758,3007,2827,2155,2143,140,398,98,56,4665,2467,2198,3254,1432,1822,2881,1486,1395,24,15,9,2947,1542,793,826,1,2,896,106,413,57,493,425,187,3,163,36,1,87,,,2453,3882,2323,,,
2567,�����쑺,�v���S,3127,1548,1579,3007,2944,120,63,860,797,616,618,50,143,22,21,2421,1316,1105,646,207,439,55,21,34,5,4,1,892,850,708,750,2,,9,3,50,15,66,52,21,,31,6,5,24,,,656,729,620,,,
2570,���x�쑺,�v���S,3296,1631,1665,3072,2957,224,115,903,868,660,652,55,132,13,13,2722,1455,1267,533,152,381,40,24,16,1,,1,931,915,800,840,2,,,,64,19,26,28,,,33,7,6,21,,,700,750,587,,,
2571,�Ջ���,�߉όS,4583,2258,2325,4564,4402,19,162,1267,1183,906,912,62,201,23,29,3717,1945,1772,522,184,338,344,129,215,0,,,1314,1233,996,1068,,,,,135,34,87,77,23,2,66,7,7,45,,,944,1092,805,,,
2575,�O�V��,�߉όS,3206,1607,1599,3107,2981,99,126,920,808,620,634,48,142,19,15,2559,1401,1158,550,159,391,97,47,50,0,,,919,837,709,730,1,,,,105,22,52,54,16,,30,4,6,27,,,688,762,596,,,
2577,���`��,����S,3262,1548,1714,3213,3355,49,142,869,886,608,626,53,166,18,36,2210,1200,1010,874,268,606,176,79,97,2,1,1,854,840,609,690,,,8,1,90,24,59,92,40,1,47,9,1,23,,,694,874,632,,,
2591,�R����,�߉όS,4292,2154,2138,4188,3833,104,355,1244,1074,839,847,54,194,17,23,3051,1709,1342,1119,379,740,121,65,56,1,1,,1207,1080,782,835,,,5,,193,60,147,122,27,5,50,10,3,48,,,947,1058,842,,,
2593,沉Y��,����S,3628,1793,1835,3690,3647,62,43,1006,854,700,708,69,240,18,33,2333,1276,1057,998,367,631,294,149,145,3,1,2,1015,826,339,523,249,11,3,,186,50,160,206,23,,55,23,,13,,,778,1009,807,,,
2595,������,�v���S,3633,1767,1866,3454,3294,179,160,959,943,735,743,61,157,12,23,2890,1547,1343,706,201,505,35,19,16,2,,2,1040,1076,884,991,,,2,,60,11,50,40,5,,31,4,8,30,,,727,790,689,,,
2597,������,����S,2391,1154,1237,2368,2293,23,75,626,598,481,484,35,131,12,24,1664,940,724,650,179,471,77,35,42,0,,,664,671,464,615,24,,5,,92,8,19,28,28,2,32,8,,10,,,490,566,526,,,
2598,������,�߉όS,3883,1904,1979,3846,3838,37,8,1055,1002,780,781,52,179,17,17,3230,1728,1502,419,103,316,232,72,160,2,1,1,1062,1062,925,989,,,,,72,17,20,28,1,,38,7,6,21,,,842,917,679,,,
2601,�d�c��,�߉όS,2397,1186,1211,2270,2211,127,59,675,606,465,473,33,115,13,17,1834,1042,792,505,114,391,56,29,27,2,1,1,675,722,603,672,,,,,24,1,15,22,1,,24,6,8,21,,,511,489,492,,,
2606,������,�߉όS,3783,1902,1881,3544,3574,239,30,1066,946,747,737,76,172,13,26,2914,1615,1299,743,234,509,126,53,73,0,,,1087,987,850,863,,,1,,98,33,51,57,10,,69,12,8,22,,,815,894,732,,,
2614,��㑺�E�������E�͌��q���E���쑺,����S,12612,6197,6415,11519,11342,1093,195,3557,3150,2387,2480,180,691,73,94,8429,4656,3773,3368,1115,2253,784,405,379,31,21,10,3413,3142,1750,2562,258,0,134,20,664,98,314,358,124,3,158,31,7,70,4,0,2784,3273,2586,,,
2615,���s��,�v���S,2343,1112,1231,2288,2322,55,34,596,611,467,477,38,129,11,14,1791,987,804,530,119,411,21,6,15,1,,1,652,691,548,644,,,,,48,15,26,20,,,26,3,4,9,,,460,540,475,,,
2624,���q��,�߉όS,2573,1309,1264,2507,2465,66,42,742,606,521,519,38,123,8,16,1924,1081,843,449,161,288,200,67,133,0,,,721,664,480,530,9,,,,100,24,66,78,33,11,32,6,1,15,,,588,600,492,,,
2628,�@����,�v���S,2703,1325,1378,2604,2647,99,43,733,664,542,555,35,138,15,21,2002,1140,862,649,166,483,49,19,30,3,,3,758,798,598,736,,,,,82,17,26,16,8,,41,4,3,25,,,567,580,555,,,
2633,�v�đ�,�v���S,2790,1343,1447,2746,2687,44,59,749,712,542,560,39,153,13,22,2036,1147,889,710,178,532,44,18,26,0,,,739,785,590,689,,,,,53,8,47,54,2,,40,7,7,27,,,604,662,593,,,
2640,�ɐ�����,�����S,1691,837,854,1674,1622,17,52,472,436,336,342,23,68,6,8,1296,717,579,268,75,193,127,45,82,0,,,454,472,408,442,,,1,,12,9,12,8,3,,14,1,4,12,,,383,382,331,,,
2647,���c��,�v���S,8923,4305,4618,8730,8218,193,512,2524,2487,1616,1628,122,440,43,63,4214,2104,2110,3637,1674,1963,1053,515,538,19,12,7,2533,1409,177,266,1,,2,,701,243,1199,619,175,4,258,72,16,205,4,,1772,3209,1847,,,
2649,�V�R��,�����S,2539,1251,1288,2284,2200,255,84,671,606,536,538,32,132,12,12,1716,963,753,700,228,472,115,55,60,8,5,3,689,687,456,536,6,2,1,1,62,23,111,107,21,2,31,5,1,11,,,562,601,552,,,
2654,��D��,�����S,3279,1603,1676,3112,3444,167,-332,891,832,633,653,57,174,22,17,2537,1404,1133,661,163,498,75,33,42,6,3,3,914,952,792,890,,,20,10,38,5,24,20,4,,31,6,5,21,,,689,724,683,,,
2655,��{��,�v���S,2130,1042,1088,1973,1975,157,2,598,552,395,406,36,119,13,11,1540,872,668,536,140,396,41,21,20,13,9,4,571,599,427,517,,,5,,54,20,38,40,9,,37,2,1,20,,,471,489,393,,,
2660,�v����,�v���S,7712,3892,3820,6536,5685,1176,851,2254,1881,1498,1498,91,385,49,56,4829,2601,2228,2302,983,1319,574,305,269,7,3,4,2246,1718,246,915,712,6,8,,627,117,498,557,66,3,82,27,2,89,5,4,1646,2102,1555,,,
2666,�ˑ���,�߉όS,2654,1305,1349,2509,2493,145,16,748,709,502,512,42,117,13,11,2037,1166,871,572,114,458,41,22,19,4,3,1,716,771,637,717,2,,,,28,15,21,15,3,,23,4,2,20,,,589,578,509,,,
2676,�Β˒�,�����S,4253,2101,2152,3723,3299,530,424,1197,1099,818,820,69,212,17,21,2504,1383,1121,1507,597,910,232,113,119,10,8,2,1152,981,570,677,1,,2,,202,30,219,222,55,,97,30,6,22,,,949,1171,897,,,
2677,������,�߉όS,4087,1974,2113,3893,3878,194,15,1122,1096,784,787,58,214,10,16,3242,1766,1476,765,166,599,80,42,38,0,,,1102,1168,947,1081,2,1,,,53,6,32,29,10,,52,9,6,42,,,872,945,704,,,
2678,�F�쑺,�߉όS,3167,1518,1649,2922,2867,245,55,877,877,601,606,34,145,6,21,2430,1342,1088,692,164,528,45,12,33,0,,,826,948,695,880,,,,,39,7,29,23,12,1,46,8,5,29,,,692,701,614,,,
2683,������,�����S,2225,1094,1131,2223,2164,2,59,607,569,443,450,40,101,4,11,1752,1006,746,439,73,366,34,15,19,0,,,617,625,555,593,,,,,30,8,11,17,,,20,2,,5,1,,477,506,467,,,
2688,�ѕx��,�����S,2759,1346,1413,2714,2612,45,102,740,680,547,557,53,158,6,18,2121,1198,923,586,124,462,46,19,27,6,5,1,744,775,614,688,1,1,4,2,44,12,38,50,5,,34,4,4,18,,,602,638,559,,,
2690,���J��,�߉όS,3623,1762,1861,3334,3284,289,50,1015,954,698,710,38,176,11,21,2450,1399,1051,1051,304,747,118,56,62,4,3,1,995,1042,618,818,,,,,125,61,103,116,64,,82,15,3,32,,,767,819,704,,,
2692,���쑺,�߉όS,4351,2146,2205,4192,3980,159,212,1197,1120,863,868,64,188,22,29,3349,1848,1501,910,257,653,90,41,49,2,,2,1217,1247,915,1107,,,,,109,25,88,61,55,2,48,11,2,41,,,929,958,869,,,
2696,���c��,�߉όS,2865,1424,1441,2682,2637,183,45,813,723,556,559,48,144,7,15,2247,1283,964,593,126,467,25,15,10,0,,,797,808,713,758,1,,3,,23,12,23,21,2,,26,2,6,15,,,627,633,540,,,
2702,�R����,�����S,2415,1202,1213,2346,2285,69,61,677,587,476,487,38,118,11,21,1817,1052,765,573,140,433,24,10,14,1,,1,687,720,614,687,,,,,8,,29,21,5,,31,5,,7,,,515,493,499,,,
2703,���i��,�߉όS,2958,1457,1501,2876,2824,82,52,854,772,546,552,45,159,12,18,2196,1265,931,725,171,554,32,18,14,5,3,2,818,832,651,766,,,,,45,7,43,26,24,,53,8,2,25,,,639,669,571,,,
2706,�O�n��,�߉όS,5162,2435,2727,4863,4847,299,16,1377,1445,973,1002,66,254,19,26,4327,2177,2150,779,235,544,51,22,29,5,1,4,1349,1528,1120,1361,40,,,,55,14,65,53,7,,56,8,6,92,,,1086,1199,811,,,
2711,�n����,�����S,4225,2760,1465,3943,2911,282,1032,2013,729,691,590,45,135,11,11,1828,1078,750,2153,1504,649,139,74,65,5,4,1,2087,662,495,514,1,,11,2,128,29,80,80,46,4,1317,10,5,23,4,,673,803,607,,,
2714,���͑�,�߉όS,2225,1069,1156,2123,2037,102,86,610,596,406,420,44,122,9,18,1557,868,689,604,172,432,60,26,34,4,3,1,607,597,451,532,1,,,1,42,7,35,20,20,1,57,17,1,19,,,462,559,424,,,
2717,���쑺�E���c���E��c��,�߉όS,9150,4461,4689,8822,8754,328,188,2521,2418,1757,1785,153,447,30,39,7016,3907,3109,1951,469,1482,179,81,98,4,4,0,2509,2564,1983,2335,2,0,0,0,121,33,86,72,95,1,205,30,16,93,1,0,1952,2125,1720,,,
2719,�k�߉ϑ�,�����S,5483,2679,2804,5223,5074,260,149,1488,1367,1108,1129,73,286,10,22,4221,2324,1897,810,219,591,452,136,316,0,,,1527,1390,1176,1260,,,6,1,184,22,112,75,6,,40,16,3,16,,,1152,1414,968,,,
2727,�㒆�ȑ�,�����S,2244,1106,1138,2114,2044,130,70,600,558,452,451,42,109,12,20,1536,883,653,637,191,446,68,31,37,3,1,2,621,602,492,557,,,,,51,6,27,22,4,,44,3,3,14,,,485,536,436,,,
2730,�␣��,�����S,8146,3972,4174,7669,7202,477,467,2192,2116,1622,1635,121,376,37,47,5866,3188,2678,1549,500,1049,721,276,445,10,8,2,2257,1801,1413,1407,1,,2,,269,35,375,291,67,1,119,24,11,43,,,1715,2373,1480,,,
2731,���ȑ�,�����S,2166,1046,1120,2101,2054,65,47,577,537,427,435,31,128,11,20,1575,904,671,537,118,419,52,23,29,2,1,1,598,602,509,561,,,,,21,5,30,23,9,,28,4,,9,1,,448,518,417,,,
2736,���ˎs�E��Ց�,�����S,60844,30649,30195,54253,44905,6591,9348,18687,16167,10902,10761,737,2809,323,458,24289,12222,12067,24710,12050,12660,11450,6132,5318,395,245,150,16965,6786,760,714,15,0,48,0,5326,643,5921,2972,1576,53,3143,1226,157,1176,19,2,13684,23409,12223,,,
2741,�͘a�c��,�����S,2929,1459,1470,2738,2494,191,244,856,726,548,565,39,166,16,13,1849,1069,780,941,329,612,135,58,77,4,3,1,796,738,489,609,,,,,86,13,91,78,67,4,61,9,2,25,,,663,732,568,,,
2747,���钬,�߉όS,8149,4011,4138,7431,7036,718,395,2333,2021,1530,1559,105,511,43,47,6792,3447,3345,1076,407,669,277,154,123,4,3,1,2275,1648,263,1154,1127,15,,,322,25,390,322,62,,106,26,4,105,1,1,1736,2490,1589,,,
2749,�Ή���,�����S,4676,2268,2408,4132,3954,544,178,1287,1282,875,889,82,210,24,27,3022,1700,1322,1416,453,963,237,114,123,1,1,,1218,1291,866,1137,,,2,,58,69,58,34,108,,121,20,5,31,,,1050,1117,912,,,
2752,���쑺,�����S,2878,1386,1492,2474,2300,404,174,763,739,575,583,32,144,16,26,1691,947,744,1021,355,666,162,82,80,4,2,2,783,722,469,587,1,,,,114,23,66,34,35,2,92,38,5,38,1,,603,770,583,,,
2754,���I��,���ǌS,3077,1510,1567,2946,3000,131,54,856,805,585,600,46,139,23,23,2414,1334,1080,423,97,326,238,77,161,2,2,,808,676,651,612,,,1,,67,14,42,27,7,,35,6,4,17,1,,702,891,559,,,
2755,����,�߉όS,14317,6922,7395,13032,11753,1285,1279,3840,3624,2824,2850,200,834,58,87,9096,4647,4449,3988,1634,2354,1190,604,586,43,37,6,3987,2265,453,886,617,8,1,,1138,218,1251,791,204,5,314,135,8,222,1,,2935,5130,3056,,,
2756,���߉ϑ�,�����S,5632,2800,2832,5030,4843,602,187,1584,1406,1116,1141,71,261,29,24,4161,2314,1847,1092,328,764,372,154,218,7,4,3,1560,1333,1042,1156,,,45,,193,15,171,109,47,,58,19,4,34,,,1240,1499,1027,,,
2761,�g�c��,�����S,2743,1335,1408,2390,2264,353,126,734,728,521,519,63,147,17,14,1572,860,712,973,376,597,181,91,90,17,8,9,767,670,389,568,,,,,113,21,68,28,57,,138,38,2,15,,,568,738,572,,,
2763,�͊ԑ�,���ǌS,3072,1521,1551,3093,2942,21,151,895,811,569,584,49,140,8,16,2370,1361,1009,404,88,316,297,71,226,1,1,,786,773,670,704,3,1,,,54,12,29,23,3,,26,8,1,25,,,735,778,501,,,
2772,��呺,�����S,2945,1434,1511,2803,2692,142,111,796,758,567,571,64,160,7,22,2029,1139,890,802,243,559,106,47,59,8,5,3,801,799,576,723,,,,,50,15,41,22,44,1,87,22,3,16,,,633,712,538,,,
2775,����쑺,�����S,2997,1473,1524,2898,2857,99,41,779,736,609,617,66,157,19,14,2316,1314,1002,625,127,498,55,31,24,1,1,,872,851,755,785,4,1,,,47,3,26,20,7,,28,10,5,32,,,601,673,575,,,
2777,�嚠��,���ǌS,3220,1581,1639,3081,3099,139,18,896,813,625,643,46,162,14,21,2539,1411,1128,607,149,458,74,21,53,0,,,871,881,787,827,,,,,42,10,6,19,3,,30,9,2,16,1,,710,758,554,,,
2778,�j�ב�,�����S,2945,1435,1510,2868,2834,77,34,791,741,575,585,60,166,9,18,2261,1263,998,630,143,487,52,27,25,2,2,,835,849,670,774,1,,,,49,7,26,27,12,,70,8,6,33,1,,600,661,550,,,
2781,�V����,���ǌS,4172,2122,2050,3863,3754,309,109,1231,1042,806,808,74,179,11,21,2999,1729,1270,926,305,621,236,82,154,11,6,5,1154,969,896,850,,,,,92,17,78,62,33,,48,14,7,26,,,968,1081,731,,,
2788,�J����,���ǌS,3633,1847,1786,3469,3473,164,4,1055,849,711,737,67,191,14,9,2694,1551,1143,785,229,556,151,65,86,3,2,1,1029,847,756,725,,,7,,142,26,60,77,17,,43,7,3,12,1,,818,989,660,,,
2789,������,�����S,4472,2185,2287,4183,4150,289,33,1203,1104,901,916,64,242,17,25,3174,1757,1417,1135,333,802,120,65,55,43,30,13,1231,1176,898,1005,,,4,,112,16,153,104,20,,43,8,1,43,,,954,1111,890,,,
2790,��ꑺ,�����S,2117,1035,1082,2091,2076,26,15,554,509,430,436,41,121,10,16,1654,942,712,444,83,361,14,7,7,5,3,2,613,654,547,618,,,,,17,3,10,13,5,,32,3,2,17,,,422,428,435,,,
2792,�k�썪��,�����S,2332,1147,1185,2243,2174,89,69,632,591,455,462,53,122,7,10,1666,945,721,594,173,421,67,28,39,5,1,4,637,607,555,553,,,3,2,22,6,26,25,4,,24,5,3,16,,,510,578,401,,,
2799,���_��,�����S,11658,5581,6077,11622,10534,36,1088,2986,2869,2313,2412,205,711,77,85,7986,4076,3910,2812,1044,1768,845,451,394,15,10,5,3105,1569,212,418,907,12,1,,636,109,1087,835,74,5,167,76,19,114,2,,2476,4508,2687,,,
2811,���钬,����S,15240,7397,7843,14434,12840,806,1594,4330,4265,2802,2813,213,685,52,80,10068,5294,4774,2348,940,1408,2809,1153,1656,15,10,5,4281,3041,1477,1442,4,,5,,1136,592,1239,656,161,5,228,93,28,252,3,1,3116,4802,2784,,,
2812,������,�V���S,3503,1751,1752,3354,3268,149,86,965,842,719,727,58,169,9,14,2753,1540,1213,669,176,493,80,35,45,1,,1,979,904,786,804,,,14,,86,15,42,60,9,,36,7,6,18,,,772,848,654,,,
2813,�΍葺,�����S,3767,1882,1885,3563,3617,204,-54,1045,894,772,785,55,188,10,18,2794,1612,1182,897,241,656,66,23,43,10,6,4,1064,1066,861,937,31,16,,,66,18,59,61,8,1,35,4,3,29,1,,818,819,764,,,
2816,�J�L��,���ǌS,2400,1179,1221,2255,2216,145,39,676,624,457,474,38,110,8,13,1888,1070,818,468,100,368,67,32,35,0,,,643,669,554,590,,,,,35,26,25,25,1,,24,6,4,22,,,536,552,417,,,
2818,��ђ�,�����S,3379,1652,1727,3245,2829,134,416,920,844,646,674,68,184,18,25,2030,1073,957,1130,471,659,208,101,107,11,7,4,902,621,254,347,75,3,,,254,57,230,161,37,2,50,13,1,38,1,,750,1106,708,,,
2819,��썪��,�����S,3084,1534,1550,2891,2761,193,130,815,742,636,648,71,137,12,23,2196,1264,932,795,232,563,89,38,51,4,,4,852,754,728,699,,,,,54,10,44,25,1,,23,7,2,13,,,682,796,557,,,
2823,�썪��,�����S,4541,2150,2391,4336,4388,205,-52,1111,1195,930,943,92,227,17,26,3207,1749,1458,1223,346,877,110,54,56,1,1,,1266,1302,1069,1184,,,,,70,9,66,72,6,,51,6,4,29,,2,884,1089,969,,,
2824,���䑺,���ǌS,4241,2036,2205,3809,3368,432,441,1139,1163,828,834,56,196,13,12,2834,1542,1292,1094,322,772,309,168,141,4,4,,1192,1046,684,731,,,82,,265,222,90,49,25,,40,7,6,36,,1,844,1159,733,,,
2835,����,�V���S,2521,1228,1293,2463,2473,58,10,639,636,539,538,43,110,7,9,1912,1058,854,573,151,422,35,19,16,1,,1,695,688,602,623,,,,,32,8,31,34,,,28,6,2,17,,,533,605,513,,,
2843,���ǒ�,���ǌS,7935,3928,4007,7448,7048,487,400,2261,2039,1502,1521,139,403,26,44,5395,2916,2479,1988,728,1260,540,277,263,12,7,5,2260,1464,832,819,,,18,,693,184,508,328,79,,119,30,10,103,1,,1668,2543,1516,,,
2849,���쑺,����S,3117,1527,1590,3086,3025,31,61,862,797,590,607,64,166,11,20,2426,1307,1119,511,162,349,178,58,120,2,,2,857,752,681,651,3,,18,,68,43,45,35,11,,26,6,5,17,,,670,838,582,,,
2854,���䑺,�V���S,3410,1683,1727,3316,3384,94,68,921,865,676,688,66,152,20,22,2747,1514,1233,609,156,453,54,13,41,0,,,921,865,822,815,,,,,46,14,21,19,1,,29,8,2,9,,,762,862,569,,,
2855,���c��,���ǌS,3072,1540,1532,3044,3060,28,16,838,768,618,616,75,136,9,12,2299,1322,977,690,174,516,81,43,38,2,1,1,880,791,718,704,3,1,4,,67,13,52,50,,,33,10,3,13,,,660,741,545,,,
2856,���]��,���ǌS,3122,1553,1569,2958,2960,164,2,868,778,619,629,56,149,10,13,2418,1386,1032,642,141,501,58,25,33,4,1,3,855,754,680,643,,,,,98,40,43,32,4,,28,11,2,28,,,698,815,540,,,
2860,������,�V���S,3414,1678,1736,3238,3118,176,120,924,873,694,698,52,156,8,9,2528,1415,1113,840,243,597,46,20,26,0,,,945,906,799,844,,,,,73,9,33,26,5,,30,7,5,20,,,733,830,618,,,
2863,�呺,���ǌS,4007,2009,1998,3821,3735,186,86,1142,1021,747,758,94,196,26,23,2984,1704,1280,926,273,653,93,30,63,4,2,2,1115,985,791,787,1,,,,114,37,134,129,9,,59,7,7,25,,,894,1013,722,,,
2864,�]�쑺,����S,5128,2618,2510,4835,4655,293,180,1578,1344,960,967,69,179,11,20,3926,2252,1674,841,264,577,359,100,259,2,2,,1482,1321,1216,1163,,,1,,120,39,95,79,5,,35,9,10,31,,,1136,1189,798,,,
2865,��썇��,�����S,4174,2052,2122,3968,4058,206,-90,1124,1036,842,860,74,205,12,21,3147,1771,1376,946,243,703,80,37,43,1,1,,1163,1152,1047,1081,,,,,38,6,36,34,1,,36,7,5,24,,,889,970,856,,,
2869,萖{��,���ǌS,5262,2574,2688,4930,4616,332,314,1479,1399,1009,1017,66,244,20,28,3927,2131,1796,1068,336,732,257,102,155,10,5,5,1470,1289,1011,1018,,,48,1,179,57,128,135,23,3,76,15,5,60,,,1104,1399,904,,,
2871,�͓���,���ǌS,2917,1424,1493,2703,2697,214,6,823,820,555,567,40,99,6,7,2255,1256,999,599,152,447,63,16,47,0,,,795,757,721,712,,,6,,29,8,13,10,1,,23,9,2,18,,,629,736,473,,,
2872,��R�쑺,����S,2867,1410,1457,2735,2583,132,152,822,809,520,526,53,112,15,10,2088,1172,916,656,210,446,123,28,95,0,,,803,730,695,664,,,7,,36,8,32,32,6,2,22,4,5,20,,,607,727,465,,,
2875,���q��,�����S,6588,3274,3314,6341,6385,247,-44,1806,1636,1329,1335,111,314,28,29,4989,2814,2175,1475,400,1075,121,57,64,3,3,,1864,1786,1622,1631,,,,,72,8,90,87,5,,67,16,8,44,,,1410,1528,1301,,,
2880,������,���ǌS,3682,1838,1844,3633,3407,49,226,1016,879,751,755,54,184,17,26,2857,1599,1258,743,206,537,58,9,49,1,1,,1024,905,797,747,,,,,109,57,64,69,14,,35,9,5,23,,,814,939,684,,,
2888,�`����,�V���S,3756,1886,1870,3542,3406,214,136,1065,936,739,738,68,183,14,13,2595,1450,1145,1006,350,656,151,84,67,4,2,2,1066,740,570,557,1,,,,200,36,184,97,25,,83,17,3,33,,,820,1130,751,,,
2890,���q��,���ǌS,3381,1684,1697,3292,3226,89,66,956,856,652,655,58,172,18,14,2461,1416,1045,820,228,592,100,40,60,0,,,962,827,685,653,,,11,,101,22,107,98,14,,42,17,2,37,,,722,870,619,,,
2891,�ё�,�V���S,2633,1300,1333,2598,2536,35,62,711,675,528,531,53,119,8,8,2032,1152,880,574,138,436,27,10,17,0,,,726,694,656,652,,,,,29,4,12,17,2,1,22,3,5,17,,,574,639,430,,,
2895,���H��,���ǌS,2082,1017,1065,1950,1958,132,8,569,545,401,409,41,100,6,11,1637,926,711,415,79,336,30,12,18,0,,,572,552,496,508,,,1,,17,7,37,24,3,,16,4,2,9,,,445,513,374,,,
2897,�|����,�����S,4228,2121,2107,4008,3960,220,48,1184,1031,850,875,66,174,21,27,3086,1786,1300,1044,285,759,93,48,45,5,2,3,1187,1129,929,1005,,,,,86,14,96,76,29,3,42,9,5,22,,,934,978,795,,,
2909,��ȑ�,���ǌS,5632,2809,2823,5180,4890,452,290,1630,1484,1070,1077,85,244,24,18,4269,2376,1893,1216,357,859,141,71,70,6,5,1,1545,1416,1201,1255,5,,7,,158,38,111,86,17,1,39,6,7,30,,,1264,1407,992,,,
2910,�R�쑺,����S,4596,2318,2278,4406,4276,190,130,1371,1214,848,859,78,187,21,18,3665,2063,1602,801,210,591,130,45,85,0,,,1301,1251,1042,1084,,,8,,124,41,84,78,5,3,36,11,2,34,,,1017,1027,753,,,
2911,�Ή���,�V���S,18094,8721,9373,16267,14502,1827,1765,4983,5107,3384,3391,267,773,87,102,10889,5727,5162,5408,2211,3197,1705,717,988,92,66,26,5235,3542,1547,1531,,,1,,1586,841,1548,750,238,3,300,101,12,316,3,,3487,5831,3388,,,
2912,������,�V���S,3507,1778,1729,3363,3322,144,41,989,849,721,727,52,142,16,11,2706,1522,1184,735,215,520,66,41,25,0,,,1010,918,807,819,,,,,123,23,32,43,6,,39,5,3,28,,,768,811,634,,,
2916,�K����,�����S,6883,3411,3472,6564,6285,319,28,1975,1850,1294,1313,124,280,18,29,5338,2947,2391,1177,348,829,367,115,252,1,1,,1940,1762,1467,1512,1,,,,221,46,146,113,15,,85,17,5,74,,,1471,1710,1118,,,
2918,���͑�,�����S,3232,1623,1609,3147,3219,85,-72,892,766,669,682,51,147,11,14,2397,1385,1012,793,223,570,40,14,26,2,1,1,918,886,797,814,2,,,,48,11,40,33,,,30,8,1,20,,,705,723,625,,,
2920,�쐼��,���ǌS,3331,1662,1669,3191,3072,140,119,935,847,648,656,64,149,15,17,2562,1463,1099,705,176,529,64,23,41,0,,,941,917,763,805,,,1,1,66,23,56,46,14,,36,7,5,35,,,721,752,566,,,
2922,��쑺,���ǌS,3191,1642,1549,3062,3025,129,37,968,761,605,619,54,155,15,14,2488,1462,1026,641,149,492,60,29,31,2,2,,932,796,750,718,,,,,79,14,60,47,5,,36,2,2,15,,,710,753,561,,,
2923,��o��,���ǌS,3342,1631,1711,3248,3141,94,107,907,868,670,681,48,146,6,16,2308,1290,1018,910,291,619,116,44,72,8,6,2,902,798,642,633,2,,,,110,25,80,108,5,,60,11,3,21,,,729,913,573,,,
2924,�}�g��,�}�g�S,3630,1758,1872,3607,3394,23,213,950,928,741,733,55,186,12,25,2568,1405,1163,892,287,605,167,63,104,3,3,,1024,903,624,584,1,1,,,109,24,171,231,44,1,68,19,6,43,1,,734,969,694,,,
2926,���g�m�]��,���ǌS,2703,1355,1348,2587,2551,116,36,771,687,508,517,65,129,11,15,2013,1151,862,647,178,469,43,26,17,0,,,753,736,623,630,4,,,,49,50,44,33,5,,27,4,1,19,,,602,612,442,,,
2927,������,�����S,3607,1774,1833,3365,3280,242,86,1009,983,694,705,61,133,10,12,2883,1620,1263,459,100,359,265,54,211,0,,,976,993,901,939,,,,,17,3,35,34,3,,19,5,1,12,,,798,840,564,,,