�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
1026,�򒹑�,�O�C�S,1245,577,668,1342,1424,-97,-82,367,339,194,250,11,75,5,4,1093,489,604,110,53,57,36,30,6,6,5,1,314,322,2,311,255,,,,4,,2,3,26,,25,4,,4,,,263,346,181
1057,���Y��,�O�C�S,2744,1301,1443,2539,2870,205,-331,745,718,498,530,43,168,15,27,2019,1017,1002,618,231,387,97,45,52,10,8,2,692,564,328,349,75,1,,,75,9,80,138,27,1,100,22,7,44,,,609,879,445
1071,������,�O�C�S,3415,1683,1732,3343,3305,72,38,983,841,656,693,30,174,14,24,2648,1389,1259,736,285,451,31,9,22,0,,,965,688,742,573,,,,,136,31,38,43,8,,40,13,1,28,,,718,1044,538
1073,�V����,�O�C�S,4841,2426,2415,4315,4114,526,201,1431,1220,906,906,62,243,27,46,3582,1912,1670,1171,463,708,80,43,37,8,8,,1448,952,949,616,,2,2,,227,26,154,202,42,1,71,25,3,80,,,978,1463,760
1075,������,�O�C�S,2594,1319,1275,2457,2417,137,40,745,611,522,527,37,130,15,7,2092,1104,988,469,196,273,33,19,14,0,,,798,468,601,370,4,,,,113,27,31,45,12,1,36,11,1,14,,,521,807,388
1081,�n����,�O�C�S,3375,1697,1678,3270,3243,105,27,998,822,625,642,49,187,25,27,2598,1430,1168,761,261,500,16,6,10,0,,,992,675,824,561,,,,,96,20,23,48,4,,42,9,3,37,,,705,1003,527
1085,���V����,�O�C�S,2148,1000,1148,2162,2268,-14,-106,591,557,371,433,31,147,7,11,1571,787,784,543,193,350,24,14,10,10,6,4,499,524,340,433,67,3,,,37,9,22,44,6,,24,7,3,28,,,501,624,388
1087,���ُ鑺,�ŏ�S,4385,2283,2102,4125,3946,260,179,1346,1103,849,840,71,147,17,12,3912,2087,1825,411,166,245,61,30,31,1,,1,1311,723,1111,624,1,,,,91,13,50,21,8,3,46,8,3,54,1,,972,1379,619
1089,�j�c��,�O�C�S,3033,1566,1467,3050,3063,-17,-13,942,718,580,578,28,160,16,11,2237,1258,979,767,297,470,25,9,16,4,2,2,948,582,777,480,,,1,1,93,17,32,50,7,1,36,11,2,22,,,618,895,466
1093,�y�ʑ�,�ŏ�S,3641,1836,1805,3574,3126,67,448,1098,955,678,709,45,113,15,28,2819,1481,1338,600,252,348,222,103,119,0,,,1000,464,667,350,2,,3,,140,21,72,47,79,6,32,10,5,30,,,836,1341,618
1102,��V����,�O�C�S,2529,1264,1265,2466,2342,63,124,737,640,492,497,27,117,8,11,1874,1054,820,636,202,434,19,8,11,0,,,724,474,517,334,,,11,,86,19,53,82,7,,48,9,1,30,1,,540,791,388
1105,���V��,�O�C�S,1892,930,962,1827,1769,65,58,511,483,371,372,38,100,10,7,1547,792,755,317,119,198,27,19,8,1,,1,577,383,452,331,1,,,,81,21,14,15,1,,25,5,3,11,,,353,579,289
1108,���r����,�O�C�S,6125,3001,3124,5448,4852,677,596,1797,1540,1117,1196,64,333,23,55,3977,2077,1900,1869,766,1103,270,154,116,9,4,5,1710,1170,960,817,99,10,5,,167,26,161,204,209,19,104,20,4,74,1,,1291,1954,1022
1109,�V������,�O�C�S,3331,1627,1704,3217,3111,114,106,931,869,630,640,51,183,15,12,2335,1257,1078,950,351,599,44,17,27,2,2,,941,533,537,321,1,,8,,218,12,120,156,10,,41,15,6,29,,,686,1171,535
1112,�{�|��,�O�C�S,3883,1931,1952,3751,3602,132,149,1138,971,737,742,40,217,16,22,3017,1621,1396,831,289,542,30,17,13,5,4,1,1110,762,856,536,1,,,,97,48,72,119,26,3,58,20,,36,,,821,1190,575
1116,�꞊��,�O�C�S,2102,1047,1055,1980,1919,122,61,583,509,431,432,27,106,6,8,1494,851,643,596,191,405,12,5,7,0,,,623,368,428,276,1,,,,88,12,54,62,11,,41,6,,12,,,424,687,338
1118,�����쑺,�ŏ�S,4473,2272,2201,4187,3978,286,209,1322,1155,870,873,66,153,14,20,3424,1842,1582,923,356,567,120,68,52,6,6,,1297,814,915,626,3,1,,,146,25,108,86,51,2,61,17,12,57,1,,975,1387,692
1119,��c��,�O�C�S,2454,1240,1214,2391,2354,63,37,747,613,445,463,36,124,12,14,1811,996,815,625,236,389,18,8,10,0,,,724,399,590,306,,,,,58,10,30,52,8,,36,13,2,18,,,516,805,372
1120,���R��,���u���S,1216,626,590,1197,1170,19,27,366,286,230,232,25,70,5,2,865,501,364,343,120,223,8,5,3,0,,,354,255,281,182,,,8,,21,55,14,10,4,,24,4,2,4,,,272,335,194
1123,��c���E�����c��,�O�C�S,32076,15447,16629,29601,26462,2475,3139,8916,8591,6026,6005,398,1773,107,260,21426,10622,10804,8589,3667,4922,1975,1091,884,86,67,19,8658,3821,1028,650,78,0,10,0,2466,272,2703,1805,716,29,1111,284,531,781,15,0,6789,12808,6103
1124,�k����,�O�C�S,1568,809,759,1578,1578,-10,,474,360,302,304,24,84,9,11,1272,719,553,285,85,200,11,5,6,0,,,495,339,439,309,,,,,24,3,12,12,,,20,4,,9,,2,314,420,228
1125,�����c��,�O�C�S,3298,1671,1627,3181,3168,117,13,1003,812,619,628,35,164,14,23,2676,1492,1184,613,174,439,9,5,4,0,,,958,616,773,526,,,1,1,82,7,43,54,5,,41,8,12,20,1,,713,1011,499
1128,�k���c��,�O�C�S,2738,1402,1336,2625,2623,113,2,847,659,510,527,38,137,7,13,2112,1183,929,615,215,400,11,4,7,0,,,807,533,688,459,,,,,52,12,21,27,5,,39,10,1,25,1,,595,803,392
1133,���Y��,���c��S,6938,3324,3614,6822,6669,116,153,1901,1749,1319,1371,79,438,25,56,6461,3082,3379,435,220,215,33,15,18,9,7,2,2063,1898,1146,1482,511,144,1,,108,15,54,143,37,1,205,73,1,40,,,1261,1716,939
1134,�약�c��,�O�C�S,4789,2405,2384,4501,4220,288,281,1413,1193,941,951,39,212,12,28,3674,1988,1686,1058,385,673,55,30,25,2,2,,1401,746,967,529,2,,4,,197,22,101,125,31,2,98,11,1,57,,,1004,1638,747
1137,�����c��,�O�C�S,3682,1865,1817,3364,3298,318,66,1115,930,685,685,44,169,21,33,2610,1415,1195,1033,429,604,38,20,18,1,1,,1137,709,905,603,,,2,,102,10,68,49,18,1,41,12,1,34,,,728,1108,533
1139,�c�V��,�O�C�S,3649,1850,1799,3637,3593,12,44,1090,885,695,699,52,200,13,15,3258,1750,1508,366,84,282,24,15,9,1,1,,1114,735,973,664,,,,,62,2,47,22,3,,28,9,1,38,,,736,1064,550
1141,���쑺,�ŏ�S,3936,2000,1936,3681,3557,255,124,1146,972,787,788,56,154,11,22,3277,1725,1552,622,257,365,37,18,19,0,,,1129,716,971,632,,,1,6,69,4,20,34,21,,30,7,15,33,2,,871,1220,594
1143,��������,�ŏ�S,5203,2572,2631,5515,5002,-312,513,1455,1314,1022,1069,75,216,20,32,3986,2099,1887,1040,390,650,173,82,91,4,1,3,1401,1073,1038,831,,1,6,,120,23,97,158,44,,60,18,36,42,,,1171,1558,822
1144,�V�x��,���c��S,4098,1972,2126,3990,3958,108,32,1106,1085,801,807,47,220,18,14,3296,1746,1550,774,216,558,26,9,17,2,1,1,1189,779,827,583,13,1,57,1,138,37,55,89,6,,74,16,19,52,,,783,1347,626
1145,������,�O�C�S,2581,1294,1287,2599,2569,-18,30,763,602,488,504,37,164,6,17,1990,1123,867,577,165,412,12,5,7,2,1,1,766,620,595,518,10,1,4,,63,43,32,41,18,2,44,8,,7,,,528,667,416
1146,��������,�ŏ�S,7901,4018,3883,7403,7382,498,21,2340,1984,1575,1568,93,292,10,39,6292,3225,3067,1149,554,595,456,236,220,4,3,1,2185,1542,1551,1254,,,57,12,211,36,198,161,78,1,78,21,12,57,,,1833,2341,1262
1148,�]�ڒ�,���c��S,7076,3542,3534,6367,5711,709,656,2075,1769,1391,1390,55,327,21,48,5163,2814,2349,1765,637,1128,138,84,54,10,7,3,2068,1119,1109,636,8,,1,,405,42,311,280,106,3,117,31,11,127,,,1474,2415,1162
1149,�A�쑺,���c��S,2468,1232,1236,2388,2353,80,35,730,623,469,474,26,130,7,9,2035,1088,947,424,142,282,9,2,7,0,,,760,485,644,421,1,,2,,54,12,22,28,7,,29,9,1,15,,,472,751,343
1156,�L�c��,�ŏ�S,2270,1180,1090,2194,2217,76,-23,676,551,444,443,48,88,12,8,1929,1070,859,315,97,218,22,12,10,4,1,3,658,521,604,470,1,,,,24,8,11,12,1,,17,6,,24,,1,522,569,325
1158,�đ�,���c��S,2207,1092,1115,2241,2193,-34,48,658,562,398,419,30,127,6,7,1772,966,806,420,116,304,15,10,5,0,,,657,449,550,379,1,,,,57,5,9,24,3,1,36,7,1,33,,,435,666,314
1159,���䒬,�O�C�S,2269,1059,1210,2240,2091,29,149,587,632,436,435,29,132,7,11,1538,778,760,687,263,424,40,16,24,4,2,2,555,471,59,64,,,1,,212,220,146,128,18,,90,14,29,45,,,504,739,435
1162,�㋽��,�O�C�S,2803,1369,1434,2660,2576,143,84,767,709,550,555,42,162,10,8,2342,1226,1116,449,138,311,12,5,7,0,,,824,595,589,435,19,,15,,61,31,38,42,7,1,93,73,2,13,,,545,839,442
1164,�햜��,���c��S,1928,980,948,1890,1751,38,139,572,459,378,385,24,100,6,4,1522,884,638,396,91,305,9,5,4,1,,1,596,359,511,310,,,,,41,5,19,19,3,,16,3,6,22,,,384,589,303
1170,�L����,�ŏ�S,2016,1017,999,1844,1601,172,243,575,496,412,416,23,80,7,7,1516,823,693,451,171,280,47,22,25,2,1,1,558,393,406,314,3,,,,30,10,32,33,25,,48,13,14,23,,,459,606,311
1172,��a��,���c��S,3736,1825,1911,3635,3515,101,120,997,930,756,763,53,200,19,18,3006,1615,1391,703,193,510,27,17,10,0,,,1094,736,827,540,1,,5,4,132,31,58,98,6,1,64,20,1,42,,,731,1175,586
1174,������,���c��S,3401,1674,1727,3358,3217,43,141,958,841,661,670,41,196,14,20,2806,1533,1273,582,134,448,12,6,6,1,1,,1005,884,787,689,,,3,,128,106,37,55,5,,44,14,,20,1,,669,843,511
1175,���ē���,���c��S,1527,766,761,1487,1440,40,47,461,385,282,284,20,82,3,10,1219,691,528,305,73,232,3,2,1,0,,,431,361,338,285,,,,,42,27,19,27,3,,28,4,1,18,,,335,400,229
1178,���ؑ�,���c��S,2638,1255,1383,2528,2450,110,78,722,704,502,504,22,160,9,15,2041,1050,991,575,193,382,19,10,9,3,2,1,754,567,523,425,1,,1,,128,12,46,80,11,,43,19,1,31,,,501,816,410
1179,���쑺,�ŏ�S,3285,1664,1621,3125,2860,160,265,962,834,638,637,46,130,18,20,2714,1413,1301,526,223,303,43,27,16,2,1,1,942,720,797,652,,,7,4,47,7,38,31,11,,42,10,,16,,,722,901,437
1181,������,���c��S,1915,947,968,1845,1830,70,15,555,488,366,374,13,90,13,16,1525,861,664,379,82,297,10,4,6,1,,1,566,378,475,316,,,,,43,8,22,31,1,,24,8,1,15,,,381,590,287
1182,��쑺,���c��S,4908,2414,2494,4775,4591,133,184,1397,1239,935,944,68,278,14,33,3863,2031,1832,1004,357,647,39,24,15,2,2,,1443,923,933,608,,,1,,194,23,112,176,42,,158,41,3,75,,,971,1571,784
1183,������,���c��S,4014,1953,2061,3851,3813,163,38,1100,990,788,796,53,247,12,28,3264,1698,1566,717,235,482,22,14,8,11,6,5,1231,1058,991,938,2,,,,139,26,22,64,15,,58,13,4,17,,,722,1003,587
1184,���V��,�ŏ�S,3963,2021,1942,3859,3557,104,302,1189,983,759,765,57,179,16,15,3381,1794,1587,514,189,325,66,38,28,2,,2,1132,549,915,463,5,,14,1,88,5,44,45,14,,50,5,2,30,,,889,1393,601
1185,�Ì���,�ŏ�S,3027,1521,1506,2967,2818,60,149,851,733,604,619,53,137,13,17,2401,1248,1153,587,253,334,37,18,19,2,2,,822,490,553,374,3,,,,107,13,60,69,40,1,45,11,14,22,,,699,1016,510
1186,�V����,�ŏ�S,19666,9549,10117,18226,16555,1440,1671,5625,5434,3667,3673,203,910,54,100,13194,6590,6604,5217,2292,2925,1188,630,558,67,37,30,5067,2395,1551,898,3,,7,,1049,443,1206,553,702,13,481,150,67,338,1,,4482,7722,3513
1188,�\�Z����,���c��S,2892,1450,1442,2817,2843,75,-26,855,730,540,549,46,151,9,12,2312,1275,1037,572,173,399,8,2,6,0,,,886,533,772,473,,,,,62,8,18,25,,,33,3,,24,1,,564,909,406
1189,�j�M��,�ŏ�S,3758,1879,1879,3472,3196,286,276,1112,972,713,704,39,189,15,14,2899,1557,1342,807,295,512,51,26,25,1,1,,1035,759,872,659,1,,20,1,40,15,20,31,39,,41,6,2,47,,,844,1120,581
1190,������,�ŏ�S,2832,1432,1400,2768,2695,64,73,837,700,554,553,30,136,11,11,2232,1213,1019,557,197,360,40,20,20,3,2,1,792,504,614,427,1,,22,6,43,3,33,37,22,,47,8,10,23,,,640,896,452
1192,���Β�,���c��S,5274,2310,2964,5157,5166,117,-9,1239,1369,978,1128,63,376,30,91,3569,1603,1966,1518,597,921,173,102,71,14,8,6,1235,916,76,103,444,7,,,247,42,234,591,81,7,96,35,54,131,3,,1075,2048,920
1193,���R��,���c��S,3675,1822,1853,3638,3535,37,103,1062,907,710,716,39,206,11,24,2926,1604,1322,736,212,524,11,4,7,2,2,,1098,773,899,663,2,,3,,87,6,49,64,2,,55,17,1,23,,,724,1080,523
1198,�đ�,���c��S,1915,962,953,1886,1882,29,4,589,492,353,351,14,101,6,9,1406,766,640,504,195,309,5,1,4,0,,,634,424,552,386,,,1,,40,2,11,12,4,,26,8,,16,,,328,529,241
1199,������,���c��S,4370,2183,2187,4169,3926,201,243,1310,1088,800,805,48,259,25,35,3149,1706,1443,1127,421,706,92,55,37,2,1,1,1240,793,836,510,,,1,,152,27,123,178,23,,103,31,2,47,,,943,1394,670
1200,�n�O��,���c��S,3735,1824,1911,3534,3393,201,141,1041,945,743,764,24,180,16,22,2798,1511,1287,909,300,609,27,12,15,1,1,,1083,752,809,626,2,1,8,,97,13,71,81,26,,70,17,,14,,,741,1159,563
1203,���J�V��,���c��S,2621,1316,1305,2561,2615,60,-54,755,664,517,517,27,109,17,15,2402,1219,1183,210,90,120,9,7,2,0,,,789,564,712,537,,,,,23,,10,11,8,,36,8,,8,,,527,741,331
1205,�߉��s,�߉��s,34316,15991,18325,31830,28220,2486,3610,9156,9645,6342,6443,373,1860,120,377,22168,10638,11530,10180,4280,5900,1822,984,838,146,89,57,8793,4778,815,483,2,,40,,3062,1390,3000,1647,423,15,1130,380,317,863,4,,7198,13547,6606
1207,��R��,���c��S,7229,3376,3853,6905,6239,324,666,1867,1951,1385,1443,80,406,44,53,5078,2604,2474,2037,721,1316,109,47,62,5,4,1,1942,1500,698,483,8,2,,,798,400,205,415,75,10,118,39,39,151,1,,1434,2353,1275
1208,���c��,���c��S,1927,930,997,1923,1886,4,37,550,503,361,367,14,116,5,11,1481,794,687,442,133,309,4,3,1,0,,,594,452,556,411,,,,,16,9,7,12,4,1,11,6,,13,,,336,545,252
1211,���đ�,���c��S,3377,1720,1657,3324,3396,53,-72,1010,814,652,657,37,161,21,25,2716,1474,1242,650,242,408,11,4,7,0,,,1033,624,881,548,,,,,64,3,51,42,3,,30,10,4,21,,,687,1033,479
1214,���ė���,���c��S,1494,744,750,1443,1465,51,-22,430,373,282,285,23,89,9,3,1127,647,480,352,90,262,15,7,8,0,,,451,305,405,263,,,,,16,2,10,6,4,,13,4,3,30,,,293,445,220
1220,��,���c��S,5052,2516,2536,4949,4717,103,232,1468,1271,972,989,64,256,12,20,4159,2200,1959,879,310,569,13,6,7,1,,1,1464,978,1295,891,2,1,,,74,3,32,37,13,,48,13,,32,,1,1052,1558,720
1221,���,���c��S,3447,1716,1731,3354,3301,93,53,993,835,684,679,26,187,13,30,2644,1430,1214,795,281,514,8,5,3,0,,,1078,796,954,724,,,,,69,11,14,37,3,,36,2,2,22,,,638,935,472
1223,�㋽��,���c��S,3321,1579,1742,3204,3394,117,-190,897,817,635,694,34,201,13,30,2751,1382,1369,551,188,363,18,9,9,1,,1,919,707,633,588,3,,,,128,12,86,83,26,1,41,9,2,14,,,660,1035,528
1225,�M�`��,�ŏ�S,6442,3265,3177,6282,6297,160,-15,1912,1603,1245,1264,89,283,19,27,5150,2773,2377,1088,382,706,199,107,92,5,3,2,1764,1118,1335,976,9,,123,25,129,9,52,51,59,3,53,4,2,50,2,,1501,2059,1036
1226,�L�Y��,���c��S,4567,2047,2520,4452,5869,115,-1417,1286,1156,692,1021,51,301,18,42,3746,1669,2077,735,327,408,84,50,34,2,1,1,3540,847,2872,556,255,1,,3,187,36,114,198,51,1,61,18,,34,,,1107,1673,881
1227,�A����,���c��S,4130,2065,2065,3963,3754,167,209,1195,1010,802,799,49,228,19,28,3288,1773,1515,823,283,540,15,7,8,4,2,2,1200,965,990,880,2,,7,2,87,13,38,32,16,,60,13,,25,,,865,1100,571
1233,�V��,���c��S,3034,1476,1558,2756,2474,278,282,815,752,616,624,35,159,10,23,2069,1104,965,905,332,573,58,39,19,2,1,1,873,643,604,526,1,,11,,117,30,64,58,18,1,48,7,3,21,7,,603,915,493
1234,�����,���c��S,2251,1114,1137,2230,2027,21,203,624,530,452,465,30,121,8,21,1727,905,822,484,187,297,37,21,16,3,1,2,622,395,371,272,,,,,73,8,66,73,13,,97,13,2,29,,,492,742,401
1239,�c�쑺,���c��S,2267,1117,1150,2253,2269,14,-16,635,549,440,457,31,128,11,16,1880,996,884,368,115,253,18,5,13,1,1,,639,429,495,370,,,,,71,5,35,32,5,1,33,5,,16,,,478,721,352
1240,�p�쑺,�ŏ�S,2154,1079,1075,2270,2226,-116,44,623,548,418,424,28,93,10,10,1988,1009,979,150,63,87,16,7,9,0,,,610,455,537,416,,,,,27,2,11,23,5,,29,6,1,8,,,469,620,305
1241,���U��,�ŏ�S,7486,3789,3697,7830,8156,-344,-326,2131,1945,1514,1422,126,299,18,31,5893,2979,2914,1331,667,664,254,140,114,8,3,5,2195,1257,1364,935,3,,271,68,279,22,93,138,67,1,110,28,8,65,,,1594,2440,1142
1242,������,���c��S,2852,1406,1446,2752,2662,100,90,794,690,572,578,31,152,9,26,2296,1232,1064,546,169,377,9,5,4,1,,1,824,719,696,638,1,,3,,64,10,16,42,5,1,36,8,3,19,,1,582,727,402
1243,������,�k���R�S,5143,2530,2613,4798,4404,345,394,1441,1356,1013,1013,61,220,15,24,3389,2300,1089,710,209,501,43,20,23,1,1,,1373,1159,1236,1058,,,15,4,55,7,13,22,23,1,29,14,2,53,,,1157,1454,788
1244,���c�쑺,���c��S,1697,752,945,1731,1737,-34,-6,371,449,352,363,21,117,8,16,1024,529,495,627,196,431,40,24,16,6,3,3,430,414,199,153,1,,,,76,13,82,214,20,4,48,12,4,18,,,322,531,284
1245,�R�Y��,���c��S,4901,2428,2473,4681,4510,220,171,1345,1147,1015,1031,51,267,17,28,4021,2111,1910,863,308,555,16,8,8,1,1,,1424,1026,1120,868,2,,1,1,142,35,71,78,9,,77,19,1,25,1,,1004,1447,749
1249,���쑺,���c��S,4075,2067,2008,3783,3609,292,174,1135,927,868,849,48,203,16,29,3298,1797,1501,747,247,500,30,23,7,0,,,1231,888,1071,827,,,3,2,100,15,16,28,1,,40,6,,10,,,836,1120,575
1251,�����V��,�k���R�S,6106,3009,3097,5642,5363,464,279,1723,1564,1192,1225,78,284,16,24,4639,2509,2130,1339,428,911,115,64,51,13,8,5,1658,1028,960,673,1,,5,,246,24,282,210,57,2,106,40,1,79,,,1351,2069,1048
1252,�{�V��,�k���R�S,4900,2488,2412,4671,4567,229,104,1426,1197,969,992,84,215,9,8,4324,2341,1983,541,136,405,35,11,24,0,,,1342,1169,1186,1068,,,2,,76,10,24,35,6,,45,9,3,47,,,1146,1243,739
1259,���C��,���c��S,5185,2360,2825,5210,5009,-25,201,1355,1382,928,1087,62,299,15,57,3512,1666,1846,1366,536,830,301,153,148,6,5,1,1256,1105,369,465,130,,29,10,274,52,268,457,96,16,79,29,11,75,,1,1104,1720,866
1261,�R�ˑ�,���c��S,1710,853,857,1655,1640,55,15,500,396,328,362,20,86,5,13,1610,808,802,94,43,51,6,2,4,0,,,476,421,341,293,5,,,,90,103,7,15,8,,24,7,1,3,,,377,436,225
1262,�x����,�ŏ�S,1503,741,762,1538,1433,-35,105,399,374,313,317,26,67,3,4,1268,663,605,217,70,147,16,8,8,2,,2,437,359,378,336,,,1,,22,3,13,12,,,23,3,,5,,,304,403,237
1269,Ꝉ�c��,�k���R�S,5404,2700,2704,5295,5023,109,272,1578,1357,1036,1112,79,219,7,16,4771,2490,2281,556,171,385,77,39,38,0,,,1458,1182,1157,1059,5,,73,25,138,5,24,31,10,,45,11,6,51,,,1242,1522,859
1270,���đ�,���c��S,3481,1741,1740,3390,3261,91,129,970,856,713,722,48,147,10,15,3052,1589,1463,371,115,256,58,37,21,0,,,1028,634,881,594,,,,,81,15,13,17,7,,44,3,2,5,,,713,1106,520
1274,����,���c��S,2850,1454,1396,2777,2686,73,91,791,642,613,608,32,130,18,16,2477,1285,1192,349,151,198,23,17,6,1,1,,861,790,734,738,,,,,51,9,23,29,6,,44,5,3,9,,,593,606,368
1276,�{����,���c��S,4548,2272,2276,4369,4177,179,192,1216,1042,953,956,61,235,42,43,3834,1969,1865,697,287,410,15,14,1,2,2,,1356,1065,1075,927,2,,10,,111,21,68,67,16,2,72,24,2,24,,,916,1211,673
1282,�ʖ쑺,�k���R�S,3500,1766,1734,3247,2920,253,327,986,826,728,736,42,160,10,12,2741,1480,1261,709,262,447,50,24,26,0,,,995,829,766,683,,,,,130,10,58,95,4,,33,10,4,31,,,771,905,469
1283,�O��萑�,���c��S,4783,2207,2576,4579,4468,204,111,1240,1260,893,1007,60,272,14,37,4254,1979,2275,348,148,200,178,78,100,3,2,1,1188,1128,515,943,262,3,,,187,24,89,113,65,1,63,12,7,32,,,1019,1448,740
1285,��Γc��,�k���R�S,3729,1739,1990,3416,3155,313,261,1031,1059,662,719,38,190,8,22,2460,1251,1209,1079,367,712,175,107,68,15,14,1,974,699,286,292,,,11,,319,109,197,172,76,,70,31,15,95,,,765,1291,618
1288,���R��,�k���R�S,2940,1416,1524,2815,2667,125,148,817,747,562,609,28,150,9,18,2332,1261,1071,566,127,439,25,13,12,17,15,2,766,663,548,571,2,,3,,114,4,39,38,19,,38,15,3,35,,,650,861,477
1292,��Ց�,�k���R�S,4671,2390,2281,4420,4263,251,157,1408,1143,903,914,64,213,15,11,4159,2245,1914,473,124,349,38,21,17,1,,1,1303,1105,1132,1025,,,,,95,7,18,24,7,,48,9,3,40,,,1087,1176,690
1296,���葺,�k���R�S,3739,1850,1889,3490,3293,249,197,1069,955,724,727,51,196,6,11,3140,1686,1454,551,139,412,41,19,22,7,6,1,1015,835,814,730,3,,,,119,10,22,42,18,,38,13,1,40,,,835,1054,601
1297,���,���c��S,2582,1315,1267,2466,3473,116,-1007,734,620,521,506,42,111,18,30,2242,1140,1102,296,145,151,44,30,14,0,,,785,452,665,412,,,1,1,49,6,25,16,9,,36,10,,7,,,530,815,365
1299,�卂����,�k���R�S,3494,1774,1720,3383,3273,111,110,1027,872,681,694,57,139,9,15,3019,1650,1369,451,110,341,24,14,10,0,,,948,893,784,784,2,,8,1,80,19,25,51,6,,39,10,4,28,,,826,827,528
1311,�{������,�����R�S,1425,791,634,1425,1307,,118,437,330,313,250,37,52,4,2,996,556,440,398,215,183,31,20,11,0,,,513,171,310,123,,,,,140,3,16,30,7,,37,4,3,11,,,278,463,198
1315,���⒬,�����R�S,5622,2823,2799,5314,5294,308,20,1631,1391,1106,1121,70,259,16,28,4526,2473,2053,994,297,697,97,50,47,5,3,2,1591,1101,1088,667,,,105,19,154,282,128,85,43,2,64,17,9,29,,,1232,1698,921
1317,���V��,�k���R�S,4961,2433,2528,4611,4266,350,345,1396,1285,972,1003,51,220,14,20,4204,2271,1933,733,147,586,24,15,9,0,,,1300,1202,1065,1019,,,,,102,63,57,55,6,1,70,11,,53,,,1133,1326,800
1318,������,�k���R�S,4812,2383,2429,4420,4082,392,338,1379,1242,935,976,57,195,12,16,4062,2247,1815,720,124,596,28,12,16,2,,2,1264,1100,1047,985,,,1,,127,39,47,39,4,2,38,10,,24,,1,1119,1329,755
1322,�x�{��,�k���R�S,3355,1690,1665,3088,2946,267,142,979,815,651,672,48,156,12,22,2826,1595,1231,513,91,422,16,4,12,0,,,976,741,803,585,,,,,107,92,30,34,12,,23,5,1,25,,,714,924,512
1324,��q��,�k���R�S,2245,1139,1106,2233,2106,12,127,650,559,441,439,41,103,7,5,1841,1037,804,387,92,295,14,8,6,3,2,1,621,522,521,463,,,1,,52,10,18,21,6,,22,7,1,21,,,518,584,377
1325,���R��,�����R�S,6612,3431,3181,6319,5849,293,470,2027,1617,1274,1271,110,264,20,29,5411,3018,2393,1084,344,740,116,68,48,1,1,,1944,1008,1400,719,1,,100,18,180,114,120,94,66,,74,25,2,38,1,,1487,2173,1035
1330,�|����,�k���R�S,8861,4468,4393,8747,7909,114,838,2710,2321,1638,1631,93,397,27,44,6427,3495,2932,2173,816,1357,253,153,100,8,4,4,2450,1241,967,635,,,4,,656,117,467,260,74,2,252,56,30,171,,,2018,3152,1424
1337,������,�k���R�S,10075,4878,5197,9377,8341,698,1036,2759,2664,1954,1970,132,497,33,66,7290,3932,3358,2582,853,1729,193,89,104,10,4,6,2756,2282,1572,1503,2,,1,,501,203,338,390,132,3,165,38,44,144,1,1,2122,2915,1739
1338,������,�k���R�S,4517,2231,2286,4442,4072,75,370,1241,1131,913,927,63,209,14,19,3900,2130,1770,599,93,506,18,8,10,0,,,1257,1092,1065,1019,,,,,98,15,44,42,11,,39,3,,13,,,974,1194,733
1339,��v�ۑ�,�k���R�S,3294,1602,1692,3121,2856,173,265,919,850,632,663,45,148,6,31,2620,1486,1134,658,108,550,11,5,6,5,3,2,879,750,687,595,,,,,89,52,60,58,6,,35,11,2,34,,,723,942,528
1340,�k�J�n��,�����R�S,3194,1576,1618,2971,2812,223,159,919,800,610,642,35,158,12,18,2559,1450,1109,617,115,502,15,9,6,3,2,1,864,827,677,587,1,,,,99,174,45,42,5,,34,6,3,18,,,712,791,505
1341,���ґ�,�k���R�S,3810,1906,1904,3703,3545,107,158,1106,995,730,736,53,166,17,7,3086,1741,1345,700,154,546,24,11,13,0,,,1094,863,963,764,,,,,58,19,33,36,6,,29,4,3,39,2,1,812,1041,598
1346,�J�n��,�����R�S,12544,5994,6550,11813,11000,731,813,3523,3539,2282,2389,165,568,24,54,9895,5183,4712,2474,724,1750,169,83,86,6,4,2,3252,1899,1441,822,1,,2,1,972,514,520,343,90,4,191,56,32,159,3,,2742,4651,2076
1347,������,�����R�S,3725,1848,1877,3555,3386,170,169,1073,924,711,749,57,183,7,21,3044,1732,1312,672,112,560,6,3,3,3,1,2,1004,1032,692,294,,,,,181,638,87,71,3,,39,6,2,23,,,844,845,622
1350,���葺,�k���R�S,2953,1478,1475,2792,2599,161,193,807,729,612,595,48,142,11,9,2384,1295,1089,530,167,363,39,16,23,0,,,854,755,710,701,,,,,42,12,25,19,5,,72,8,,15,,,624,720,479
1351,��푺,�����R�S,1957,969,988,1910,1789,47,121,553,485,383,393,26,99,7,11,1573,905,668,368,59,309,16,5,11,0,,,533,485,424,336,,,1,,40,103,28,30,4,,36,5,,11,,,436,503,312
1352,����V��,�����R�S,1185,621,564,1189,1119,-4,70,358,288,240,223,19,49,4,4,1002,543,459,167,68,99,16,10,6,0,,,365,204,295,188,,,,,36,4,9,5,7,,17,2,1,5,,,256,360,172
1356,���c����,�k���R�S,3787,1872,1915,3557,3405,230,152,1045,974,764,762,54,158,9,21,3044,1734,1310,720,131,589,23,7,16,0,,,1042,843,842,723,,,,,101,42,53,42,1,,42,4,2,31,1,1,830,1072,601
1361,��y����,�����R�S,4085,1966,2119,4060,3512,25,548,1147,1172,740,746,63,182,16,19,3233,1771,1462,820,176,644,31,19,12,1,,1,1148,1106,855,687,2,,4,,192,333,38,37,17,1,34,11,6,37,,,818,1013,607
1365,�R����,�k���R�S,5077,2485,2592,4859,4554,218,305,1412,1370,985,1004,71,200,17,18,4112,2288,1824,935,184,751,27,12,15,3,1,2,1410,1414,1219,1298,1,,1,1,78,19,44,46,12,,53,17,1,33,1,,1075,1178,772