�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
7000,���F�쑺,�|��S,2290,1170,1120,2369,2520,-79,-151,610,431,494,472,63,212,3,5,1977,1055,922,234,75,159,77,38,39,2,2,,709,379,349,278,137,,,,129,34,36,51,8,1,50,11,,4,,,461,741,535,,,
7001,�|�쑺,�D��S,1257,653,604,1331,1409,-74,-78,342,256,255,263,46,82,10,3,957,567,390,258,70,188,42,16,26,,,,401,305,334,294,,,,,21,4,13,3,3,,30,3,,1,,,252,299,259,,,
7002,�Ԑl��,�|��S,3374,1577,1797,3153,3653,221,-500,822,811,677,695,64,266,14,25,2539,1232,1307,610,241,369,183,78,105,42,26,16,947,559,159,49,191,,,,306,320,178,149,40,3,72,16,1,22,,,630,1238,818,,,
7003,���Ñ�,�|��S,2776,1296,1480,2818,2727,-42,91,679,779,537,542,70,152,10,7,1786,931,855,808,239,569,91,60,31,91,66,25,826,752,347,136,11,,,,379,545,44,34,5,,39,9,,28,1,,470,728,573,,,
7005,�Ԗ쒬,�|��S,6803,3300,3503,5836,5876,967,-40,1822,1905,1318,1251,153,329,7,18,3978,2007,1971,2013,809,1204,641,361,280,171,123,48,2145,1495,498,230,62,,,,1026,955,365,215,71,3,119,28,2,63,2,1,1155,2008,1299,,,
7007,����,�|��S,2031,1062,969,2051,2114,-20,-63,606,456,405,396,48,110,3,7,1426,817,609,424,121,303,113,73,40,68,51,17,680,525,453,400,,,,,175,95,9,19,10,1,32,6,,4,1,,382,444,398,,,
7009,������,�o�ӌS,1357,677,680,1394,1394,-37,,326,274,315,317,33,88,3,1,1226,624,602,107,37,70,15,9,6,9,7,2,427,412,373,402,,,,,32,2,2,5,,,20,3,,,,,250,268,271,,,
7011,�O�g��,���S,1700,860,840,1712,1628,-12,84,456,363,358,363,41,109,5,5,1147,667,480,436,138,298,91,41,50,26,14,12,557,455,355,336,,,1,,94,80,34,28,22,2,47,6,2,3,2,,303,385,381,,,
7018,��R��,���S,4637,2390,2247,4585,4508,52,77,1376,1135,892,859,106,234,16,19,1868,969,899,1904,927,977,771,425,346,94,69,25,1547,646,58,41,,,,,593,212,643,236,55,,190,46,5,111,3,,843,1601,1026,,,
7019,�܏\�͑�,���S,1438,738,700,1428,1456,10,-28,376,290,309,312,43,93,10,5,1156,662,494,263,66,197,18,9,9,1,1,,462,403,397,375,,,,,32,13,7,12,,,25,3,1,,,,276,297,297,,,
7023,���u��,�o�ӌS,1080,533,547,1047,1103,33,-56,282,243,225,232,23,69,3,3,803,432,371,242,82,160,30,17,13,5,2,3,312,254,211,222,5,,,,42,4,15,19,5,,33,4,,5,1,,221,293,234,,,
7026,��뒬,�o�ӌS,4890,2253,2637,4111,4200,779,-89,1266,1463,877,881,102,271,8,22,2987,1556,1431,1568,500,1068,251,137,114,84,60,24,1396,1067,359,147,,,2,,758,770,171,74,29,,75,20,2,56,,,857,1570,914,,,
7027,�{����,�o�ӌS,2604,1314,1290,2443,2412,161,31,666,549,559,569,80,158,9,14,1997,1093,904,485,145,340,111,68,43,11,8,3,785,495,271,233,160,94,,,151,40,104,98,40,,52,13,7,17,,,529,795,548,,,
7028,���ؑ��E�l�����E���ߒ��E���쑺�E�r�����E�P�����E�����ߒ��E�V���ߒ��E�q�򑺁E�o�ۘC���E�u�ّ��E���ґ��E����Y��,�����S,61198,31175,30023,59990,66615,1208,-6625,17277,14253,12644,12376,1025,3147,229,247,30119,15596,14523,14839,6326,8513,15610,8805,6805,630,448,182,19259,8914,3529,4552,405,0,9,3,6685,1282,3251,2074,1063,52,4250,546,30,398,37,7,11916,21109,13270,,,
7030,�I�c��,�o�ӌS,3033,1489,1544,3051,2856,-18,195,810,684,613,619,57,229,9,12,2524,1260,1264,378,140,238,106,71,35,25,18,7,854,592,559,512,111,21,1,,73,16,41,25,21,1,47,11,1,6,,,635,952,565,,,
7036,�g�Ñ�,�o�ӌS,1528,753,775,1450,1219,78,231,402,341,311,317,36,110,4,7,883,484,399,476,177,299,168,91,77,1,1,,439,289,180,150,1,,,,72,24,88,93,52,1,44,6,2,15,,,314,486,351,,,
7038,�{�Ò�,�o�ӌS,13187,6141,7046,12401,10999,786,1402,3339,3602,2479,2517,268,821,55,106,6594,3283,3311,4344,1828,2516,2124,941,1183,125,89,36,3614,2188,408,311,201,,,,1172,700,1174,804,206,6,431,168,18,199,4,,2527,4858,2741,,,
7039,�R�c��,�o�ӌS,1946,939,1007,2005,1844,-59,161,509,524,379,379,46,96,5,8,1297,740,557,500,118,382,102,53,49,47,28,19,552,365,195,43,1,,,,226,272,75,36,27,1,24,3,4,10,,,387,642,408,,,
7041,�J��,�Ԋ�S,1911,1001,910,1791,1662,120,129,525,393,411,406,60,106,5,5,1426,826,600,379,122,257,96,46,50,10,7,3,623,147,375,90,1,,,,96,15,87,24,22,1,35,8,7,9,,,378,763,379,,,
7042,�s�ꑺ,�o�ӌS,1731,846,885,1601,1757,130,-156,444,419,341,342,57,113,4,11,944,513,431,520,194,326,252,130,122,15,9,6,545,373,147,73,1,,,,205,208,140,69,16,1,36,14,,8,,,301,512,396,,,
7048,�R�Ǒ�,�����S,1948,889,1059,1903,1760,45,143,454,439,390,423,43,189,2,8,1558,721,837,303,121,182,82,44,38,5,3,2,512,433,185,355,5,1,40,4,164,17,38,37,41,1,36,15,,3,3,,377,626,411,,,
7049,�O�͓���,�o�ӌS,2087,951,1136,1909,2052,178,-143,531,623,379,378,33,128,8,7,1181,613,568,630,218,412,255,108,147,21,12,9,593,581,129,47,,,,,341,451,90,48,6,,25,7,1,28,1,,358,555,391,,,
7050,�K����,�o�ӌS,1970,995,975,1910,1983,60,-73,516,438,419,419,53,113,7,5,1407,809,598,444,123,321,102,52,50,17,11,6,614,423,388,214,,,,,153,181,25,10,8,,37,5,,13,3,,381,552,416,,,
7051,�_�葺,�����S,1063,511,552,1101,1096,-38,5,289,256,194,207,27,87,1,2,921,468,453,110,27,83,32,16,16,,,,270,280,152,245,4,,1,,44,11,6,1,49,16,14,2,,5,,,241,272,227,,,
7052,��{�Ñ�,�o�ӌS,1380,687,693,1395,1356,-15,39,348,294,302,295,34,95,3,9,1107,584,523,220,69,151,34,24,10,19,10,9,426,334,322,303,,,7,,39,12,11,9,3,,44,6,,4,,,261,359,290,,,
7056,���x��,�o�ӌS,4552,2200,2352,4130,4197,422,-67,1219,1231,882,861,88,239,11,21,2878,1548,1330,1095,378,717,527,235,292,52,39,13,1331,845,381,167,,,,,616,509,241,95,21,,70,21,1,53,1,,869,1507,898,,,
7058,���c����,�����S,2002,1002,1000,2011,2067,-9,-56,516,431,420,431,58,128,8,10,1610,889,721,350,89,261,42,24,18,,,,599,535,510,503,,,,,37,10,16,13,2,,34,5,,4,,,403,465,426,,,
7066,���_��,�����S,2502,1243,1259,2420,2412,82,8,660,538,514,531,60,180,9,10,1984,1087,897,462,120,342,51,33,18,5,3,2,717,647,553,605,2,,1,,73,13,20,19,18,2,46,7,1,1,3,,526,612,493,,,
7068,�o�ӑ�,�o�ӌS,2219,1096,1123,2215,2160,4,55,559,519,458,463,73,134,6,7,1668,919,749,348,98,250,202,78,124,1,1,,699,578,490,376,,,,,138,167,35,25,6,,30,7,,3,,,397,545,472,,,
7071,���c�㑺,�����S,2049,1005,1044,2097,2156,-48,-59,502,445,433,442,61,149,9,8,1586,880,706,412,103,309,51,22,29,,,,630,554,504,498,2,,,,44,24,30,16,10,2,40,7,,7,,,375,490,450,,,
7079,�͎�㑺,�����S,2245,1121,1124,2162,2318,83,-156,560,431,495,520,54,161,12,12,1738,966,772,375,92,283,121,55,66,11,8,3,708,552,529,486,,,11,,87,20,36,30,4,1,40,7,1,8,,,413,572,481,,,
7081,����ё�,�����S,2452,1240,1212,2644,2707,-192,-63,586,490,565,541,77,178,12,3,1953,1036,917,324,93,231,139,83,56,36,28,8,784,632,640,595,,,,,74,12,26,16,5,,39,8,,1,,,456,580,521,,,
7082,���c����,�����S,1899,938,961,1913,1999,-14,-86,481,406,404,418,48,133,5,4,1453,820,633,407,94,313,38,23,15,1,1,,553,505,388,468,2,,10,,79,20,20,10,8,,45,5,1,2,,,385,456,386,,,
7083,�_����,�V�c�S,823,438,385,821,1060,2,-239,229,163,177,172,32,48,,2,589,356,233,137,42,95,96,39,57,1,1,,284,195,218,162,,,,,28,18,12,10,3,,23,3,,2,,,154,190,178,,,
7085,����ё�,�����S,3776,1801,1975,3981,4145,-205,-164,871,921,822,833,102,216,6,5,2962,1567,1395,688,172,516,113,53,60,13,9,4,1089,1092,784,742,1,,,,169,275,67,54,11,,56,8,1,13,,,712,883,760,,,
7086,���R��,�V�c�S,1583,812,771,1634,1672,-51,-38,405,305,362,357,39,105,6,4,1255,721,534,272,61,211,56,30,26,,,,544,437,461,410,,,,,45,14,10,6,2,,26,3,,4,,,268,334,340,,,
7090,�L�H����,�����S,1418,704,714,1418,1487,,-69,361,300,292,314,45,100,6,,1053,599,454,317,86,231,46,17,29,2,2,,431,274,341,240,2,,,,50,18,16,11,5,,16,3,,2,1,,273,440,313,,,
7095,�L�H�㑺,�����S,2161,1054,1107,2078,2178,83,-100,544,485,453,466,54,146,3,10,1494,856,638,564,149,415,102,48,54,1,1,,640,486,455,366,1,1,,,94,74,44,23,11,1,34,13,1,8,,,414,621,423,,,
7097,���v�쑺,�V�c�S,3382,1725,1657,3272,3288,110,-16,935,734,712,696,68,217,10,10,2505,1399,1106,247,79,168,625,243,382,5,4,1,1061,653,790,524,,,,,141,65,32,46,50,2,48,12,,4,,,664,1004,734,,,
7098,�͎璬,�����S,2442,1199,1243,2261,2185,181,76,621,572,512,505,53,155,13,11,1523,833,690,658,226,432,259,139,120,2,1,1,749,489,342,273,1,,,,180,132,138,59,21,,67,17,,8,,,450,754,487,,,
7099,�͐���,�����S,1543,788,755,1499,1537,44,-38,411,306,332,334,38,114,7,1,1162,660,502,311,100,211,70,28,42,,,,475,362,383,295,4,,,,37,44,21,13,9,2,21,4,,4,,,313,393,321,,,
7101,�O�x��,�V�c�S,1750,853,897,1817,1827,-67,-10,429,374,370,377,44,139,10,7,1339,758,581,331,63,268,78,30,48,2,2,,553,337,485,305,,,,,32,12,9,10,5,,22,5,,5,,,300,560,384,,,
7103,�u�ꋽ��,�����S,3485,1684,1801,3592,3658,-107,-66,832,795,748,768,90,229,14,9,2712,1480,1232,705,166,539,51,22,29,17,16,1,991,909,741,833,,,,,140,23,43,37,7,,59,9,,7,1,,693,892,757,,,
7104,�����c��,�����S,3907,1902,2005,4154,4186,-247,-32,970,867,841,856,81,277,10,5,3179,1704,1475,659,164,495,67,33,34,2,1,1,1136,1006,819,898,,,,,140,55,58,38,61,1,58,8,,6,,,766,999,835,,,
7107,����v�쑺,�V�c�S,3705,1864,1841,3727,3727,-22,,970,800,785,787,90,241,19,13,2787,1555,1232,468,123,345,443,180,263,7,6,1,1156,745,854,632,2,,12,1,108,23,70,65,47,2,63,11,,11,,,708,1096,772,,,
7108,�����ؑ�,�V�c�S,2399,1209,1190,2319,2355,80,-36,659,508,491,498,47,173,12,11,1754,1027,727,546,136,410,87,37,50,12,9,3,700,523,513,469,1,,,,64,23,36,20,32,1,54,9,,1,,,509,667,503,,,
7112,�͓���,�����S,1939,960,979,1913,1881,26,32,515,439,406,416,36,121,3,3,1494,841,653,384,83,301,50,29,21,11,7,4,575,505,482,471,4,2,,,46,9,15,9,2,,26,5,,9,,,385,474,375,,,
7114,�߃�����,�k�K�c�S,1928,1020,908,2094,2156,-166,-62,499,383,443,403,69,119,9,3,1483,785,698,148,54,94,292,176,116,5,5,,655,489,526,435,1,,,,42,9,36,30,12,,37,3,1,12,,,365,419,456,,,
7115,������,�����S,3299,1606,1693,3281,3331,18,-50,829,746,692,722,80,211,5,14,2479,1392,1087,761,188,573,56,25,31,3,1,2,937,866,662,754,,,1,,111,30,80,60,11,,72,15,,7,,,669,827,699,,,
7117,�������,�V�c�S,1816,877,939,1792,1767,24,25,437,403,380,396,51,135,9,5,1280,734,546,439,112,327,93,28,65,4,3,1,524,416,406,372,5,,,,47,18,15,15,18,,32,7,1,4,,,353,523,368,,,
7119,������,�V�c�S,2717,1371,1346,2735,2981,-18,-246,713,590,590,589,62,160,6,7,1920,1087,833,566,174,392,226,105,121,5,5,,834,432,585,348,3,,4,,107,49,66,19,28,2,41,8,,6,,,537,914,566,,,
7120,���a�m��,�D��S,3520,1791,1729,3616,3757,-96,-141,885,716,786,784,109,225,11,4,2721,1486,1235,652,232,420,147,73,74,,,,1107,469,731,378,10,,,,108,15,121,53,73,,64,10,,13,,,684,1260,779,,,
7124,������,�����S,1477,726,751,1532,1532,-55,,384,320,307,317,33,109,2,5,1096,633,463,358,88,270,23,5,18,,,,424,419,351,394,,,,,38,9,8,6,2,1,25,7,,2,,,302,332,301,,,
7127,���J��,�V�c�S,1081,534,547,1057,1068,24,-11,293,260,213,216,23,70,5,1,782,448,334,231,68,163,67,17,50,1,1,,323,242,267,207,,,,,21,17,9,11,5,2,21,3,,2,,,211,305,215,,,
7129,�g����,�����S,1925,933,992,1932,2098,-7,-166,501,442,399,414,31,127,2,9,1394,794,600,481,117,364,49,21,28,1,1,,535,503,399,468,4,3,,,83,13,10,9,5,,33,6,,4,1,,398,489,400,,,
7130,��a�m��,�D��S,3761,1795,1966,3917,4024,-156,-107,901,985,792,746,93,229,9,6,2775,1429,1346,663,175,488,256,132,124,67,59,8,1154,1072,810,760,,,2,,158,253,103,42,23,1,58,8,,8,,,641,894,758,,,
7132,����v�쑺,�V�c�S,1621,842,779,1667,1752,-46,-85,452,323,337,338,46,113,7,5,1168,707,461,160,45,115,277,79,198,16,11,5,506,261,364,231,,,,,86,3,17,11,7,1,31,10,1,5,,,336,518,368,,,
7133,���ꑺ,�����S,2432,1198,1234,2506,2589,-74,-83,644,529,487,525,59,175,8,5,1845,1079,766,537,99,438,50,20,30,,,,669,543,548,503,6,,,,35,14,26,15,13,2,41,4,,5,,,529,691,517,,,
7137,�ȋv�c��,�����S,3285,1602,1683,3231,3335,54,-104,858,725,654,698,74,246,16,14,2448,1389,1059,765,174,591,55,28,27,17,11,6,900,834,641,756,3,,18,6,128,21,40,26,15,,54,15,1,10,,,702,849,697,,,
7141,�R�Ƒ�,�����S,3373,1635,1738,3363,3548,10,-185,830,765,703,705,95,254,7,14,2518,1367,1151,698,177,521,141,76,65,16,15,1,949,635,650,490,2,,,,133,99,70,32,40,,54,11,,3,,,686,1103,734,,,
7142,��쑺,�k�K�c�S,1606,794,812,1755,1910,-149,-155,371,343,359,358,57,108,7,3,1313,688,625,228,69,159,62,34,28,3,3,,512,440,408,400,1,,8,2,21,2,30,19,13,,31,7,,10,,,282,372,368,,,
7143,�v����,�����S,404,214,190,446,478,-42,-32,114,81,87,84,12,25,1,,334,184,150,17,6,11,53,24,29,,,,127,111,92,100,,,,,21,,3,1,,,11,1,,9,,,87,79,76,,,
7148,������,�����S,13587,5550,8037,11829,10675,1758,1154,3195,5199,2148,2180,169,583,38,75,4474,2231,2243,5623,2092,3531,3368,1163,2205,122,64,58,3435,3775,453,433,7,,9,,1460,2714,958,416,177,6,363,112,1,93,7,1,2115,4262,2365,,,
7149,����Y��,�����S,2467,1210,1257,2494,2580,-27,-86,621,571,524,521,54,157,11,8,2167,1102,1065,222,56,166,76,50,26,2,2,,746,633,529,613,95,,,,50,,9,10,14,,49,9,,1,,,464,624,473,,,
7150,���ؑ�,�����S,2303,1150,1153,2335,2413,-32,-78,591,494,496,506,55,150,8,3,1723,995,728,510,126,384,67,26,41,3,3,,671,629,477,550,6,,,,89,37,31,26,18,3,50,9,,4,,,479,524,503,,,
7153,��L�x��,�V�c�S,2816,1385,1431,2743,2861,73,-118,673,597,636,644,68,181,8,9,2178,1194,984,395,93,302,223,83,140,20,15,5,845,670,680,625,,,,,66,10,34,19,15,,49,10,1,6,,,540,761,593,,,
7160,���쑺,��K�c�S,1877,916,961,1888,1972,-11,-84,482,440,374,374,46,143,14,4,1347,754,593,466,133,333,60,26,34,4,3,1,542,242,407,208,2,1,4,,64,8,31,14,2,1,30,9,2,1,,,374,719,383,,,
7165,�Ԑґ�,�����S,996,502,494,1002,990,-6,12,271,261,204,172,24,61,3,,830,414,416,102,36,66,55,43,12,9,9,,284,168,134,146,2,,,,49,1,61,9,9,,29,7,,5,,,218,326,193,,,
7166,�O�m�{��,�D��S,1818,902,916,1912,1978,-94,-66,453,396,376,384,59,132,14,4,1401,804,597,367,80,287,50,18,32,,,,556,312,473,269,,,3,,38,25,11,9,4,,25,4,,5,2,,346,604,397,,,
7172,�܃�����,�D��S,2404,1210,1194,2455,2499,-51,-44,612,520,524,516,71,154,3,4,1933,1027,906,387,124,263,79,54,25,5,5,,731,202,432,162,2,,20,1,60,3,82,14,70,,62,19,3,3,,,479,992,518,,,
7173,�Ӗ�����,�D��S,2634,1326,1308,2693,2733,-59,-40,654,571,583,585,79,146,10,6,1923,1110,813,574,146,428,127,63,64,10,7,3,817,595,599,545,,,18,1,48,5,45,28,57,1,42,9,8,6,,,509,713,559,,,
7175,������,�D��S,994,505,489,1062,1141,-68,-79,262,211,214,219,29,58,,1,748,445,303,231,51,180,15,9,6,,,,297,232,254,216,,,,,9,5,9,3,6,,17,5,2,3,,,208,257,214,,,
7181,������,�D��S,3106,1589,1517,3151,3025,-45,126,804,651,668,670,109,185,8,11,2361,1346,1015,637,181,456,101,56,45,7,6,1,977,770,764,692,,,14,,71,25,43,27,17,1,66,15,2,10,,,612,747,674,,,
7182,�匴��,�����S,2007,988,1019,2046,2121,-39,-75,531,487,405,403,46,123,6,6,1796,886,910,91,40,51,120,62,58,,,,524,362,319,312,2,,,,61,3,49,25,12,,79,12,1,10,1,,464,657,401,,,
7186,䷌���,�V�c�S,2272,1180,1092,2346,2467,-74,-121,631,468,474,480,71,138,4,6,1793,1045,748,350,89,261,129,46,83,,,,722,550,590,488,5,1,,,54,17,30,29,2,,41,8,,7,,,458,542,486,,,
7189,�~�c��,�D��S,1975,993,982,2048,2161,-73,-113,534,405,391,423,61,149,7,5,1568,874,694,297,81,216,106,36,70,4,2,2,590,483,487,454,,,,,44,5,18,16,3,,38,6,,2,,,403,499,454,,,
7195,���ؑ�,�D��S,2453,1239,1214,2512,2552,-59,-40,635,525,532,533,64,150,8,6,1822,1029,793,531,153,378,97,55,42,3,2,1,767,409,526,337,,,6,,95,3,54,40,42,2,43,12,1,15,,,472,805,529,,,
7202,�w�R��,�D��S,2099,1079,1020,2220,2310,-121,-90,551,452,457,456,67,108,4,4,1452,839,613,528,182,346,115,54,61,4,4,,656,514,462,443,,,3,,73,15,55,40,10,,52,9,1,7,,,423,506,468,,,
7203,���R��,�k�K�c�S,1865,983,882,1907,1910,-42,-3,529,410,394,363,55,106,5,3,1301,724,577,361,117,244,149,97,52,54,45,9,604,320,312,253,3,2,1,,116,4,77,45,23,4,71,5,1,7,,,379,562,391,,,
7214,�{�m��,�D��S,2625,1315,1310,2705,2918,-80,-213,680,571,546,551,81,178,8,10,1800,1011,789,670,235,435,141,59,82,14,10,4,798,299,486,217,1,,1,,89,9,153,41,12,1,56,12,,19,,,517,1011,578,,,
7219,�_������,�����S,409,206,203,436,469,-27,-33,117,101,78,70,8,31,3,1,323,160,163,41,14,27,33,21,12,12,11,1,126,37,68,31,1,,1,,17,,22,3,,,17,1,,2,2,1,80,166,81,,,
7221,�F�Ñ�,�k�K�c�S,924,478,446,947,987,-23,-40,271,203,177,175,28,66,2,2,704,419,285,201,49,152,19,10,9,,,,296,156,229,147,4,,,,17,,19,5,2,,24,2,1,2,,,182,290,194,,,
7222,���Α��E��{���E�����,�����S,8602,4471,4131,6970,5670,1632,1300,2629,2002,1677,1640,135,453,30,36,4318,2295,2023,2343,1118,1225,1494,772,722,447,286,161,2466,1080,855,572,2,0,21,0,754,212,348,119,121,3,277,81,13,93,31,0,2005,3051,1763,,,
7225,�Ɣn��,�����S,1093,560,533,1087,1095,6,-8,307,259,215,200,31,65,7,9,774,416,358,189,65,124,87,45,42,43,34,9,324,108,91,45,,,6,,67,5,93,37,26,1,41,7,,13,,,236,425,238,,,
7233,��粑�,�D��S,1192,608,584,1161,1266,31,-105,325,255,244,250,31,72,8,7,861,513,348,291,74,217,31,16,15,9,5,4,354,253,279,244,,,5,,16,1,13,4,10,2,30,1,,1,1,,254,331,247,,,
7235,�ז쑺,�k�K�c�S,754,408,346,814,899,-60,-85,230,148,157,153,19,45,2,,601,352,249,110,26,84,31,21,10,12,9,3,249,133,186,123,1,,,,24,,11,6,10,,16,2,1,2,,,159,213,159,,,
7241,�|�쑺,�|��S,1328,693,635,1309,1372,19,-63,362,261,295,276,30,92,6,6,1101,609,492,179,53,126,36,20,16,12,11,1,441,258,314,236,10,,,,90,7,8,10,,,19,3,,2,,,252,377,280,,,
7242,�Ύs�쑺,�����S,1089,527,562,1084,1144,5,-60,294,272,203,218,27,70,3,2,929,453,476,101,38,63,41,20,21,18,16,2,296,222,157,197,,,1,,84,4,18,11,10,,25,9,,1,,,231,340,213,,,
7243,������,�D��S,7757,3620,4137,7198,7341,559,-143,1996,2207,1436,1449,159,440,29,41,4492,2392,2100,2262,857,1405,959,340,619,44,31,13,2099,1671,718,675,2,,2,,443,643,533,222,122,2,274,70,5,59,,,1521,2466,1543,,,
7247,�_�g��,�k�K�c�S,885,451,434,913,948,-28,-35,245,194,184,180,19,58,3,2,716,405,311,135,29,106,33,16,17,1,1,,277,169,210,159,,,,,22,,8,4,4,,30,5,3,1,,,174,265,202,,,
7251,�V����,�D��S,1583,786,797,1583,1570,,13,416,355,326,326,41,110,3,6,1203,694,509,339,77,262,41,15,26,,,,431,180,356,158,1,,,,30,6,8,2,,,36,8,,6,,,355,617,306,,,
7264,�x�{��,�D��S,3003,1486,1517,2914,2905,89,9,804,717,587,606,79,170,16,24,2285,1282,1003,605,157,448,103,42,61,10,5,5,877,664,707,627,1,,1,,64,5,40,14,6,,55,10,2,8,1,,609,853,598,,,
7275,������,�D��S,2606,1298,1308,2643,2737,-37,-94,689,577,533,541,66,181,10,9,2101,1170,931,414,94,320,90,33,57,1,1,,764,568,599,516,,,3,,47,9,43,28,18,,54,12,,3,,,534,740,545,,,
7278,�g�x��,�D��S,1755,877,878,1743,1790,12,-47,467,383,364,366,43,127,3,2,1259,736,523,427,105,322,53,23,30,16,13,3,511,365,347,331,,,4,,79,12,32,9,17,1,32,8,,4,,,366,513,358,,,
7288,������,�����S,909,468,441,820,770,89,50,256,221,174,163,34,48,4,9,673,332,341,104,61,43,107,54,53,25,21,4,271,144,53,66,,,,,87,2,62,67,39,,30,1,,8,1,,197,297,177,,,
7290,����,��K�c�S,1216,592,624,1204,1245,12,-41,320,286,242,237,26,94,4,7,874,505,369,312,76,236,30,11,19,,,,356,101,281,81,,,1,,32,2,15,6,,,27,6,,6,,,236,523,249,,,
7307,���ʉ@��,��K�c�S,1484,798,686,1497,1490,-13,7,454,320,290,283,45,77,9,6,1042,615,427,220,99,121,221,83,138,1,1,,508,285,358,250,,,,,103,9,17,6,,,30,9,,11,,,290,401,287,,,
7308,�n�H��,��K�c�S,1795,917,878,1777,1772,18,5,509,411,338,351,57,110,13,6,1395,774,621,332,106,226,66,35,31,2,2,,546,319,381,274,,,3,,73,4,41,29,5,,42,9,1,3,,,371,559,372,,,
7311,���ؒ�,�D��S,2032,1023,1009,1844,1623,188,221,575,484,402,395,39,120,7,10,949,507,442,817,365,452,238,134,104,28,17,11,615,228,116,78,1,,7,,156,19,223,86,56,4,52,14,4,27,,,408,781,422,,,
7316,���{�~��,�D��S,1160,561,599,1195,1220,-35,-25,309,273,223,225,25,94,4,7,802,456,346,275,77,198,83,28,55,,,,318,215,237,180,,,9,,23,11,17,4,1,,30,8,1,12,,,243,384,248,,,
7318,��Α�,��K�c�S,1546,747,799,1554,1612,-8,-58,395,368,308,320,35,105,9,6,1185,661,524,319,66,253,40,18,22,2,2,,457,327,390,303,,,1,,24,10,9,6,1,,32,4,,4,,,290,472,306,,,
7319,�ΐ쑺,�o�ӌS,2435,1179,1256,2364,2387,71,-23,623,619,492,484,58,143,6,10,1600,888,712,669,200,469,143,80,63,23,11,12,715,536,364,224,,,,,196,239,117,42,7,,29,9,2,22,,,464,720,477,,,
7323,�ےÑ�,��K�c�S,2214,1098,1116,2188,2127,26,61,586,509,464,465,44,138,4,4,1894,996,898,244,65,179,63,28,35,13,9,4,639,255,503,217,1,,,,64,3,27,14,6,,34,12,4,9,,,459,861,463,,,
7324,�{�O��,��K�c�S,1741,871,870,1686,1684,55,2,472,386,358,359,32,118,9,7,1290,746,544,356,82,274,94,43,51,1,,1,464,130,338,110,,,32,,27,1,35,11,1,,30,6,1,2,,,407,740,352,,,
7327,�͌��ё�,��K�c�S,1169,578,591,1212,1256,-43,-44,312,270,232,233,27,80,7,8,894,515,379,253,50,203,17,8,9,5,5,,340,219,283,203,1,,,,19,1,15,8,3,,19,6,,1,,,238,372,237,,,
7340,��䑺,��K�c�S,1588,771,817,1575,1637,13,-62,413,393,308,311,43,110,7,3,1116,628,488,391,98,293,63,32,31,18,13,5,439,302,322,268,,,,,45,10,24,7,11,2,37,11,,4,,,332,515,325,,,
7342,�B�c�쑺,��K�c�S,2215,1115,1100,2197,2275,18,-78,614,508,430,438,60,142,11,12,1625,950,675,449,119,330,137,42,95,4,4,,627,174,451,128,1,,2,,71,16,44,14,5,,53,10,,6,,,488,926,454,,,
7351,ꝉ���,��K�c�S,7551,3801,3750,6845,6415,706,430,2145,1793,1482,1468,141,447,33,42,3860,2130,1730,2411,1019,1392,1184,585,599,96,67,29,2232,713,472,216,4,,6,,554,39,723,271,120,2,338,91,13,94,2,,1569,3037,1605,,,
7353,�{�~��,��K�c�S,1422,703,719,1432,1513,-10,-81,381,315,291,299,25,100,6,5,1022,582,440,281,81,200,119,40,79,,,,444,309,322,276,,,2,,48,7,31,19,6,,34,6,,1,1,,259,410,285,,,
7355,���쑺,��K�c�S,445,247,198,434,442,11,-8,146,82,85,91,13,24,3,1,328,215,113,49,13,36,67,18,49,1,1,,150,109,116,99,,,,,14,3,5,4,,,14,3,,,1,,97,89,94,,,
7356,��,��K�c�S,3301,1674,1627,3157,3166,144,-9,922,758,665,663,65,194,22,12,2610,1486,1124,560,133,427,115,46,69,16,9,7,940,539,687,470,3,,,,76,13,67,27,47,1,60,18,,10,,,734,1088,672,,,
7358,�g�쑺,��K�c�S,772,391,381,769,755,3,14,211,173,159,161,16,44,5,3,477,285,192,232,78,154,48,19,29,15,9,6,226,126,114,93,,,,,47,11,36,13,10,,18,4,1,5,,,165,255,161,,,
7361,�\�䕔��,��K�c�S,3015,1512,1503,2981,3008,34,-27,836,694,595,596,70,198,11,15,2252,1281,971,616,169,447,145,62,83,2,,2,835,615,622,560,,,,,82,11,50,23,6,,74,15,1,6,,,677,888,616,,,
7380,��}��,���P�S,1232,650,582,1203,1241,29,-38,377,280,227,229,40,72,6,1,888,541,347,282,80,202,46,20,26,16,9,7,394,130,311,116,,,,,33,1,22,4,8,,18,4,,5,2,,256,452,239,,,
7383,���ʉ@��,��K�c�S,1273,654,619,1349,1391,-76,-42,345,267,269,265,34,80,6,7,945,557,388,176,50,126,148,44,104,4,3,1,427,296,310,279,,,1,,48,1,21,9,5,,41,5,1,2,,,227,323,264,,,
7389,�����c��,�����S,2515,1204,1311,2538,2740,-23,-202,627,562,504,519,69,219,4,11,1857,1022,835,610,161,449,36,16,20,12,5,7,692,612,543,575,,,,,67,11,25,18,16,,41,5,,3,,,512,699,569,,,
7394,�����s�E�����E�������E�x�����E�[�����E�|�c���E�����H���E����H���E�[�����E��푺�E������,�Ԋ�S,80692,41226,39466,70982,57021,9710,13961,23091,19196,16312,15895,1451,3865,372,510,31540,16777,14763,20684,9427,11257,26263,13516,12747,2205,1506,699,26466,6728,3363,987,17,0,155,0,8892,1320,7347,2440,1483,25,4733,714,203,1233,273,9,14760,32738,17613,,,
7395,�~�c��,��K�c�S,854,438,416,881,896,-27,-15,225,184,179,169,29,58,5,5,624,358,266,155,48,107,75,32,43,,,,269,161,202,145,,,,,39,2,3,4,1,,22,6,2,4,,,169,255,194,,,
7414,�}�摺�E�F����,�F���S,7201,3697,3504,6511,6954,690,-443,1967,1592,1492,1474,195,388,43,50,3815,2034,1781,1768,810,958,1476,754,722,142,99,43,2158,589,628,190,4,0,1,0,807,165,327,100,88,4,261,63,29,67,13,0,1539,2915,1592,,,
7433,������,�v���S,1277,681,596,1169,1185,108,-16,351,261,280,284,41,47,9,4,876,540,336,282,83,199,108,48,60,11,10,1,438,183,294,147,,,,,88,11,26,7,8,,21,5,,13,1,,243,413,275,,,
7435,���q��,�v���S,1831,944,887,1640,1518,191,122,511,407,375,372,51,101,7,7,1246,746,500,423,115,308,146,69,77,16,14,2,581,139,340,44,7,,,,82,18,103,40,21,,26,7,2,30,,,363,748,380,,,