�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
9003,�{����,�����x�S,2987,1436,1551,2994,2988,-7,6,768,663,562,632,77,225,29,31,2295,1086,1209,342,173,169,343,173,170,7,4,3,826,537,139,373,319,49,51,,154,34,57,47,40,6,62,22,2,6,2,,610,1014,719
9005,�o����,�����x�S,3016,1537,1479,3150,3035,-134,115,916,719,547,600,59,152,15,8,2155,1015,1140,522,315,207,330,199,131,9,8,1,850,580,36,466,322,6,254,2,112,47,28,32,67,18,28,7,2,2,1,,687,899,652
9065,���đ�,���S,2850,1441,1409,2826,2944,24,-118,759,670,585,573,74,144,23,22,2299,1265,1034,387,119,268,158,53,105,6,4,2,877,682,698,606,,,,,72,27,35,29,5,,54,9,4,7,9,4,564,727,552
9066,���c��,�����S,3661,1859,1802,3434,3403,227,31,1039,849,728,753,68,184,24,16,2771,1437,1334,672,314,358,202,94,108,16,14,2,1124,608,240,411,168,7,46,,384,40,115,94,84,,83,32,1,21,3,3,735,1194,753
9069,�L����,�����S,2762,1349,1413,2727,2765,35,-38,729,608,528,545,62,236,30,24,2238,1128,1110,344,149,195,179,72,107,1,,1,772,494,294,368,114,19,18,,204,8,54,78,49,2,38,14,1,5,,,577,919,695
9072,�c�H��,�����S,4516,2521,1995,3659,3164,857,495,1483,896,959,860,61,227,18,12,2539,1324,1215,1509,891,618,393,248,145,75,58,17,1710,689,236,353,13,1,3,,1058,100,172,165,148,,71,28,9,42,,,811,1306,849
9073,���Y����,����S,1629,790,839,1552,1541,77,11,435,383,310,343,37,100,8,13,1519,732,787,52,31,21,56,26,30,2,1,1,442,433,274,413,96,,,,28,4,9,8,8,1,27,6,,1,,,348,406,342
9077,������,�ؓc�S,6324,3387,2937,5723,5325,601,398,2031,1400,1152,1187,122,311,82,39,5038,2767,2271,826,305,521,448,308,140,12,7,5,1767,788,534,570,604,7,59,,276,64,116,90,51,2,123,38,3,17,1,,1620,2149,1141
9078,�A����,�����x�S,2773,1349,1424,2640,2623,133,17,763,611,507,572,63,214,16,27,1909,813,1096,363,218,145,487,310,177,14,8,6,812,642,268,591,95,5,249,,79,,46,26,48,1,26,10,,9,1,,537,782,707
9079,���z��,���̌S,2477,1237,1240,2353,2295,124,58,633,547,515,521,73,161,16,11,2172,1100,1072,259,113,146,41,21,20,5,3,2,753,575,464,451,43,5,,,129,40,31,39,64,26,21,7,1,7,,,484,665,542
9083,��������,�����x�S,1695,838,857,1584,1447,111,137,488,370,287,366,59,110,4,11,1472,707,765,115,70,45,102,57,45,6,4,2,438,428,35,386,320,15,,,21,9,28,14,14,,20,4,,,,,400,429,404
9085,��������,�����x�S,782,322,460,814,709,-32,105,183,206,121,170,14,64,4,20,606,233,373,107,55,52,60,31,29,9,3,6,149,219,36,204,60,,,,28,3,12,6,7,,6,3,,3,,,173,241,193
9086,�߉H��,���S,2400,1176,1224,2396,2410,4,-14,640,550,463,503,53,153,20,18,1788,969,819,517,157,360,91,49,42,4,1,3,646,393,284,262,109,1,,,118,70,92,39,10,,30,17,3,4,,,530,831,520
9088,�O����,���S,4883,2451,2432,4738,4860,145,-122,1374,1160,924,960,123,273,30,39,3963,2192,1771,753,188,565,153,63,90,14,8,6,1275,848,941,688,60,4,,,110,68,87,50,10,2,61,19,5,17,1,,1176,1584,960
9089,������,���S,2685,1307,1378,2649,2667,36,-18,714,709,520,536,57,125,16,8,1936,1095,841,671,185,486,75,27,48,3,,3,705,509,522,294,,,,,79,152,49,35,13,1,36,15,1,10,5,2,602,869,515
9090,������,�O�L�S,2645,1384,1261,2630,2622,15,8,787,552,513,529,66,155,18,25,2080,1026,1054,374,233,141,182,121,61,9,4,5,748,639,103,571,358,20,,,137,3,43,24,66,9,41,8,,4,,,636,622,556
9092,棐���,���S,4834,2444,2390,4573,4541,261,32,1359,1149,947,993,121,224,17,24,3846,2165,1681,794,207,587,186,67,119,8,5,3,1395,921,1129,773,11,3,1,,107,56,53,53,7,,74,20,1,13,12,3,1049,1469,942
9093,�O�{����,���S,3457,1712,1745,3225,3253,232,-28,964,823,661,686,67,209,20,27,2212,1149,1063,924,399,525,302,151,151,19,13,6,948,424,140,92,147,22,,,287,133,230,130,56,3,86,26,2,17,,1,764,1321,753
9094,������,���S,2998,1419,1579,2796,2814,202,-18,782,781,562,599,66,175,9,24,2234,1222,1012,637,156,481,125,40,85,2,1,1,787,657,569,458,9,,,,114,142,44,39,1,,42,11,2,6,6,1,632,922,581
9096,䵓���,�O�L�S,4739,2093,2646,4575,4405,164,170,1192,1185,775,1113,108,322,18,26,4341,1964,2377,282,68,214,114,60,54,2,1,1,1017,1361,371,1256,347,7,,,141,14,86,47,32,1,40,18,,14,,4,1076,1285,1033
9104,�V������,�O�L�S,16921,8061,8860,14545,13856,2376,689,4656,4353,3029,3437,299,924,77,146,11678,5653,6025,3265,1390,1875,1904,974,930,74,44,30,4489,2279,568,649,522,22,2,,1367,578,1323,710,295,5,334,100,32,199,46,16,3572,6581,3468
9353,��葺,�����S,1398,731,667,1237,1390,161,-153,377,310,300,268,43,79,11,10,857,431,426,349,182,167,190,117,73,2,1,1,456,180,60,101,134,4,,,96,15,36,45,95,2,28,7,2,6,5,,275,487,298
9356,�O�s��,�����S,1868,920,948,1831,1834,37,-3,499,438,367,393,45,112,9,5,1647,830,817,166,64,102,55,26,29,,,,523,440,326,397,42,2,3,,95,10,21,20,18,3,18,4,,3,,1,397,508,394
9381,������,����S,4013,2030,1983,3661,3440,352,221,1128,939,800,832,75,190,27,22,3036,1706,1330,840,267,573,132,55,77,5,2,3,1150,640,477,378,125,3,2,1,219,59,148,137,80,4,93,22,3,33,3,3,880,1343,810
9405,�����{��,���S,3717,1823,1894,3366,3335,351,31,1022,940,691,698,87,221,23,35,2740,1460,1280,710,228,482,264,132,132,3,3,,988,675,472,316,49,4,1,,271,223,123,85,16,2,54,19,2,26,,,835,1219,754
9408,���c��,���S,5355,2626,2729,4995,4678,360,317,1387,1285,1083,1111,121,291,35,42,4021,2086,1935,859,330,529,472,208,264,3,2,1,1522,825,394,359,384,12,,,311,166,224,207,83,1,106,36,8,38,12,6,1104,1904,1116
9411,���A�c��,�ؓc�S,2098,1067,1031,2050,2142,48,-92,611,498,403,419,40,95,13,19,1599,936,663,477,125,352,21,5,16,1,1,,611,491,521,472,,,,,35,8,13,4,7,,34,3,1,4,,,456,540,407
9414,���C��,���S,1227,616,611,1172,1200,55,-28,350,316,227,236,35,52,4,7,1040,573,467,153,37,116,34,6,28,,,,341,306,297,267,,,,,19,23,8,10,1,,15,3,1,3,,,275,305,214
9415,���c��,�����S,2175,1223,952,2098,2279,77,-181,629,376,539,465,44,97,11,14,1302,694,608,542,317,225,293,186,107,38,26,12,840,209,91,64,263,21,165,,87,9,76,88,125,2,33,10,,14,,1,383,743,525
9416,������,����S,3440,1764,1676,3460,3635,-20,-175,978,799,683,690,80,164,23,23,2714,1510,1204,638,222,416,85,29,56,3,3,,1052,699,811,605,,,,,91,23,60,40,13,,58,14,2,13,17,4,712,977,703
9423,��������,�O�L�S,2321,1190,1131,2221,2184,100,37,655,539,466,468,62,115,7,9,1756,1039,717,526,136,390,34,12,22,5,3,2,714,566,486,436,2,,1,,97,48,77,53,4,,43,12,2,16,2,1,476,565,438
9425,���]��,����S,2448,1240,1208,2395,2361,53,34,669,587,485,489,74,104,12,28,1796,968,828,477,203,274,172,66,106,3,3,,746,539,570,416,,,,,30,5,91,99,10,,40,14,5,4,,1,494,669,512
9430,�����㐼��,����S,2212,1109,1103,2156,2170,56,-14,613,540,439,451,43,96,14,16,1845,979,866,173,74,99,194,56,138,,,,658,541,562,486,,,,,20,12,37,25,12,,21,6,4,11,2,1,451,562,454
9502,�����s�E�Í������E�������E�ؑ����E���c���E��c��,����S,112920,56619,56301,103200,91911,9720,11289,32467,27613,21449,21438,2021,6041,682,1209,68691,35585,33106,33106,14789,18317,10571,5898,4673,552,347,205,31840,14771,6037,4895,846,150,7,0,10239,2534,8425,4015,2351,157,3506,1288,359,1709,70,23,24779,41530,23519
9503,���R��,���̌S,4419,2327,2092,4071,4022,348,49,1338,1029,846,823,110,209,33,31,3602,2001,1601,747,280,467,48,29,19,22,17,5,1378,908,888,713,,,,,308,66,67,76,23,3,67,17,12,32,13,1,949,1184,863
9504,���X��,�ؓc�S,7099,3690,3409,6793,6551,306,242,2116,1621,1369,1358,159,368,46,62,5303,3029,2274,1586,548,1038,181,93,88,29,20,9,2138,1291,1010,861,28,,72,,614,184,156,157,126,2,108,43,9,39,15,5,1552,2118,1321
9505,���ő�,����S,3229,1630,1599,3066,3007,163,59,928,817,614,628,69,138,19,16,2453,1400,1053,725,205,520,48,23,25,3,2,1,938,659,633,537,,,11,4,145,51,35,37,49,5,52,20,1,5,12,,692,940,603
9506,�Óc��,���S,5410,2583,2827,5343,5324,67,19,1419,1222,1002,1213,123,360,39,32,3979,2039,1940,1195,427,768,218,104,114,18,13,5,1375,722,424,426,265,5,,,231,77,291,140,57,2,97,40,4,28,6,4,1208,2105,1295
9508,�[����,���̌S,4482,2249,2233,4237,4221,245,16,1281,1083,858,880,89,245,21,25,3413,1927,1486,981,269,712,87,52,35,1,1,,1271,1000,898,853,,,,,108,32,102,81,64,1,94,15,3,18,2,,978,1233,848
9509,���䒬,�ؓc�S,6299,3166,3133,5922,5885,377,37,1824,1565,1169,1198,140,329,33,41,4527,2505,2022,1583,572,1011,182,87,95,7,2,5,1687,832,1057,537,,,,,249,131,194,93,24,,152,36,2,30,9,5,1479,2301,1238
9510,��Y��,�ؓc�S,2942,1462,1480,2784,2750,158,34,815,774,555,560,79,122,13,24,2057,1160,897,830,272,558,51,27,24,4,3,1,804,626,532,434,,,,,114,117,74,47,14,,66,20,,4,4,4,658,854,543
9511,�O�c��,�ؓc�S,3368,1617,1751,3167,3074,201,93,901,922,638,650,62,155,16,24,2492,1390,1102,811,199,612,57,24,33,8,4,4,920,850,658,582,,,2,,97,179,99,47,17,1,41,25,6,16,,,697,901,631
9512,���Α�,���̌S,2065,1008,1057,2046,2137,19,-91,555,535,400,403,44,109,9,10,1619,887,732,435,118,317,10,3,7,1,,1,611,559,491,479,1,,1,,49,21,26,33,7,,32,9,2,13,2,4,397,498,395
9513,�h����,����S,4397,2227,2170,4181,4113,216,68,1241,1086,844,862,107,195,35,27,3458,1966,1492,894,236,658,43,24,19,2,1,1,1271,959,958,774,,,,,174,90,60,60,20,,50,17,6,16,3,2,956,1211,836
9514,�ё�,�ؓc�S,3436,1759,1677,3321,3316,115,5,1044,863,629,641,68,153,18,20,2691,1557,1134,706,183,523,36,18,18,3,1,2,965,748,771,661,,,,,88,33,38,28,9,,53,15,1,11,5,,794,929,613
9515,�{����,���̌S,3116,1592,1524,3012,3155,104,-143,885,726,625,635,63,143,19,20,2326,1348,978,731,216,515,54,25,29,5,3,2,936,780,702,639,,,,,92,49,54,61,39,1,46,17,1,13,2,,656,744,630
9516,��ˑ�,�ؓc�S,3929,1942,1987,3868,3865,61,3,1069,967,743,769,102,223,28,28,2739,1546,1193,1071,346,725,112,49,63,7,1,6,1060,725,777,558,3,,,,115,58,79,67,7,,71,18,4,22,4,2,882,1262,807
9517,���쑺,����S,2329,1171,1158,2172,2184,157,-12,695,608,426,427,43,111,7,12,1684,936,748,607,209,398,34,22,12,4,4,,674,525,538,458,,,,,46,16,38,24,5,1,44,17,3,9,,,497,633,408
9518,��{��,����S,3883,1964,1919,3900,3813,-17,87,1139,964,736,755,64,172,25,28,2933,1669,1264,865,253,612,76,36,40,9,6,3,1076,676,766,523,2,,2,,110,51,87,65,27,,77,29,1,7,4,1,888,1243,732
9519,���c��,���S,2729,1304,1425,2615,2515,114,100,706,712,531,548,53,141,14,24,1994,1135,859,681,144,537,53,24,29,1,1,,734,702,560,550,,,,,66,86,51,41,16,,38,14,3,11,,2,570,723,508
9520,�_�O��,���S,1805,924,881,1857,1803,-52,54,515,410,357,362,44,99,8,10,1396,813,583,391,101,290,18,10,8,,,,508,428,424,386,,,,,33,15,20,16,6,2,23,4,1,3,1,2,416,453,363
9521,�\�͑�,�ؓc�S,3187,1590,1597,3186,3290,1,-104,908,777,598,618,69,185,15,17,2364,1366,998,784,205,579,38,18,20,1,1,,868,768,739,694,,,,,37,21,33,39,11,,45,12,2,2,1,,722,829,603
9522,�R����,���̌S,3757,1903,1854,3744,3595,13,149,1055,916,731,742,91,173,26,23,2916,1685,1231,803,194,609,34,23,11,4,1,3,1082,851,879,761,2,1,12,,78,28,37,33,11,,63,12,,16,,,821,1003,726
9523,������,����S,3316,1674,1642,3227,3049,89,178,955,822,644,638,61,154,14,28,2335,1326,1009,901,309,592,72,35,37,8,4,4,933,661,635,534,,,,,132,26,79,72,20,1,64,18,1,10,2,,741,981,643
9524,��������,�ؓc�S,1860,894,966,1847,1860,13,-13,473,472,365,384,45,98,11,12,1232,669,563,572,202,370,53,21,32,3,2,1,507,349,365,289,,,,,62,13,35,20,2,,39,15,2,12,2,,387,617,374
9526,�O�J��,�ؓc�S,2754,1408,1346,2587,2631,167,-44,815,673,528,526,52,126,13,21,2093,1204,889,635,193,442,24,10,14,2,1,1,771,605,628,533,,,,,54,10,29,29,2,,57,23,1,10,,,637,741,500
9527,�Ő��R��,����S,4256,2100,2156,3883,3616,373,267,1167,1082,830,837,80,210,23,27,2556,1417,1139,1494,577,917,198,100,98,8,6,2,1166,740,410,315,6,2,,,285,189,293,164,48,1,113,40,3,28,8,1,934,1416,891
9529,��쑺,����S,2346,1165,1181,2249,2337,97,-88,666,616,432,451,50,97,17,17,1708,957,751,607,196,411,30,12,18,1,,1,631,512,501,447,,,,,50,19,29,29,8,,40,5,2,10,1,2,534,669,418
9530,�쉪��,����S,2931,1471,1460,2815,2814,116,1,829,726,572,584,57,130,13,20,2168,1237,931,725,215,510,31,16,15,7,3,4,809,682,625,548,1,,,,75,40,50,68,11,,45,13,1,13,1,,662,778,560
9531,�c����,�ؓc�S,3873,1978,1895,3675,3708,198,-33,1121,942,744,756,92,166,21,31,2969,1698,1271,848,265,583,52,14,38,4,1,3,1108,849,937,775,1,,,,69,21,38,25,7,,52,17,2,10,2,1,870,1046,717
9532,����,���̌S,4001,2044,1957,3954,3994,47,-40,1156,955,787,786,75,182,26,34,2889,1689,1200,1028,317,711,81,36,45,3,2,1,1164,1008,912,806,2,1,,,64,41,91,95,11,1,70,38,8,24,6,2,880,949,763
9533,�ǖ쑺,����S,2680,1338,1342,2599,2618,81,-19,720,659,559,558,50,110,9,15,1968,1131,837,661,186,475,50,21,29,1,,1,780,567,582,479,,,,,89,28,42,37,16,,49,9,2,14,,,558,775,525
9534,�X�㑺,�ؓc�S,4150,2089,2061,3994,4080,156,-86,1146,990,813,840,121,210,9,21,2899,1650,1249,1156,398,758,93,39,54,2,2,,1142,920,894,779,,,,,99,49,66,44,3,,69,25,9,23,2,,947,1141,826
9535,���A�c��,�ؓc�S,8255,4149,4106,8040,8178,215,-138,2336,2015,1587,1628,177,406,49,57,6106,3447,2659,2003,630,1373,140,68,72,6,4,2,2290,1617,1684,1350,1,0,18,0,264,85,180,119,17,0,122,34,2,27,2,2,1859,2489,1649
9536,���a��,���̌S,3382,1728,1654,3234,3291,148,-57,956,819,664,663,92,137,16,35,2589,1474,1115,735,222,513,53,30,23,5,2,3,993,768,827,679,3,,,,26,13,66,46,9,,53,10,8,19,1,1,735,886,662
9537,��{��,���̌S,3469,1739,1730,3473,3360,-4,113,972,834,681,698,74,179,12,19,2441,1366,1075,961,343,618,56,26,30,11,4,7,977,776,753,644,,,,,59,40,79,58,12,1,71,18,3,15,,,762,954,697
9538,�R����,����S,3503,1781,1722,3544,3660,-41,-116,992,849,699,709,70,144,20,20,2625,1491,1134,832,270,562,46,20,26,,,,982,772,780,695,,,,,93,22,40,40,10,,58,12,1,3,,,799,950,678
9539,�r����,����S,2199,1118,1081,2067,2136,132,-69,645,565,412,417,49,94,12,5,1587,903,684,580,200,380,27,11,16,5,4,1,631,545,543,497,,,,,15,9,36,26,4,,33,3,,10,,,487,536,425
9540,�쓌��,����S,3568,1785,1783,3382,3485,186,-103,992,887,698,726,69,151,26,19,2678,1484,1194,809,267,542,77,32,45,4,2,2,1023,736,804,620,9,8,,,80,33,60,44,14,3,53,14,3,14,,,762,1047,716
9541,�H����,���̌S,1818,908,910,1852,1864,-34,-12,509,444,349,346,40,99,10,21,1374,782,592,423,114,309,19,11,8,2,1,1,520,469,419,425,1,,,,37,13,30,16,5,,26,10,2,5,,,388,441,372
9542,�R�c��,���̌S,4245,2176,2069,4123,4200,122,-77,1209,1019,818,828,120,183,29,39,3293,1859,1434,903,290,613,44,26,18,5,1,4,1236,898,976,750,1,,,,106,56,63,51,3,,81,19,3,22,3,,940,1171,818
9543,������,���S,3420,1729,1691,3341,3447,79,-106,953,792,659,685,99,197,18,17,2812,1541,1271,321,96,225,285,92,193,2,,2,968,663,723,524,20,2,,,117,89,36,30,12,,54,13,,3,6,2,761,1028,706
9544,�H���㑺,���̌S,2128,1072,1056,2082,2115,46,-33,582,518,415,427,61,93,14,18,1586,902,684,508,155,353,33,15,18,1,,1,599,502,480,439,5,1,,,40,14,40,32,4,,26,6,2,9,2,1,473,554,431
9545,�b����,���̌S,2162,1061,1101,2148,2173,14,-25,593,576,409,414,44,93,15,18,1675,883,792,446,157,289,41,21,20,,,,609,524,521,477,,,,,24,9,31,24,6,,24,3,1,11,2,,452,577,415
9546,������,���̌S,1449,746,703,1436,1498,13,-62,406,346,293,281,39,66,8,10,1105,623,482,321,114,207,23,9,14,,,,448,356,395,333,,,,,14,6,11,5,2,,26,5,,7,,,298,347,296
9547,���Y��,���̌S,3960,2018,1942,3898,3907,62,-9,1122,942,762,787,107,191,27,22,3160,1791,1369,721,202,519,75,22,53,4,3,1,1136,982,963,892,,,,,51,18,66,54,2,,49,10,2,8,3,,882,960,787
9548,�g�쑺,�����x�S,2571,1276,1295,2465,2559,106,-94,687,647,511,533,62,102,16,13,1873,1030,843,603,213,390,93,32,61,2,1,1,719,656,598,585,,,,,33,24,45,31,,,38,9,,6,5,1,557,639,502
9549,���c��,���̌S,1680,850,830,1630,1705,50,-75,454,396,346,345,44,80,6,9,1198,663,535,402,157,245,80,30,50,,,,488,415,399,359,,,,,30,15,19,31,1,,38,5,,5,1,,362,415,345
9550,���ӑ�,�����x�S,2284,1151,1133,2197,2233,87,-36,623,557,454,454,70,110,4,12,1793,1015,778,378,108,270,107,24,83,6,4,2,647,497,542,463,,,,,28,7,25,14,12,,38,6,2,7,,,504,636,421
9551,������,���̌S,4126,2116,2010,4024,3975,102,49,1166,975,839,848,94,169,17,18,3582,1933,1649,252,106,146,292,77,215,,,,1224,1084,1069,990,,,,,43,14,52,42,5,1,50,11,5,26,,,892,926,785
9554,�o�c��,�O�L�S,4274,2144,2130,4091,4077,183,14,1232,1075,787,801,105,235,20,19,3431,1956,1475,742,145,597,97,40,57,4,3,1,1243,1026,982,858,3,,2,1,129,74,68,59,4,,54,24,,10,1,,901,1104,768
9557,�͓���,�O�L�S,1170,588,582,1134,1211,36,-77,328,288,221,223,36,66,3,5,898,519,379,226,51,175,45,18,27,1,,1,335,285,277,250,,,,,15,9,7,6,,,25,7,11,13,,,253,297,221
9562,�L�_��,�O�L�S,4392,2152,2240,4043,4224,349,-181,1149,1051,863,876,111,268,29,45,3015,1631,1384,945,320,625,418,192,226,14,9,5,1217,604,216,138,144,6,,,387,205,299,166,78,5,78,30,10,51,5,3,935,1636,951
9569,�a�c��,�O�L�S,4265,2133,2132,4142,4379,123,-237,1196,1004,828,870,91,224,18,34,3356,1883,1473,719,183,536,180,66,114,10,1,9,1199,704,805,465,54,10,1,,186,148,80,45,12,3,49,12,5,20,7,1,934,1428,830
9570,�܋���,�O�L�S,1435,728,707,1405,1503,30,-98,396,340,289,288,36,73,7,6,1161,664,497,159,38,121,114,25,89,1,1,,447,310,393,285,,,,,15,2,16,14,1,,22,4,,5,,,281,397,272
10146,�k�Y��,�����S,2069,1007,1062,1996,2072,73,-76,560,494,390,418,49,141,8,9,1736,882,854,255,85,170,75,39,36,3,1,2,545,376,234,296,23,3,151,,79,18,27,36,10,2,21,15,,6,,,462,686,466
10155,���ǒ�,�����S,3829,1946,1883,3641,3351,188,290,1067,870,761,764,87,219,31,30,2546,1340,1206,921,422,499,344,168,176,18,16,2,1139,542,302,253,5,,14,,450,49,173,169,62,,130,35,2,32,1,4,807,1341,868
10168,����,�����S,1376,679,697,1304,1212,72,92,379,313,269,291,29,85,2,8,950,512,438,322,119,203,96,46,50,8,2,6,364,236,124,185,20,7,8,,152,9,16,23,17,2,27,6,,4,,,315,461,285
10172,�񐶑�,�����S,1523,747,776,1554,1500,-31,54,402,351,289,318,43,105,13,2,1196,661,535,257,61,196,70,25,45,,,,396,270,240,223,35,2,2,,49,17,29,16,15,,26,9,,3,,,351,506,343
10178,������,����S,3378,1769,1609,3185,2944,193,241,943,778,731,695,71,121,24,15,2119,1088,1031,503,256,247,730,408,322,26,17,9,1121,361,137,186,169,9,70,2,548,89,48,47,112,14,34,6,1,7,2,1,648,1248,733
10640,�����,�����S,1763,887,876,1771,1795,-8,-24,487,418,333,351,48,97,19,10,1532,833,699,192,37,155,39,17,22,,,,481,291,360,256,,,5,,68,6,14,16,2,,31,5,1,8,,,406,585,358
10641,�l�C��,�����S,3202,1585,1617,3147,3248,55,-101,873,746,621,652,77,199,14,20,2870,1484,1386,212,49,163,119,52,67,1,,1,890,645,547,515,141,19,5,,74,21,45,54,33,2,44,18,,16,1,,695,972,698
10645,�r�c��,�����S,5150,2509,2641,5082,5230,68,-148,1332,1226,988,1054,152,331,37,30,4325,2236,2089,609,182,427,210,88,122,6,3,3,1388,923,740,679,88,32,18,,273,66,129,105,44,3,96,25,,13,,,1121,1718,1123
10654,���葺,�����S,3018,1509,1509,2966,3096,52,-130,807,670,587,618,82,200,33,21,2274,1204,1070,566,219,347,177,85,92,1,1,,859,460,262,230,57,25,5,,259,43,150,121,25,,93,21,1,17,7,3,650,1049,750
10657,�y����,�����S,8774,4352,4422,8485,8317,289,168,2427,2068,1653,1742,218,551,54,61,7047,3530,3517,1159,528,631,560,289,271,8,5,3,2474,977,699,488,260,5,336,0,428,70,372,280,215,14,159,62,3,57,2,1,1878,3445,1976
10778,���c��,���S,2250,1084,1166,2559,2515,-309,44,624,491,396,503,57,159,7,13,1878,933,945,330,125,205,27,14,13,15,12,3,506,231,123,103,217,5,,,78,77,44,32,13,,28,11,3,3,,,578,935,556
10779,������,���S,3412,1750,1662,3196,3199,216,-3,954,758,695,713,80,164,21,27,2686,1557,1129,676,171,505,46,19,27,4,3,1,1015,606,531,452,292,24,3,,87,45,54,46,8,,33,12,5,27,2,,735,1056,664
10780,��o���E���R���E�������E�ѓc��,���̌S,30069,14937,15132,27503,25957,2566,1546,8306,7478,5898,5925,584,1452,149,277,18675,9887,8788,9231,3903,5328,2038,1076,962,125,71,54,8781,4365,1820,1473,93,41,6,0,3554,1036,1790,1123,827,71,593,266,46,346,52,9,6156,10767,6355
10781,������,���S,3051,1534,1517,2927,3051,124,-124,809,696,621,643,82,163,22,15,2416,1385,1031,574,125,449,56,23,33,5,1,4,876,691,707,619,,,,,75,35,49,19,6,,35,10,2,7,2,1,658,826,621
10782,�u�x��,���S,6545,3210,3335,6089,6031,456,58,1743,1628,1286,1302,151,347,30,58,4657,2547,2110,1584,530,1054,295,129,166,9,4,5,1839,1039,775,417,72,2,1,,369,342,386,180,85,1,131,39,9,56,11,2,1371,2296,1368
10783,�F���Ò�,���̌S,6387,3405,2982,5944,5921,443,23,1893,1358,1292,1258,172,323,48,43,4435,2506,1929,1610,704,906,322,183,139,20,12,8,2020,856,318,228,107,48,,,1008,293,267,183,183,22,110,37,11,41,16,4,1385,2126,1476
10784,�y�푺,���̌S,3634,1886,1748,3484,3356,150,128,1051,846,726,705,84,169,25,28,2537,1432,1105,990,394,596,105,58,47,2,2,,1107,559,589,368,2,1,7,2,345,98,85,50,17,3,54,13,2,24,6,,779,1189,762
10785,��Ñ�,���̌S,4034,2044,1990,4066,4008,-32,58,1165,982,768,802,90,189,21,17,3256,1837,1419,710,174,536,47,20,27,21,13,8,1182,934,937,813,,,,,122,45,71,40,5,,45,30,1,6,1,,862,1056,796
10786,��Ꝏs,��Ꝏs,28837,14834,14003,27971,24480,866,3491,8553,6759,5513,5311,582,1681,186,252,16070,8280,7790,9298,4771,4527,3252,1654,1598,217,129,88,9299,3851,1104,746,401,29,5,,2636,931,2573,1376,474,41,2027,262,38,447,41,19,5535,10152,6228
10787,�і쑺,���̌S,3466,1780,1686,3293,3345,173,-52,1009,834,657,661,96,171,18,20,2764,1597,1167,658,167,491,41,14,27,3,2,1,1036,803,815,689,1,,1,,109,22,51,50,17,1,41,16,1,25,,,744,883,650
10788,�x�c��,���S,5004,2518,2486,5000,4891,4,109,1382,1179,979,1009,133,268,24,30,4065,2252,1813,856,231,625,81,33,48,2,2,,1410,1003,1109,846,,,1,,125,51,92,71,9,,60,24,4,9,10,2,1108,1483,1002
10789,��{��,���̌S,4550,2315,2235,4545,4550,5,-5,1316,1113,843,846,128,235,28,41,3651,2076,1575,830,209,621,63,26,37,6,4,2,1305,1077,1124,974,,,,,65,31,43,36,4,,64,24,5,12,,,1010,1158,883
10790,�Γc��,���S,3772,1874,1898,3796,3659,-24,137,996,898,770,803,98,178,10,19,2825,1556,1269,848,270,578,98,47,51,1,1,,1082,889,844,740,,,,,89,34,63,69,7,,75,30,3,14,1,,792,1009,729
10791,������,���S,6240,3157,3083,6103,6060,137,43,1708,1450,1238,1262,175,318,36,53,4509,2546,1963,1462,485,977,247,112,135,22,14,8,1765,1209,1117,882,2,,1,,224,76,214,162,31,1,149,47,23,38,4,3,1392,1874,1259
10792,���x�Ò��E�L����,�����x�S,10425,5158,5267,10301,10135,124,166,2774,2482,2101,2079,226,641,57,65,6033,3198,2835,3191,1310,1881,1138,608,530,63,42,21,2928,1528,672,571,154,37,2,0,723,116,733,529,334,22,247,98,41,150,22,5,2230,3739,2278
10793,�쑺,�����x�S,2537,1257,1280,2457,2372,80,85,705,637,482,489,62,143,8,11,1925,1100,825,559,130,429,47,22,25,6,5,1,707,546,569,485,1,,,,51,17,19,18,6,,51,13,4,9,6,4,550,734,496
10794,�쐼��,���̌S,2515,1243,1272,2495,2535,20,-40,714,636,448,457,69,157,12,22,1894,1084,810,579,144,435,41,14,27,1,1,,708,546,549,458,,,,,42,35,36,23,12,1,64,18,3,11,2,,535,726,493
10795,�x�F��,���̌S,2142,1083,1059,2136,2178,6,-42,593,514,415,423,55,98,20,24,1638,934,704,484,140,344,20,9,11,,,,611,508,534,465,,,,,22,14,27,20,1,,25,5,2,4,,,472,551,436
10798,������,�����x�S,3081,1549,1532,2921,2840,160,81,851,765,593,600,86,152,19,15,2433,1329,1104,535,167,368,97,45,52,16,8,8,873,589,493,415,71,54,1,,146,27,89,53,25,2,44,14,4,24,,,676,943,617
10799,�S�Ƒ�,�����x�S,3410,1729,1681,3407,3488,3,-81,988,849,637,639,82,176,22,17,2638,1530,1108,720,182,538,49,15,34,3,2,1,983,778,801,698,1,,,,63,26,51,34,6,,46,9,15,11,,,746,903,672
10800,���쑺,�����x�S,4082,2032,2050,3981,3883,101,98,1121,1015,791,794,95,208,25,33,2960,1706,1254,1010,279,731,102,40,62,10,7,3,1147,918,808,719,,,1,,88,30,110,112,42,2,92,30,3,24,3,1,885,1132,808
10801,�l�ӑ�,�����x�S,3336,1659,1677,3282,3335,54,-53,921,843,624,632,96,184,18,18,2703,1539,1164,599,110,489,30,7,23,4,3,1,972,754,822,692,8,,,,47,28,39,14,7,,46,14,2,6,1,,687,923,623