�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
4560,���R��,���V��S,2200,1098,1102,2032,869,168,1163,576,539,487,465,29,90,6,8,1031,526,505,616,309,307,541,256,285,12,7,5,640,405,122,169,3,,2,1,309,50,119,155,52,2,29,13,4,15,,,458,697,461
4564,���˓c��,�ː��S,1761,862,899,1696,1732,65,-36,476,399,365,370,18,126,3,4,1271,749,522,446,82,364,44,31,13,0,,,503,220,300,189,2,,,,157,8,12,3,3,,29,12,,8,,,359,679,317
4565,���͑�,�ː��S,1620,796,824,1513,1421,107,92,458,390,307,307,30,122,1,5,1236,712,524,348,78,270,35,6,29,1,,1,434,303,329,242,,,,,29,3,45,48,7,1,24,6,,3,,,362,521,309
4566,���c��,�ː��S,2525,1222,1303,2505,2497,20,8,683,581,494,532,38,181,7,9,1846,1074,772,658,137,521,18,10,8,3,1,2,676,462,536,426,1,,,,84,14,16,9,5,,34,8,,5,,,546,841,468
4567,���R��,�ː��S,1866,955,911,1756,1789,110,-33,530,390,384,389,37,128,4,4,1518,900,618,338,50,288,8,4,4,2,1,1,520,348,456,331,,,,,28,7,9,7,2,,25,1,,2,,,435,563,336
4568,�`�V��,���V��S,1562,781,781,1610,1726,-48,-116,415,308,330,342,31,125,5,6,1174,683,491,372,91,281,16,7,9,0,,,459,326,339,254,,,,,67,54,15,8,8,,27,4,3,6,,,322,455,319
4570,��⑺,���V��S,851,414,437,947,993,-96,-46,224,182,169,190,21,63,,2,681,380,301,155,25,130,15,9,6,0,,,235,197,200,179,,,,,14,3,11,14,2,,8,1,,,,,179,240,165
4572,�m����,�w���S,1640,840,800,1706,1700,-66,6,445,341,360,366,31,92,4,1,1410,787,623,210,44,166,20,9,11,0,,,500,390,442,364,,,1,,26,10,8,13,9,2,13,1,,,1,,340,410,311
4573,���ꑺ,���v�g�S,3204,1634,1570,3101,2981,103,120,915,765,628,641,86,153,5,11,2988,1498,1490,173,113,60,43,23,20,0,,,965,822,796,762,4,,1,,64,42,19,8,50,,31,1,,9,,,669,748,484
4574,�咷�J��,�w���S,1429,763,666,1444,1378,-15,66,408,289,319,310,36,63,,4,1298,709,589,113,44,69,18,10,8,0,,,469,332,412,321,,,,,31,3,6,5,9,,11,3,,,,,294,334,257
5121,����,���V��S,1092,486,606,1132,1142,-40,-10,300,272,162,247,23,84,1,3,1010,455,555,39,13,26,41,18,23,2,,2,229,264,105,233,43,,,,47,4,10,18,11,1,13,3,,5,,,257,342,247
5123,�{�葺,���V��S,1764,761,1003,1741,1702,23,39,442,425,282,403,37,172,,3,1599,711,888,127,27,100,37,22,15,1,1,,375,518,181,453,101,4,,,49,11,7,30,4,1,33,8,,11,,,386,485,405
5126,����,���V��S,5203,2392,2811,4956,4776,247,180,1300,1220,990,1125,89,444,13,22,3743,1900,1843,1169,383,786,281,101,180,10,8,2,1366,1040,327,365,34,1,,,485,118,296,441,88,3,130,58,5,53,1,1,1026,1771,1156
5127,�܉ӏ���,���V��S,1652,766,886,1621,1594,31,27,428,370,302,383,35,130,1,3,1281,666,615,337,85,252,27,9,18,7,6,1,405,461,275,312,20,4,,,45,59,36,74,8,,21,5,,7,,,361,425,361
5128,���R��,���V��S,2029,941,1088,1879,1795,150,84,572,461,339,462,29,162,1,3,1743,881,862,264,50,214,22,10,12,0,,,463,418,304,345,64,3,,,51,24,21,31,1,,22,7,,8,,,478,670,443
5129,���P��,���V��S,5044,2442,2602,4782,4586,262,196,1345,1214,1008,1052,80,323,9,13,3738,1999,1739,1085,342,743,210,96,114,11,5,6,1456,1092,884,810,0,0,0,0,192,27,211,191,51,1,107,22,11,41,0,0,986,1510,967
5131,�㌴��,���V��S,2714,1329,1385,2627,2625,87,2,757,604,517,579,45,190,10,12,2195,1179,1016,470,127,343,49,23,26,0,,,700,451,520,395,54,,,,55,14,22,22,10,,38,9,1,11,,,629,934,531
5133,���R��,���V��S,1779,860,919,1752,1786,27,-34,460,410,369,377,25,124,6,8,1418,786,632,352,72,280,9,2,7,0,,,482,434,411,412,5,,,,23,3,12,11,2,,29,1,,7,,,378,485,337
5136,��ۑ�,���V��S,2061,978,1083,1909,1979,152,-70,534,454,404,468,38,154,2,7,1752,939,813,290,34,256,19,5,14,0,,,559,441,491,415,,1,,,27,2,7,11,7,4,27,4,,4,,,419,642,440
5139,��Ə���,���V��S,2375,1184,1191,2341,2345,34,-4,644,521,492,508,44,158,4,4,1893,1087,806,458,89,369,24,8,16,0,,,693,481,583,436,,,,,35,10,29,22,1,,43,6,2,7,,,491,710,485
5141,�і쑺,���V��S,4123,2013,2110,3762,3708,361,54,1163,950,785,904,62,248,3,8,3555,1863,1692,509,126,383,57,23,34,2,1,1,1053,741,753,648,110,9,1,,88,21,24,35,30,,45,16,2,12,,,960,1369,768
5142,�R�葺,���V��S,2748,1314,1434,2429,2224,319,205,731,626,525,625,54,177,4,6,2082,1112,970,622,190,432,41,12,29,3,,3,729,390,566,318,54,,,,24,13,38,46,7,,33,8,3,5,4,,585,1044,511
5143,�Γc���E�c�Ƒ��E���֑��E��z�{���E�O���s���E�O�V���E�������E��I��,���V��S,17476,8460,9016,16605,16199,871,406,4768,4329,3390,3579,264,1057,38,51,13259,7054,6205,3648,1156,2492,514,207,307,55,43,12,4694,3631,2845,2638,84,1,0,0,809,231,439,539,164,36,323,89,26,94,4,3,3766,5385,3292
5147,�쒆��,���V��S,1756,886,870,1720,1593,36,127,502,391,353,372,30,100,1,7,1359,790,569,378,87,291,16,6,10,3,3,,460,327,374,302,,,,,44,4,16,16,2,,23,2,1,2,,1,426,543,338
5148,�V����,���V��S,2476,1248,1228,2522,2326,-46,196,732,592,477,486,36,147,3,3,2098,1175,923,343,59,284,24,7,17,11,7,4,713,583,599,555,,,,,57,4,7,16,5,,43,4,2,4,,,535,645,452
5149,�Y�R���E������,���V��S,3696,1965,1731,2934,2873,762,61,1110,790,783,724,64,201,8,16,2912,1573,1339,563,240,323,109,56,53,112,96,16,1235,860,559,740,2,0,0,0,502,58,20,37,47,0,103,18,2,7,0,0,730,871,667
5150,���{��,���V��S,1865,986,879,3772,1420,-1907,2352,557,380,383,382,43,113,3,4,1427,789,638,337,123,214,52,31,21,49,43,6,590,454,392,410,7,,,,159,19,15,15,3,2,13,2,1,6,,,396,425,358
5151,���n��,���V��S,4273,2022,2251,4076,4059,197,17,1193,1059,763,863,60,318,6,11,3516,1737,1779,591,210,381,149,63,86,17,12,5,1085,486,121,115,399,7,,,183,63,281,230,20,,80,20,,51,1,,937,1765,878
5152,�M����,���V��S,2057,977,1080,1882,1851,175,31,529,495,402,443,37,136,9,6,1447,766,681,528,184,344,81,26,55,1,1,,526,275,312,123,1,,,,93,47,55,78,8,,53,15,3,12,1,,451,805,420
5158,�E��,�X���S,2697,1320,1377,2570,2507,127,63,718,636,540,544,49,175,13,22,2229,1198,1031,423,109,314,45,13,32,0,,,799,613,569,528,27,3,,,91,53,13,13,47,1,50,10,1,5,1,,521,762,486
5159,���z�{��,���V��S,1999,984,1015,2012,1980,-13,32,548,491,404,416,27,104,5,4,1722,920,802,247,53,194,29,10,19,1,1,,588,396,533,382,,,,,33,8,3,1,4,,14,1,,4,1,,396,619,363
5161,���z�{��,���V��S,1866,913,953,1837,1902,29,-65,484,459,391,395,36,98,2,1,1600,862,738,232,32,200,33,18,15,1,1,,559,556,523,523,,,,,14,12,2,5,1,,17,12,2,4,,,354,397,346
5165,�{�c��,�X���S,2137,1086,1051,2075,2069,62,6,595,489,443,437,40,111,8,14,1716,945,771,388,117,271,33,24,9,0,,,641,572,459,481,1,,,,89,60,22,19,32,,38,7,,3,,2,445,481,392
5167,�_�㑺,�X���S,1459,751,708,1503,1505,-44,-2,397,311,326,315,21,78,7,4,1098,636,462,327,100,227,34,15,19,0,,,439,346,350,313,,,,,33,20,12,5,12,,32,7,,1,,,312,362,280
5171,�ЊL�J��,���V��S,1956,965,991,1984,2382,-28,-398,515,443,414,426,31,111,5,11,1721,907,814,214,54,160,21,4,17,0,,,565,480,478,446,6,,1,,50,13,10,7,3,,15,9,1,4,1,1,400,511,362
5176,���쒬,���V��S,10404,4831,5573,10104,9667,300,437,2740,2586,1904,2208,147,719,40,60,7405,3684,3721,2349,874,1475,568,214,354,82,59,23,2696,1003,104,65,327,1,2,1,857,170,967,561,156,4,221,80,62,121,,,2135,4570,2138
5177,�C�V�]��,�ː��S,2089,912,1177,2021,2081,68,-60,527,499,360,474,19,196,6,8,1521,773,748,541,129,412,24,9,15,3,1,2,449,172,85,65,133,1,,,66,10,124,73,10,,30,14,,8,1,1,463,1005,443
5178,�k���ϑ�,���V��S,2472,1205,1267,2336,2364,136,-28,669,548,503,528,27,176,6,15,1849,1070,779,560,113,447,63,22,41,0,,,711,624,534,482,,,,,86,91,47,33,17,1,25,9,2,8,,,494,643,453
5179,�����ϑ�,���V��S,2030,968,1062,2001,2111,29,-110,518,443,412,450,34,156,4,13,1367,790,577,635,167,468,26,11,15,2,,2,548,455,425,389,4,,,,32,22,35,22,18,1,34,16,,5,,,420,607,375
5180,������,�ː��S,968,491,477,981,934,-13,47,292,217,189,199,10,58,,3,763,451,312,201,39,162,4,1,3,0,,,282,207,235,194,3,,,,14,1,17,3,,,13,5,,4,,,209,270,172
5181,�S�ˑ��E�������E������,�w���S,3609,1742,1867,3607,3671,2,-64,996,855,699,766,42,238,5,8,2724,1538,1186,843,185,658,39,17,22,3,2,1,959,681,652,576,6,0,10,0,103,32,76,30,24,0,87,28,1,15,0,0,783,1186,655
5182,�l����,�w���S,4183,1828,2355,3946,3853,237,93,1044,1141,711,879,65,320,8,15,3269,1559,1710,789,229,560,123,40,83,2,,2,970,453,39,24,179,6,,,190,125,464,236,39,4,58,25,,33,1,,858,1902,889
5184,�{�]��,�ː��S,1562,724,838,1480,1507,82,-27,424,371,266,321,24,142,10,4,1159,636,523,389,81,308,14,7,7,0,,,399,254,216,218,33,,,,75,10,42,14,4,,28,9,,3,1,,325,584,293
5185,���������E���������E������,���V��S,8683,3943,4740,8484,8545,199,-61,2236,2068,1548,1950,125,667,34,55,6230,3247,2983,2215,606,1609,219,77,142,19,13,6,2116,1228,500,409,228,1,7,3,412,260,690,394,133,13,118,67,26,81,2,0,1827,3512,1882
5186,�����ϑ�,���V��S,2128,1071,1057,2119,2099,9,20,567,456,455,464,39,130,10,7,1662,967,695,441,90,351,24,13,11,1,1,,622,311,544,293,,,1,,42,2,6,4,1,,28,3,,9,,,449,746,395
5187,�q�_��,�w���S,1340,635,705,1353,1346,-13,7,343,330,263,289,24,82,5,4,1027,566,461,290,61,229,21,6,15,2,2,,343,263,236,219,26,,,,18,11,23,19,14,,26,11,,3,,,292,442,244
5189,�����ϑ�,���V��S,1785,858,927,1711,1728,74,-17,469,404,356,391,28,123,5,9,1277,745,532,450,72,378,41,28,13,17,13,4,482,377,314,303,1,,,,62,28,67,22,3,,35,9,,15,,,376,550,342
5191,���]��,�w���S,1673,843,830,1616,1665,57,-49,467,367,344,357,25,105,7,1,1250,755,495,396,78,318,27,10,17,0,,,472,365,377,331,,,,,29,8,11,11,10,1,44,8,1,6,,,371,465,305
5192,��咬,�ː��S,2254,1039,1215,2086,1821,168,265,571,625,437,433,22,149,9,8,1305,753,552,721,257,464,221,26,195,7,3,4,574,360,20,4,42,,,,178,14,226,304,54,2,54,17,,19,,,465,855,416
5194,�{����,���v�g�S,1120,569,551,1147,1221,-27,-74,309,235,239,238,17,75,4,3,874,516,358,203,42,161,43,11,32,0,,,330,284,246,271,,,,,43,,14,9,9,,18,3,,1,,,239,267,202
5195,�O����,���V��S,2877,1429,1448,2943,3043,-66,-100,776,658,604,611,39,169,10,10,2155,1243,912,656,147,509,43,22,21,23,17,6,828,602,622,560,1,,,,76,3,58,16,20,,51,9,,14,,,601,846,502
5196,�{�쑺,���V��S,1837,909,928,1847,1910,-10,-63,504,414,364,399,35,110,6,5,1264,767,497,541,131,410,32,11,21,0,,,519,355,409,288,,,,,25,37,42,14,4,1,39,9,,6,,,390,573,331
5198,�㞊��,���V��S,1362,675,687,1348,1453,14,-105,367,284,276,294,29,104,3,5,1017,614,403,334,55,279,11,6,5,0,,,362,223,305,206,,,,,12,6,17,4,1,,27,5,,2,,,313,464,263
5199,�R���ϑ�,���V��S,1613,793,820,1634,1656,-21,-22,418,362,337,353,36,100,2,5,1336,755,581,258,29,229,16,7,9,3,2,1,467,418,424,397,,,,,15,13,3,3,1,,24,4,,1,,,326,402,306
5200,��J��,���v�g�S,1896,950,946,1935,1951,-39,-16,496,422,411,421,36,93,7,10,1573,896,677,160,28,132,163,26,137,0,,,555,497,504,476,,,,,17,9,5,5,9,1,18,5,,1,2,,395,449,352
5201,������,�w���S,1597,819,778,1547,1519,50,28,471,355,307,307,29,109,12,7,1246,753,493,332,56,276,19,10,9,0,,,458,265,324,228,,,,,44,7,21,12,30,,33,14,6,4,,,361,513,289
5202,���m�ؑ�,���V��S,1354,680,674,1352,1413,2,-61,387,311,261,274,28,82,4,7,958,577,381,368,91,277,27,11,16,1,1,,388,314,325,289,,,,,23,12,15,7,,,25,2,,4,,,292,360,233
5203,����ϑ�,���V��S,1844,934,910,1816,1914,28,-98,508,390,395,414,25,103,6,3,1424,868,556,397,57,340,23,9,14,0,,,545,222,476,192,,,,,23,15,23,6,2,,21,6,,3,,,389,688,352
5204,������,���V��S,3168,1460,1708,3197,3245,-29,-48,801,756,591,711,64,231,4,10,2817,1356,1461,295,80,215,56,24,32,0,,,823,879,702,837,,,1,,74,21,13,9,11,1,19,5,2,6,1,,637,829,652
5207,��X���E�ܕS�Β��E���쑺�E���i��,���V��S,9149,4515,4634,9163,9403,-14,-240,2377,2054,1953,1994,156,547,29,39,5934,3458,2476,2966,967,1999,239,83,156,10,7,3,2646,1862,1573,1332,0,0,0,0,435,140,341,291,68,2,212,57,15,40,2,0,1869,2772,1806
5208,��s���E������,���V��S,6578,3090,3488,6380,6283,198,97,1683,1640,1305,1409,94,415,8,24,4290,2266,2024,1929,673,1256,344,140,204,15,11,4,1775,1093,380,288,0,0,0,0,560,337,548,335,75,8,155,57,54,66,3,2,1315,2395,1365
5211,�ˏo��,���v�g�S,7959,3761,4198,8124,8073,-165,51,2102,1929,1533,1613,112,627,14,29,5641,3133,2508,2084,545,1539,231,83,148,3,0,3,2060,1544,1037,1009,0,0,2,0,417,159,367,283,75,5,153,62,8,25,1,1,1701,2654,1503
5212,���c��,���V��S,1428,709,719,1427,1501,1,-74,374,298,300,308,27,106,8,7,1059,651,408,358,58,300,10,,10,1,,1,417,287,366,275,1,,,,14,5,14,3,1,,20,2,1,2,,,292,432,248
5213,�|�����E���c��,���V��S,2714,1349,1365,2652,2884,62,-232,718,586,562,577,59,187,10,15,1988,1182,806,673,141,532,41,18,23,12,8,4,819,585,675,526,2,0,0,0,61,24,15,11,8,1,55,15,3,8,0,0,530,780,501
5214,�r�쑺,���v�g�S,1480,714,766,1506,1529,-26,-23,386,369,297,305,25,87,6,5,1180,673,507,282,33,249,18,8,10,0,,,401,209,362,188,,,,,16,8,10,4,,,12,6,1,3,,,313,557,262
5217,��푺,���v�g�S,1452,713,739,1449,1434,3,15,391,327,306,305,16,98,,9,1090,641,449,346,64,282,15,7,8,1,1,,405,260,330,233,,,,,42,17,9,1,8,,16,7,,2,,,308,479,240
5220,������,���v�g�S,1333,681,652,1312,1344,21,-32,391,279,274,283,13,83,3,7,997,603,394,313,68,245,23,10,13,0,,,396,277,366,266,,,,,6,2,5,2,3,,16,4,,3,,,285,375,237
5221,�Γ���,���v�g�S,8199,3952,4247,8035,7774,164,261,2158,1974,1632,1658,137,583,25,32,5264,2808,2456,2290,894,1396,635,243,392,10,7,3,2255,936,210,145,21,,2,1,816,149,791,466,159,20,231,56,17,97,8,2,1697,3311,1657
5223,��i��,���V��S,2483,1277,1206,2445,2605,38,-160,670,547,530,534,61,115,16,10,1912,1141,771,545,125,420,23,9,14,3,2,1,768,676,591,584,,,,,123,49,20,33,10,,22,8,1,2,1,,509,530,484
5225,��ё�,���v�g�S,2658,1293,1365,2702,2788,-44,-86,686,637,556,573,47,154,4,1,2137,1217,920,494,67,427,26,8,18,1,1,,727,530,629,482,,,,,43,15,17,14,2,3,36,11,,5,,,566,835,474
5227,���V��,���v�g�S,1702,820,882,1702,1801,,-99,450,402,335,343,27,133,8,4,1218,712,506,455,95,360,26,12,14,3,1,2,466,412,383,387,,,,,31,,19,14,6,,27,6,,5,,,354,470,287
5228,�ё�,���v�g�S,2196,1064,1132,2185,2220,11,-35,565,498,459,469,36,158,4,7,1675,985,690,497,70,427,21,7,14,3,2,1,619,498,478,450,,,,,58,17,22,15,4,,56,14,1,2,,,445,634,387
5229,������,���v�g�S,1986,979,1007,1947,1998,39,-51,533,455,409,412,25,132,12,8,1543,876,667,387,78,309,56,25,31,0,,,559,397,411,358,,,,,79,9,33,15,2,,33,6,1,9,,,420,610,371
5234,���J��,���V��S,1863,945,918,1877,1959,-14,-82,498,399,397,403,41,104,9,12,1540,885,655,295,51,244,26,8,18,2,1,1,570,382,507,341,,,,,28,24,1,6,6,,23,6,4,5,1,,375,536,354
5235,�V�ۑ�,��V��S,2312,1148,1164,2068,2208,244,-140,603,521,494,494,49,144,2,5,1645,915,730,504,123,381,42,17,25,121,93,28,696,371,520,332,,,,,26,4,23,12,,,127,11,,12,,,452,793,404
5237,���g��,���v�g�S,1751,868,883,1711,1748,40,-37,502,427,331,336,25,115,10,5,1302,740,562,423,118,305,25,9,16,1,1,,482,370,385,319,,,,,59,26,12,19,7,1,19,3,,2,,,386,513,291
5238,��h�쑺,���v�g�S,1708,865,843,1680,1684,28,-4,475,342,353,381,33,115,4,5,1270,762,508,424,100,324,13,3,10,1,,1,470,375,351,320,,,1,,62,10,25,30,,,31,9,,6,,,395,468,328
5239,������,���v�g�S,2454,1183,1271,2440,2557,14,-117,646,595,500,518,35,152,2,6,1919,1119,800,509,56,453,24,6,18,2,2,,660,508,579,484,,,,,32,6,8,5,1,,40,4,,9,,,523,763,431
5240,�k�I�J��,���v�g�S,2409,1216,1193,2496,2446,-87,50,681,550,486,492,47,145,2,6,1890,1082,808,408,97,311,110,36,74,1,1,,676,541,594,506,,,,,35,19,16,9,1,,30,6,,1,,,540,652,424
5241,���쑺,�w���S,2129,1057,1072,2070,2081,59,-11,567,460,453,470,35,136,2,6,1690,982,708,424,70,354,15,5,10,0,,,621,600,498,563,,,,,66,8,24,19,5,,26,8,1,2,1,,436,472,412
5242,���I�J��,���v�g�S,1663,832,831,1695,1701,-32,-6,472,383,329,335,25,109,6,4,1352,773,579,294,54,240,17,5,12,0,,,460,343,400,322,,,,,28,8,11,5,2,,19,7,,1,,,372,488,296
5243,���R��,���V��S,3134,1695,1439,2692,2596,442,96,890,636,737,644,57,152,11,7,2330,1280,1050,646,288,358,52,28,24,106,99,7,1069,613,510,520,1,,,,127,21,26,36,44,1,309,9,42,22,10,4,626,826,588
5244,�F�쑺,��V��S,2575,1288,1287,2476,2643,99,-167,696,573,547,560,43,151,2,3,1993,1169,824,534,106,428,36,9,27,12,4,8,790,583,677,528,,,,,38,8,29,23,6,,39,15,1,9,,,498,704,466
5245,��������,���V��S,1859,899,960,1863,1815,-4,48,481,446,390,405,22,103,6,6,1361,765,596,484,128,356,12,5,7,2,1,1,529,423,418,384,,,,,44,4,24,21,12,,31,9,,5,,,370,537,340
5247,�鐲��,���v�g�S,2276,1113,1163,2254,2370,22,-116,623,532,451,456,36,163,3,12,1616,961,655,627,136,491,27,13,14,6,3,3,602,440,394,372,,,,,97,26,36,26,10,1,64,10,1,5,,,511,723,408
5249,�{�쑺,�w���S,1718,874,844,1640,1913,78,-273,441,372,398,377,33,89,2,6,1107,659,448,522,158,364,36,17,19,53,40,13,533,411,372,347,1,,,,66,17,29,38,1,,61,3,,5,3,1,341,433,332
5250,������,��V��S,2546,1239,1307,2436,2568,110,-132,632,578,557,562,45,159,5,8,1787,997,790,691,215,476,62,25,37,6,2,4,750,597,552,503,,,,,93,16,43,46,13,,48,20,,12,1,,489,710,496
5251,�可��,��V��S,1943,949,994,1995,2047,-52,-52,483,443,419,426,44,121,3,4,1494,868,626,430,74,356,17,5,12,2,2,,569,545,465,501,1,,,,58,15,8,11,3,,32,10,2,8,,,380,449,372
5254,���V��,���v�g�S,2774,1323,1451,2678,2563,96,115,739,690,547,562,27,188,10,11,1948,1106,842,707,188,519,118,28,90,1,1,,731,567,362,345,7,,3,4,155,69,120,109,19,1,63,25,1,13,1,1,592,884,494
5255,����K��,���v�g�S,1695,830,865,1717,1794,-22,-77,441,354,354,372,32,132,3,7,1203,735,468,465,82,383,26,13,13,1,,1,488,397,347,348,,,,,52,12,16,15,10,,61,14,2,8,,,342,468,310
5257,�ۓ���,�w���S,3197,1599,1598,2930,2960,267,-30,840,668,689,709,58,209,12,12,2263,1308,955,819,229,590,97,53,44,18,9,9,914,731,673,604,,,2,,121,69,50,43,27,,34,8,,7,7,,685,867,643
5258,���쑺,���v�g�S,1665,834,831,1662,1631,3,31,451,369,349,359,31,95,3,8,1229,746,483,420,82,338,15,6,9,1,,1,489,358,328,324,,,9,1,91,10,20,11,6,1,34,8,1,3,,,345,473,303
5259,��h�R��,���v�g�S,1457,722,735,1462,1513,-5,-51,361,308,320,328,34,91,7,8,1215,672,543,226,42,184,14,8,6,2,,2,429,375,381,358,,,,,17,4,9,9,1,,20,3,1,1,,,293,360,300
5260,��v�ے�,��V��S,2940,1451,1489,2822,2831,118,-9,745,674,655,660,47,153,4,2,1929,1076,853,896,329,567,103,39,64,12,7,5,859,518,473,358,,,,,162,33,135,94,17,1,66,15,6,17,,,592,971,582
5263,��둺,���v�g�S,1190,600,590,1207,1239,-17,-32,337,276,243,247,18,62,2,5,,551,383,246,46,200,10,3,7,0,,,348,264,309,251,,,,,11,4,11,1,2,,15,6,,2,,,252,326,205
5264,������,�w���S,3612,1835,1777,3462,3602,150,-140,995,786,753,755,78,218,9,18,2638,1538,1100,864,237,627,75,37,38,35,23,12,1059,824,816,686,1,,,,92,74,57,45,13,,80,9,,10,,,776,953,703
5267,��I�J��,���v�g�S,1653,819,834,1707,1700,-54,7,419,357,357,376,41,97,2,4,1402,754,648,174,45,129,77,20,57,0,,,479,410,439,405,,,,,16,3,5,,,,19,1,,1,,,340,424,310
5268,�D����,��V��S,2354,1187,1167,2202,2239,152,-37,625,476,514,517,41,164,7,10,1893,1061,832,418,100,318,42,26,16,1,,1,675,455,559,435,,,1,,59,4,14,7,14,1,28,5,,3,,,512,712,451
5271,����K��,���v�g�S,1661,821,840,1610,1620,51,-10,463,397,333,335,22,104,3,4,1247,720,527,389,91,298,23,9,14,2,1,1,472,354,338,308,,,,,87,20,13,17,7,,27,4,,5,,,349,486,295
5272,���V��,��V��S,2185,1098,1087,2247,2528,-62,-281,544,461,482,480,63,139,9,7,1926,1033,893,231,54,177,27,11,16,1,,1,685,446,557,419,,,12,,54,4,21,11,9,,32,9,,3,,,413,641,441
5273,�R�c��,�w���S,3108,1600,1508,3082,3168,26,-86,854,650,669,661,68,192,9,5,2639,1475,1164,430,110,320,37,13,24,2,2,,972,791,796,711,4,,3,,79,23,45,43,5,,36,9,4,5,,,628,717,555
5274,��뒬�E��R��,��V��S,5920,3140,2780,5192,5366,728,-174,1614,1249,1375,1212,127,305,24,14,3949,2079,1870,1615,861,754,301,156,145,55,44,11,2061,1049,603,621,0,0,24,3,1033,220,150,165,52,0,172,27,23,13,4,0,1079,1731,1132
5280,���V�쑺,��V��S,4169,2057,2112,3781,3104,388,677,1143,939,830,919,81,240,3,14,2103,1151,952,1640,709,931,422,194,228,4,3,1,1170,572,563,356,1,,29,2,225,64,146,119,132,1,64,17,8,13,2,,887,1540,928
5283,�����J��,�w���S,1847,925,922,1791,1837,56,-46,492,396,383,391,45,128,5,7,1454,821,633,356,89,267,34,12,22,3,3,,538,471,473,443,,,,,14,13,9,9,14,,27,2,1,3,,1,387,451,365
5284,������,�w���S,6012,2869,3143,5755,5676,257,79,1526,1358,1207,1279,119,479,17,27,4007,1991,2016,1673,737,936,313,131,182,19,10,9,1629,1096,72,23,10,,12,,759,698,533,279,59,1,164,61,11,34,9,,1240,2047,1390
5287,�΍���,���v�g�S,1283,636,647,1317,1333,-34,-16,320,278,288,291,18,77,10,1,999,587,412,270,44,226,13,4,9,1,1,,379,329,329,299,,,,,7,21,11,4,11,,20,3,1,2,,,257,318,226
5289,���q��,�w���S,1459,763,696,1430,1435,29,-5,397,281,327,324,38,87,1,4,1164,692,472,273,63,210,20,6,14,2,2,,463,378,376,331,2,,,,49,36,10,9,5,,18,1,,1,3,,300,318,272
5290,�K�ԑ�,�w���S,1930,984,946,2060,1879,-130,181,513,408,416,415,48,120,7,3,1533,877,656,367,95,272,30,12,18,0,,,608,533,545,503,,,,,29,19,9,5,5,,20,3,,3,,,376,413,384
5293,��ϑ�,�w���S,2684,1389,1295,2687,2681,-3,6,730,552,580,578,75,158,4,7,2384,1319,1065,271,58,213,27,11,16,2,1,1,830,696,724,636,,,,,60,42,9,11,14,,23,3,,2,,2,559,599,484
5294,������,���v�g�S,5081,2312,2769,4978,4880,103,98,1189,1311,1038,1045,71,387,14,26,3320,1649,1671,1375,580,795,384,83,301,2,,2,1418,1089,206,47,19,,3,,540,595,474,340,39,,119,44,17,63,1,,894,1680,1107
5295,�A����,���v�g�S,1246,624,622,1235,1244,11,-9,323,264,276,280,21,75,4,3,934,555,379,293,57,236,18,11,7,1,1,,363,317,312,290,,,,,12,13,12,9,2,,25,3,,2,,,261,305,233
5297,�ד���,�w���S,3696,2180,1516,2874,2266,822,608,1097,652,987,692,85,160,11,12,1928,1031,897,598,340,258,656,387,269,514,422,92,1563,504,443,386,1,,,,910,23,62,73,115,2,31,9,,9,1,2,617,1012,678
5299,���[��,��V��S,1686,828,858,1594,1561,92,33,438,382,349,354,36,117,5,5,1336,686,650,177,69,108,173,73,100,0,,,520,404,354,369,3,,14,,108,4,21,23,3,,16,6,,2,1,,308,454,342
5305,�A���ڑ�,���v�g�S,968,488,480,983,987,-15,-4,258,195,209,218,21,64,,3,797,476,321,161,10,151,10,2,8,0,,,281,143,259,132,,,,,7,,3,2,2,,10,7,,2,,,207,337,177
5306,��������,���v�g�S,1395,689,706,1382,1404,13,-22,351,295,308,318,23,85,7,8,1078,616,462,306,69,237,11,4,7,0,,,421,330,368,321,,,,,22,1,4,3,3,,24,2,,3,,,268,376,254
5308,��������,���v�g�S,1631,817,814,1610,1626,21,-16,414,337,372,372,27,100,4,5,1392,768,624,218,42,176,20,7,13,1,,1,493,435,434,425,3,,,,30,6,3,2,5,,17,2,,,1,,324,379,303
5313,���J��,���v�g�S,1377,714,663,1396,1432,-19,-36,400,276,291,300,13,75,10,12,1093,651,442,273,59,214,11,4,7,0,,,406,377,368,352,,,,,14,23,4,,,,19,1,,1,1,,308,286,259
5319,�勘����,���v�g�S,2037,1009,1028,1925,1889,112,36,538,452,430,447,36,124,5,5,1601,899,702,374,69,305,29,9,20,33,32,1,611,559,545,462,,,,,11,87,4,7,3,,47,3,,,1,,398,469,348
5320,�����R��,���v�g�S,1448,722,726,1411,1487,37,-76,384,331,311,304,24,88,3,3,1213,660,553,192,52,140,43,10,33,0,,,442,385,393,378,,,3,,19,1,1,,3,,23,1,,5,,,280,341,264
5326,����,���v�g�S,5091,3074,2017,3818,3665,1273,153,1669,974,1307,802,93,234,5,7,3755,1899,1856,890,803,87,274,215,59,172,157,15,2239,946,1052,858,,,,,1062,41,46,33,20,,57,6,2,8,,,835,1071,654
5344,�㕽��,���v�g�S,1804,892,912,1802,1705,2,97,469,451,381,362,40,96,2,3,1633,788,845,121,81,40,50,23,27,0,,,524,489,444,478,,,,,18,1,10,6,33,,19,1,,3,,,368,423,296
6145,���Ǒ�,�X���S,2851,1408,1443,2880,2978,-29,-98,726,572,607,654,63,203,12,14,2434,1261,1173,201,77,124,216,70,146,0,,,826,798,578,753,109,,,,61,9,22,17,13,,40,9,3,10,,,582,645,553
6148,���㑺,�X���S,2183,1112,1071,2184,2277,-1,-93,585,469,467,479,56,119,4,4,1877,1045,832,235,46,189,68,18,50,3,3,,636,559,545,521,,,,,31,23,9,3,6,2,45,7,,3,,,476,512,442
6151,�F�g��,�X���S,2660,1285,1375,2725,2696,-65,29,660,609,552,584,58,166,15,16,2261,1171,1090,292,64,228,104,49,55,3,1,2,734,547,424,481,145,,,,88,7,30,34,13,5,33,9,1,11,,,551,828,529