�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj
11500,�L�葺,���S,4628,2442,2186,4120,4516,508,-396,1221,979,1099,979,95,216,27,12,2911,1382,1529,678,359,319,646,457,189,393,244,149,1550,876,657,644,313,48,,,138,18,106,85,70,1,229,53,34,27,3,,892,1310,883
11501,���{�ޑ�,���S,3414,1738,1676,3645,3158,-231,487,873,736,767,754,78,170,20,16,2474,1242,1232,407,196,211,263,128,135,270,172,98,1040,698,599,563,65,13,,1,171,16,76,70,54,,60,12,15,23,,,698,978,708
11503,�Ց�,���S,4065,2526,1539,3897,4312,168,-415,1242,718,1169,704,91,104,24,13,2114,1060,1054,828,599,229,898,700,198,225,167,58,1853,531,442,370,1020,14,,,108,47,119,76,92,,54,5,6,15,12,4,673,1008,710
11504,�m�c��,���S,3951,1941,2010,4010,4000,-59,10,988,910,853,861,76,219,24,20,3293,1582,1711,209,88,121,163,89,74,286,182,104,1133,674,809,588,56,5,,,93,10,67,48,38,,53,6,16,17,1,,808,1336,819
11510,���ő�,���S,6333,3137,3196,6339,6670,-6,-331,1723,1542,1237,1248,146,380,31,26,5366,2647,2719,605,219,386,331,251,80,31,20,11,1740,995,764,756,561,,,,126,24,127,137,72,1,83,18,7,59,,,1397,2201,1307
11511,����,���S,4670,2547,2123,4678,4841,-8,-163,1303,1007,1126,916,97,184,21,16,3356,1675,1681,500,279,221,576,418,158,238,175,63,1555,725,721,587,484,22,,,162,43,61,31,59,1,61,6,7,35,,,992,1398,890
11513,���葺,���S,3749,1849,1900,3641,3630,108,11,968,864,789,793,79,225,13,18,3310,1679,1631,325,87,238,103,74,29,11,9,2,1090,755,612,668,336,5,1,,46,9,34,38,16,1,34,6,1,24,10,4,759,1145,717
11517,�~����,���S,2537,1248,1289,2454,2497,83,-43,645,559,527,534,60,164,16,32,2067,1099,968,374,93,281,70,41,29,26,15,11,681,550,528,497,50,4,,,21,6,30,19,1,,49,7,2,17,,,567,739,540
11524,�c�͑�,���S,5403,2734,2669,5288,5075,115,213,1441,1199,1121,1105,140,316,32,49,4688,2396,2292,496,217,279,196,105,91,23,16,7,1631,1131,811,810,368,50,,,161,48,155,145,64,2,64,22,8,54,,,1103,1538,1162
11530,�z���x��,���S,2447,1279,1168,2253,2326,194,-73,670,514,538,532,63,116,8,6,2071,1071,1000,164,70,94,91,50,41,121,88,33,689,436,490,386,71,16,,,54,5,20,17,17,3,30,7,7,2,,,590,732,484
11531,�m�ʑ�,���S,3448,1861,1587,3580,3638,-132,-58,972,713,816,732,59,133,14,9,2516,1282,1234,475,259,216,340,227,113,117,93,24,1104,562,507,489,374,15,,,77,11,67,19,26,4,48,7,5,17,,,757,1025,615
11533,�Γc��,���S,4269,2098,2171,4191,4158,78,33,1152,1022,809,838,107,290,30,21,3794,1917,1877,319,98,221,124,65,59,32,18,14,1118,863,731,775,153,1,,,75,13,47,45,36,,71,8,5,20,,1,980,1308,893
11542,�D�z��,���S,5684,3666,2018,5878,6333,-194,-455,1524,901,1977,938,130,169,35,10,2777,1382,1395,1433,1042,391,1331,1124,207,143,118,25,2817,608,537,356,1954,21,12,2,138,144,77,30,28,2,59,10,8,39,4,4,849,1410,963
11562,�{�m���E�|�~��,���S,5491,2969,2522,5375,5217,116,158,1707,1163,1116,1068,119,255,27,36,3290,1619,1671,1004,550,454,908,606,302,289,194,95,1897,680,652,488,350,35,0,0,144,17,162,63,96,3,485,23,8,48,0,3,1072,1842,1044
11572,���{��,���S,3162,1573,1589,3322,2997,-160,325,769,689,723,742,65,142,16,16,2675,1298,1377,240,112,128,108,69,39,139,94,45,927,801,724,733,38,7,2,1,88,10,14,17,9,,38,6,14,27,,,646,788,556
11601,������,���S,9259,4747,4512,9532,9916,-273,-384,2615,2236,1904,1760,167,456,61,60,4141,2014,2127,3001,1525,1476,1838,1029,809,279,179,100,2659,911,250,122,528,71,29,3,583,114,561,361,185,5,473,83,45,151,5,1,2088,3601,2045
11649,�v�c��,���S,2095,1027,1068,2343,2441,-248,-98,509,516,443,447,56,101,19,4,1814,867,947,130,69,61,120,70,50,31,21,10,597,406,405,368,75,,1,,33,3,11,7,5,,24,3,3,8,40,17,430,662,423
11659,���đ�,���S,2248,1155,1093,2416,2951,-168,-535,600,468,494,501,48,112,13,12,1663,806,857,224,125,99,340,209,131,21,15,6,734,466,404,411,143,,,,67,6,58,32,24,,37,4,,12,1,1,421,627,489
11663,�哇��,�k���Y�S,5408,2794,2614,5591,5658,-183,-67,1489,1266,1145,1005,113,296,47,47,4108,1954,2154,605,340,265,682,492,190,13,8,5,1844,939,688,598,666,10,,,249,76,80,183,49,1,105,20,5,50,2,1,950,1675,1098
11702,������,�k���Y�S,8172,4067,4105,8024,7752,148,272,2252,1864,1616,1695,155,506,44,40,7187,3503,3684,688,368,320,284,187,97,13,9,4,2338,1635,794,924,1033,1,,,241,474,104,132,60,2,102,24,3,77,1,1,1729,2470,1589
11719,���˒�,�k���Y�S,13210,6456,6754,13631,12833,-421,798,3821,3454,2342,2463,252,759,41,78,9490,4694,4796,2773,1274,1499,891,453,438,56,35,21,3290,1917,1109,1056,542,86,2,,634,108,520,363,96,6,348,90,37,208,2,,3166,4837,2534
11726,�������E��~��,�k���Y�S,7272,3742,3530,7054,7047,218,7,2041,1589,1486,1476,169,428,46,37,5475,2939,2536,1492,619,873,258,142,116,47,42,5,2231,1583,1251,1205,358,28,2,0,300,55,155,202,33,0,119,25,12,66,1,2,1511,1947,1395
11731,���쑺,�k���Y�S,3515,1764,1751,3697,3567,-182,130,974,818,725,727,54,193,11,13,3105,1573,1532,327,117,210,81,72,9,2,2,,1042,775,663,686,183,1,6,,54,22,26,18,69,8,38,13,3,27,,,722,976,641
11732,��c����,�k���Y�S,5637,2726,2911,5569,5354,68,215,1580,1462,1039,1125,86,295,21,29,4314,2207,2107,1130,419,711,176,91,85,17,9,8,1473,1344,985,1126,109,39,5,1,116,24,100,103,66,,85,15,7,36,,,1253,1567,1053
11734,�c����,�k���Y�S,2197,1069,1128,2217,2102,-20,115,609,545,418,457,35,118,7,8,1602,839,763,541,201,340,47,27,20,7,2,5,556,520,444,467,39,1,,,21,6,14,18,3,,31,5,4,23,,,513,608,403
11737,���쑺,�k���Y�S,3702,1898,1804,3224,2988,478,236,1045,880,746,742,79,165,28,17,2057,1087,970,857,392,465,780,413,367,8,6,2,1080,768,379,385,11,1,542,279,40,9,56,54,12,1,34,10,6,29,,,818,1036,755
11744,�u����,�k���Y�S,6120,3056,3064,5513,5929,607,-416,1614,1446,1287,1261,115,330,40,27,3696,1996,1700,1595,600,995,793,435,358,36,25,11,1783,1387,957,939,21,6,244,138,200,36,156,159,75,9,115,28,14,72,1,0,1273,1677,1203
11748,���q��,�k���Y�S,3240,1607,1633,3161,3080,79,81,821,773,710,693,69,158,7,9,3001,1479,1522,217,115,102,22,13,9,,,,963,837,745,776,92,4,,,51,16,24,23,8,1,38,6,5,11,,,644,796,585
11760,�]�}��,�k���Y�S,4213,2113,2100,4463,4706,-250,-243,1163,1013,837,838,88,218,25,31,2752,1454,1298,1065,431,634,385,220,165,11,8,3,1235,931,632,644,,,120,68,215,31,147,119,16,,94,21,11,48,,,878,1169,831
11767,�R����,�k���Y�S,5053,2477,2576,4959,4998,94,-39,1425,1364,947,963,94,238,11,11,4662,2308,2354,320,122,198,64,42,22,7,5,2,1357,1079,969,945,129,6,,,102,19,53,35,27,4,67,15,10,55,,,1120,1497,913
11778,�g�䑺,�k���Y�S,4672,2355,2317,4058,4587,614,-529,1283,1109,950,939,80,236,42,33,2477,1296,1181,1324,582,742,857,469,388,14,8,6,1364,968,669,608,,,347,165,137,25,119,103,9,1,76,18,7,48,,,991,1349,884
11779,������,�k���Y�S,10477,5427,5050,6834,5966,3643,868,3013,2541,2191,2086,155,380,68,43,4840,2429,2411,3723,1919,1804,1892,1065,827,22,14,8,3078,1544,534,565,93,22,240,107,1828,553,190,163,94,5,78,30,18,99,3,,2349,3506,2129
11787,����,�k���Y�S,6208,2923,3285,6332,6425,-124,-93,1696,1580,1083,1242,124,434,20,29,5770,2688,3082,273,126,147,148,101,47,17,8,9,1401,813,788,655,331,,,,109,20,66,85,30,1,76,35,1,17,,,1522,2472,1377
11800,���m����,�k���Y�S,5171,2657,2514,5012,4796,159,216,1490,1241,1051,1019,83,230,33,24,2916,1490,1426,1381,691,690,863,468,395,11,8,3,1523,1006,624,593,,,599,230,129,34,88,79,15,,59,20,9,49,,1,1134,1508,1005
11802,���×Ǒ�,�k���Y�S,2222,1108,1114,2199,2229,23,-30,490,423,546,547,63,135,9,9,2024,1014,1010,164,75,89,33,18,15,1,1,,686,598,563,537,17,,,,37,12,19,22,15,,28,5,5,21,2,1,422,516,469
11807,�_�Y��,�k���Y�S,3037,1433,1604,3178,3272,-141,-94,836,823,513,585,76,176,8,20,2827,1346,1481,139,55,84,55,24,31,16,8,8,621,495,422,430,45,,,,57,10,34,39,17,1,45,9,1,6,,,812,1109,630
11823,�Ëg��,�k���Y�S,3015,1486,1529,2911,2876,104,35,811,692,596,622,68,193,11,22,2475,1244,1231,434,175,259,100,63,37,6,4,2,817,708,510,583,80,2,,,68,19,72,65,25,,60,13,2,26,,,669,821,603
11829,�u�X�ꑺ,�k���Y�S,3057,1491,1566,3071,3314,-14,-243,752,693,665,687,66,173,8,13,2799,1351,1448,186,83,103,67,53,14,5,4,1,851,687,589,622,116,1,2,,55,11,18,28,15,,53,8,3,16,,1,640,879,590
11832,�M�ؑ�,�k���Y�S,5429,2709,2720,5498,4987,-69,511,1498,1334,1090,1084,90,277,31,25,3625,1817,1808,1055,493,562,734,386,348,15,13,2,1540,1217,811,877,,,361,193,164,30,96,57,34,5,69,21,5,33,,1,1169,1503,1039
11837,���l�ꑺ,�k���Y�S,9852,4677,5175,10110,9783,-258,327,2650,2561,1805,1914,195,642,27,58,9246,4374,4872,369,153,216,222,140,82,15,10,5,2426,1549,1344,1318,530,3,2,,217,13,160,130,54,,111,38,6,47,2,,2251,3626,1852
11869,�ܔ�����,���ދn�S,5145,2575,2570,5104,4693,41,411,1521,1249,959,1000,77,303,18,18,3845,2040,1805,830,304,526,456,221,235,14,10,4,1423,889,622,551,,,2,,581,183,94,46,49,4,65,17,8,86,2,2,1152,1681,1000
11878,��g������,���ދn�S,8436,4121,4315,7876,7180,560,696,2315,2190,1641,1660,128,426,37,39,6982,3469,3513,761,329,432,677,313,364,16,10,6,2340,1380,1068,782,,1,3,,925,273,200,127,65,,73,25,6,172,,,1781,2935,1517
11881,�k���ڑ�,�쏼�Y�S,5262,2607,2655,5199,5586,63,-387,1582,1452,938,976,75,213,12,14,4936,2445,2491,241,97,144,83,63,20,2,2,,1338,971,976,893,187,1,,,62,14,28,22,27,,54,12,4,29,,,1269,1684,964
11884,������,�k���Y�S,2022,947,1075,2151,2272,-129,-121,585,647,328,357,32,69,2,2,1937,907,1030,57,30,27,28,10,18,,,,505,575,463,561,2,,,,7,,9,6,5,,19,3,,5,,,442,500,289
11885,���g������,���ދn�S,4378,2121,2257,4229,3969,149,260,1178,1138,866,876,62,230,15,13,3564,1848,1716,690,208,482,118,63,55,6,2,4,1196,690,859,530,,,,,213,45,54,30,10,,56,20,3,65,1,,925,1567,770
11888,�]�㑺,���ދn�S,2839,1419,1420,2879,2823,-40,56,758,634,608,620,44,160,9,6,2195,1212,983,546,167,379,91,37,54,7,3,4,829,581,625,505,34,6,12,4,64,5,17,21,34,7,36,1,6,32,1,,590,839,561
11895,��j����,���ދn�S,2816,1387,1429,2711,3092,105,-381,729,664,578,585,63,162,17,18,2283,1170,1113,392,136,256,133,77,56,8,4,4,826,569,527,483,117,18,,,69,6,22,30,10,,78,5,2,27,1,,561,860,563
11901,��I��,���ދn�S,7681,3824,3857,7291,6934,390,357,2153,1896,1517,1538,138,403,16,20,6258,3215,3043,1078,424,654,331,176,155,14,9,5,2232,1244,1095,894,427,29,,,290,71,222,149,90,5,100,26,8,69,,1,1592,2613,1416
11902,�{��,���ދn�S,3208,1518,1690,3099,2912,109,187,808,836,643,665,59,180,8,9,2668,1364,1304,462,116,346,70,32,38,8,6,2,925,709,653,586,102,4,,,70,27,37,31,24,1,39,18,,42,,,593,981,565
11907,���쑺,���ދn�S,4618,2243,2375,4599,4464,19,135,1151,1040,989,1012,84,295,19,28,4131,2069,2062,393,133,260,90,40,50,4,1,3,1319,1264,1031,1128,50,9,,,104,21,46,51,28,5,59,12,1,37,,1,924,1111,884
11910,�ʍ���,���ދn�S,3739,1869,1870,3787,3772,-48,15,996,866,772,772,84,221,17,11,3247,1616,1631,392,199,193,100,54,46,,,,1160,952,791,797,87,5,4,,105,15,79,89,30,3,58,13,6,30,,,709,918,746
11916,�ދn��,���ދn�S,5979,3116,2863,5240,5201,739,39,1772,1325,1206,1148,105,356,33,34,4197,2163,2034,851,344,507,645,370,275,286,239,47,1991,1306,1014,1077,87,1,1,,599,34,146,77,60,5,73,25,10,87,1,,1125,1557,1138
11922,������,���ދn�S,3682,1817,1865,3679,3695,3,-16,1071,962,660,698,73,196,13,9,3441,1689,1752,188,99,89,52,28,24,1,1,,968,896,741,839,91,,12,,60,5,15,19,10,1,38,6,1,26,,,849,969,660
11934,������,���ދn�S,2866,1412,1454,2858,2925,8,-67,790,678,562,567,47,194,13,15,2557,1270,1287,261,114,147,42,24,18,6,4,2,828,745,622,664,29,5,18,,85,13,21,29,10,1,43,7,,26,,,584,709,562
11935,����,�쏼�Y�S,5707,2980,2727,5183,4956,524,227,1769,1434,1079,1047,96,213,36,33,4767,2403,2364,680,386,294,248,181,67,12,10,2,1647,577,1054,485,319,,,,105,6,58,38,46,,64,12,1,36,,,1333,2150,997
11936,��ȑ�,���ދn�S,4595,2286,2309,4534,4586,61,-52,1221,1065,945,961,93,255,27,28,3739,1949,1790,568,205,363,273,122,151,15,10,5,1384,1260,1049,1026,48,43,,,135,33,59,87,22,4,65,11,6,56,,,902,1049,902
11938,���ڑ�,�쏼�Y�S,3126,1537,1589,3297,3350,-171,-53,920,777,554,622,48,179,15,11,2656,1339,1317,397,159,238,55,31,24,18,8,10,738,251,334,164,152,,,,95,23,54,38,41,,62,7,,19,,,799,1338,642
11940,��ˑ�,���ދn�S,17248,11206,6042,12643,12825,4605,-182,7243,3097,3258,2508,350,393,355,44,3694,1862,1832,4659,2429,2230,7746,5947,1799,1149,968,181,8753,1495,256,213,210,47,6377,289,572,51,646,679,486,17,144,40,59,155,3,4,2453,4547,2644
11947,������,���ދn�S,1325,629,696,1240,1255,85,-15,353,353,249,274,20,61,7,8,989,462,527,256,121,135,79,46,33,1,,1,377,224,230,196,42,5,,,51,2,28,12,6,,20,4,,5,,,252,472,291
11948,�]����,���ދn�S,1157,556,601,1220,1243,-63,-23,301,285,239,251,13,60,3,5,1095,534,561,41,11,30,21,11,10,,,,317,288,266,263,3,,,,13,2,8,6,,,24,2,3,15,,,239,313,209
11949,�L�쑺,�쏼�Y�S,8824,4290,4534,8691,8596,133,95,2504,2233,1596,1797,160,451,30,53,7969,3847,4122,655,317,338,168,99,69,32,27,5,2247,1478,1375,1304,346,1,,,231,24,121,93,47,,124,24,3,32,,,2043,3056,1686
11953,�O�Y���E��c���E�呺���E���呺�E�������E�|�����E���d���E������,���ދn�S,33923,17606,16317,32522,29447,1401,3075,10668,8066,6286,6237,496,1836,156,178,19265,10182,9083,11224,5432,5792,3225,1877,1348,209,115,94,10334,6708,4806,4762,416,247,6,1,1210,189,1106,879,220,19,2488,174,71,432,11,5,7272,9609,6033
11966,���]��,�k���ҌS,5535,2721,2814,5183,4866,352,317,1574,1451,1043,1055,79,271,25,37,4766,2430,2336,542,181,361,205,99,106,22,11,11,1490,1203,992,893,6,2,,,230,97,144,149,29,1,85,17,4,44,,,1231,1611,1014
11969,�_�m�Y��,�쏼�Y�S,2559,1242,1317,2416,2569,143,-153,738,655,443,515,49,140,12,7,2066,997,1069,422,196,226,50,35,15,21,14,7,645,352,367,314,125,1,,,56,6,26,11,28,,43,7,,13,,,597,965,538
11973,���]��,�k���ҌS,2104,1057,1047,1981,1962,123,19,603,523,416,428,31,88,7,8,1693,930,763,376,113,263,35,14,21,,,,605,491,486,432,5,4,1,,64,17,18,14,4,,22,6,5,18,,,452,556,394
11975,�����䑺,�k���ҌS,5756,2826,2930,5153,4799,603,354,1644,1499,1086,1110,71,284,25,37,4756,2400,2356,461,220,241,531,199,332,8,7,1,1623,1206,1013,1044,9,1,13,,355,18,55,40,122,29,52,15,4,59,,,1203,1724,1085
11985,�Б����E���I���E���쑺�E�L�쑺�E���ÎR���E�{�쑺�E���c��,�k���ҌS,42631,20942,21689,39935,37234,2696,2701,12219,11265,7790,7808,664,2299,269,317,30678,15675,15003,9117,3710,5407,2611,1413,1198,225,144,81,11817,8719,6297,5997,414,91,8,0,2364,857,1367,937,356,13,933,260,74,563,4,1,9125,12970,8186
11995,�[�C��,�k���ҌS,2017,957,1060,1995,1883,22,112,532,540,397,404,22,101,6,15,1635,852,783,321,81,240,52,21,31,9,3,6,560,198,359,145,66,6,,,46,9,26,6,22,1,41,9,,22,,,397,862,388
11997,������,���ދn�S,9324,5401,3923,11319,13287,-1995,-1968,3374,2011,1642,1534,182,340,203,38,3716,1753,1963,2268,1138,1130,3314,2486,828,26,24,2,3688,867,273,289,71,3,2628,157,213,17,295,287,109,4,88,23,5,87,6,,1713,3056,1688
11999,�ᏼ��,�쏼�Y�S,5214,2664,2550,5413,4878,-199,535,1547,1319,1031,1019,76,197,10,15,4344,2199,2145,795,407,388,66,52,14,9,6,3,1538,948,1065,852,211,,,,124,16,29,16,64,,45,14,,50,,,1126,1602,1023
12001,������,�쏼�Y�S,2290,1129,1161,2337,2433,-47,-96,661,575,421,463,36,102,11,21,1968,976,992,271,120,151,42,26,16,9,7,2,608,554,341,504,164,6,,,29,5,15,16,28,1,31,8,,14,,,521,607,471
12013,�ޗǔ���,�쏼�Y�S,6815,3588,3227,6576,4615,239,1961,2131,1879,1362,1116,67,213,28,19,4761,2390,2371,1914,1103,811,125,83,42,15,12,3,2293,1379,547,552,825,2,,,705,557,75,100,60,1,72,16,9,151,,,1295,1848,1106
12026,�O�d��,���ދn�S,5526,2690,2836,5624,6098,-98,-474,1541,1399,999,1063,128,361,22,13,5068,2467,2601,398,194,204,55,26,29,5,3,2,1596,1263,1236,1140,96,14,,,115,11,53,60,38,1,57,12,,25,1,,1094,1573,1074
12027,�ޗ�����,�쏼�Y�S,5212,2721,2491,4931,5449,281,-518,1564,1239,1058,1031,71,198,28,23,4582,2347,2235,572,332,240,53,39,14,5,3,2,1443,479,433,310,662,20,2,,122,21,57,27,84,,56,17,27,84,,,1278,2012,1027
12029,������,���ދn�S,3058,1512,1546,3074,3215,-16,-141,833,748,605,612,64,178,10,8,2758,1393,1365,269,102,167,31,17,14,,,,956,833,804,780,17,,,,76,6,17,18,1,,33,9,6,20,2,,556,713,541
12031,����Ǒ�,�썂�ҌS,4244,2061,2183,4126,3738,118,388,1220,1126,760,781,58,227,23,49,3260,1744,1516,873,272,601,78,28,50,33,17,16,1129,816,632,520,103,14,,,146,31,166,155,25,1,52,27,2,68,3,,932,1367,772
12035,�吳��,�썂�ҌS,2588,1262,1326,2498,2373,90,125,724,668,486,488,44,149,8,21,2231,1138,1093,320,104,216,25,14,11,12,6,6,701,658,566,580,,,,,63,28,29,22,10,2,30,2,1,23,2,1,561,668,476
12038,���Ñ�,���ދn�S,5161,2472,2689,5176,5111,-15,65,1396,1316,948,973,89,355,39,45,4296,2152,2144,713,248,465,145,68,77,7,4,3,1398,1187,905,1016,48,1,1,,188,11,111,75,52,6,91,19,1,59,1,,1074,1502,960
12042,�v�꓇��,�쏼�Y�S,3159,1583,1576,3166,3357,-7,-191,954,797,567,603,54,160,8,16,2920,1459,1461,206,98,108,26,20,6,7,6,1,813,780,686,742,33,3,2,,33,5,12,10,8,,39,5,,15,,,770,796,609
12050,������,���ދn�S,5622,2738,2884,5678,5390,-56,288,1601,1410,1026,1149,103,302,8,23,5393,2615,2778,201,106,95,21,14,7,7,3,4,1419,900,564,639,524,16,,,161,79,71,125,44,,53,15,2,26,,,1319,1984,968
12051,�c����,�k���ҌS,2569,1282,1287,2505,2484,64,21,741,600,475,482,54,187,12,18,2126,1141,985,399,122,277,40,17,23,4,2,2,713,496,427,444,146,,,,67,7,28,15,3,,40,6,2,24,,,569,791,498
12053,�]�m�Y��,�k���ҌS,5535,2671,2864,5411,5514,124,-103,1540,1361,1009,1114,99,352,23,37,5094,2513,2581,348,104,244,76,44,32,17,10,7,1472,1339,956,1158,236,37,,,135,22,49,73,21,1,70,17,4,31,1,,1199,1525,1135
12054,���c��,���ދn�S,3759,1851,1908,3874,3834,-115,40,1052,931,704,719,72,222,23,36,3278,1633,1645,403,175,228,75,41,34,3,2,1,1031,843,635,682,59,6,1,,215,17,50,95,19,,41,12,9,30,2,1,820,1065,716
12055,��h��,�쏼�Y�S,7598,3655,3943,7487,7584,111,-97,2033,1926,1456,1560,132,418,34,39,6963,3345,3618,481,215,266,147,91,56,7,4,3,1914,1479,1430,1341,111,7,2,,157,21,57,50,75,2,82,16,,42,,,1741,2464,1687
12057,������,�쏼�Y�S,2098,1048,1050,2040,2174,58,-134,575,534,430,426,30,81,13,9,1862,928,934,204,103,101,30,16,14,2,1,1,586,254,363,229,129,,,,30,3,18,11,14,,29,4,3,7,,,462,796,415
12059,�ːΑ�,�k���ҌS,3213,1596,1617,3097,3042,116,55,922,757,607,647,56,200,11,13,2877,1501,1376,295,79,216,36,13,23,5,3,2,926,505,681,452,87,,,,88,8,25,17,15,,28,6,2,22,,,670,1112,626
12062,�O��ّ�,�쏼�Y�S,6902,3418,3484,6535,6221,367,314,2080,1801,1219,1329,99,321,20,33,5993,2995,2998,791,365,426,100,50,50,18,8,10,1662,1385,1250,1214,155,9,1,,94,23,74,76,20,,63,30,5,33,,,1756,2099,1434
12063,���Y��,�쏼�Y�S,3279,1607,1672,3086,3189,193,-103,959,863,596,655,43,145,9,9,2917,1416,1501,292,137,155,56,45,11,14,9,5,851,694,464,613,291,7,,,44,13,11,21,15,1,23,24,2,15,1,,756,978,655
12064,������,���ދn�S,2356,1179,1177,2595,2311,-239,284,652,568,478,479,32,113,17,17,1912,1041,871,385,112,273,52,24,28,7,2,5,701,314,397,237,173,1,,,40,11,47,42,16,,27,7,1,16,,,478,863,464
12068,�Ζؒ�,���ދn�S,10569,5445,5124,10186,9977,383,209,3176,2552,1971,2002,202,508,96,62,9109,4740,4369,1013,458,555,333,165,168,114,82,32,3157,1584,1853,1237,491,10,1,,424,33,207,198,57,,115,42,6,63,3,1,2288,3540,2072
12072,���]��,�쏼�Y�S,10562,5009,5553,9892,9692,670,200,2879,2790,1949,1982,137,699,44,82,7674,3661,4013,2312,1026,1286,503,272,231,73,50,23,2509,1327,895,713,272,7,1,,478,89,377,299,105,2,325,73,55,144,1,,2500,4226,2325
12078,�k���R��,�썂�ҌS,3640,1842,1798,3671,3823,-31,-152,1027,870,694,692,90,223,31,13,3100,1679,1421,481,134,347,48,24,24,11,5,6,1064,500,910,440,10,,,,62,9,31,20,3,,39,11,9,20,,,778,1298,712
12079,�ɉ�����,���ދn�S,1543,695,848,1692,1792,-149,-100,382,435,269,286,41,121,3,6,1449,650,799,74,35,39,17,9,8,3,1,2,391,369,219,357,107,,,,33,,7,5,2,,20,5,1,2,2,,304,479,357
12081,�ʔV�Y��,�쏼�Y�S,9099,4976,4123,7265,6825,1834,440,2697,2052,2102,1740,117,301,60,30,5531,2754,2777,1741,914,827,1771,1272,499,56,36,20,3225,1316,963,875,1491,5,,,306,35,242,298,91,1,128,33,3,69,1,,1751,2807,1906
12082,������,���ދn�S,2575,1300,1275,2450,2590,125,-140,771,657,465,466,48,132,16,20,2380,1215,1165,171,73,98,24,12,12,,,,731,542,402,460,159,1,18,4,90,20,22,25,9,,31,4,,28,,,569,733,543
12083,�{�R��,�쏼�Y�S,2581,1252,1329,2362,2524,219,-162,669,619,513,533,47,147,23,30,2383,1180,1203,171,57,114,26,15,11,1,,1,657,589,590,553,,,,,28,15,5,5,,,29,2,5,14,,,595,740,523
12084,�k�L�n��,�썂�ҌS,6256,3096,3160,6096,6264,160,-168,1749,1603,1163,1181,146,338,38,38,5184,2774,2410,933,253,680,104,47,57,35,22,13,1767,1000,1483,857,,,,,107,20,81,38,11,3,77,20,8,62,,,1329,2160,1165
12087,����R��,�썂�ҌS,6165,3102,3063,5876,5953,289,-77,1756,1485,1182,1207,132,340,32,31,5340,2824,2516,704,226,478,110,47,63,11,5,6,1763,716,1385,580,83,,,,111,11,88,48,13,1,80,20,3,56,,,1339,2347,1198
12088,�[�x��,���ދn�S,3299,1702,1597,3650,3710,-351,-60,1041,780,571,595,77,201,13,21,2567,1339,1228,572,271,301,151,86,65,9,6,3,905,433,158,207,251,27,1,,344,79,47,68,27,3,75,19,2,30,,,797,1164,670
12095,���_��,�쏼�Y�S,2470,1190,1280,2617,2703,-147,-86,644,567,489,526,45,167,12,20,2070,983,1087,342,169,173,53,37,16,5,1,4,657,490,432,439,141,8,,,17,2,14,29,12,1,41,7,,3,,1,533,790,523
12096,��R��,�쏼�Y�S,3550,1686,1864,3375,3658,175,-283,913,849,691,768,66,234,16,13,3373,1589,1784,157,84,73,17,10,7,3,3,,868,768,713,729,60,2,,,39,1,12,24,3,,36,8,5,4,,,818,1096,902
12103,�x�]��,�쏼�Y�S,12288,6341,5947,12701,15079,-413,-2378,3713,2849,2399,2325,165,714,64,59,10677,5173,5504,650,339,311,908,789,119,53,40,13,3263,1141,1350,868,1130,5,,,350,29,188,167,72,,158,28,15,44,,,3078,4806,2630
12105,��L�n��,�썂�ҌS,8348,4126,4222,8189,8345,159,-156,2355,2073,1554,1616,168,476,49,57,7015,3682,3333,1151,376,775,155,56,99,27,12,15,2305,1179,1645,942,185,4,2,,182,47,158,88,37,4,85,19,11,75,,,1821,3043,1621
12108,������,���ދn�S,2076,992,1084,2341,3984,-265,-1643,565,584,374,379,46,112,7,9,1653,769,884,272,123,149,150,99,51,1,1,,523,258,141,169,101,2,2,,145,45,24,25,74,2,34,8,2,7,,,469,826,456
12109,������,���ދn�S,4213,2337,1876,4561,8907,-348,-4346,1478,979,761,721,57,147,41,29,1828,895,933,1187,577,610,1068,776,292,130,89,41,1464,396,29,117,53,,1088,84,66,6,90,126,90,6,45,21,3,35,,1,873,1480,824
12110,���Í���,�썂�ҌS,9461,4636,4825,9110,9093,351,17,2694,2367,1720,1811,154,611,68,36,8163,4117,4046,1048,400,648,212,96,116,38,23,15,2621,1196,1721,842,207,21,,,284,53,201,150,85,3,112,30,9,97,2,,2015,3629,1901
12111,ਐΑ�,���ދn�S,2081,877,1204,2166,2551,-85,-385,582,564,252,433,33,189,10,18,1918,803,1115,118,46,72,37,21,16,8,7,1,355,145,136,106,86,,,,56,3,39,7,7,,30,4,1,25,,,522,1059,523
12120,�쌴��,���ދn�S,1871,938,933,1745,1790,126,-45,537,475,357,360,41,91,3,7,1757,882,875,95,43,52,11,8,3,8,5,3,457,387,420,383,1,,,,7,,9,1,,,19,2,1,1,,,481,546,361
12122,���_��,���ދn�S,5908,3437,2471,5669,6285,239,-616,1992,1223,1196,997,108,212,141,39,3118,1599,1519,1232,576,656,1256,991,265,302,271,31,2356,647,619,432,19,8,1493,62,70,15,71,67,36,,41,9,7,54,,,1081,1824,1088
12123,���V�Ò�,�썂�ҌS,8711,4118,4593,8634,9198,77,-564,2337,2247,1552,1717,187,565,42,64,6400,3135,3265,1636,643,993,637,325,312,38,15,23,2254,963,1301,494,126,1,1,,288,190,234,137,142,13,155,50,6,73,1,5,1864,3630,1824
12134,�e����,���ދn�S,3185,1615,1570,3047,2865,138,182,903,744,629,624,59,180,24,22,2702,1340,1362,345,190,155,133,80,53,5,5,,931,531,170,352,404,8,3,,133,35,73,77,94,13,53,7,1,39,,,684,1039,662
12142,��ꑺ,���ދn�S,3500,1742,1758,3764,3726,-264,38,991,855,639,643,82,238,30,22,3105,1521,1584,302,163,139,79,48,31,14,10,4,976,582,149,378,491,,,,163,114,51,58,76,,46,11,,21,,,766,1176,683