�|���S��ID,���a5�N�s����,���a5�N����,���a�ܔN�l���i�����j,���a�ܔN�l���i�j�j,���a�ܔN�l���i���j,�吳�\�l�N�l��,�吳��N�l��,�l���m�����i���吳�\�l�N�����a�ܔN�j,�l���m�����i���吳��N���吳�\�l�N�j,�z��֌W�ʐl���i�����E�j�j,�z��֌W�ʐl���i�����E���j,�z��֌W�ʐl���i�L�z��E�j�j,�z��֌W�ʐl���i�L�z��E���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�z��֌W�ʐl���i���ʁE�j�j,�z��֌W�ʐl���i���ʁE���j,�o���n�ʐl���i���s�������E�����j,�o���n�ʐl���i���s�������E�j�j,�o���n�ʐl���i���s�������E���j,�o���n�ʐl���i�p�����s�������E�����j,�o���n�ʐl���i�p�����s�������E�j�j,�o���n�ʐl���i�p�����s�������E���j,�o���n�ʐl���i���{�p���E�����j,�o���n�ʐl���i���{�p���E�j�j,�o���n�ʐl���i���{�p���E���j,�o���n�ʐl���i���n�O���E�����j,�o���n�ʐl���i���n�O���E�j�j,�o���n�ʐl���i���n�O���E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�|�X�E���j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�P�_�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�Q���Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�R�z�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�S�H�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�T���ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�U��ʋƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�V�������R�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E�j�j,�Y�Ɓi�啪�ށj�ʐl���i�W�Ǝ��E���j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i�X���m���m�Y�ƁE���j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE�j�j,�Y�Ɓi�啪�ށj�ʐl���i10���ƁE���j,���ʐ��ыy�ѐl���i���сj,,,
9004,�k�ؓ���,���c�S,4397,2096,2301,4191,4041,206,150,1180,1051,835,938,65,293,16,19,3569,1530,2039,174,90,84,644,468,176,10,8,2,1185,1142,177,1063,129,1,503,2,107,3,70,48,152,6,46,10,1,9,,,911,1159,957,,,
9035,���g��,�ϓc�S,1161,580,581,1159,1089,2,70,296,270,236,231,33,71,15,9,858,479,379,197,55,142,103,44,59,3,2,1,376,225,312,205,,,,,34,4,14,10,,,16,4,,2,,,204,356,236,,,
9041,��䐼��,�v�ČS,1825,923,902,1791,1805,34,-14,473,397,383,393,49,108,18,4,1298,764,534,493,141,352,33,17,16,1,1,,528,360,382,302,1,,3,1,68,11,27,32,13,1,34,9,,4,,,395,542,375,,,
9042,�`������,�v�ČS,1931,1024,907,2032,2073,-101,-41,525,367,414,430,66,97,19,13,1441,878,563,457,131,326,33,15,18,,,,641,451,589,429,,,3,,15,3,5,9,3,,26,6,,4,,,383,456,422,,,
9043,���a��,�v�ČS,1804,942,862,1780,1831,24,-51,461,355,408,399,56,96,17,12,1299,780,519,479,149,330,18,7,11,8,6,2,589,416,443,370,,,,,45,3,47,33,17,,37,5,,5,,,353,446,386,,,
9052,�O�Β�,�a���S,3758,1894,1864,3517,3584,241,-67,1000,848,795,793,77,208,22,15,2182,1240,942,857,347,510,691,290,401,28,17,11,1151,410,224,155,,,310,63,407,73,105,92,53,,46,13,6,14,,,743,1454,862,,,
9055,���͑�,�a���S,2829,1382,1447,2871,2945,-42,-74,734,668,568,618,70,153,10,8,2400,1211,1189,250,86,164,177,84,93,2,1,1,781,133,368,83,78,4,13,,102,13,92,21,87,1,39,8,1,3,1,,601,1314,679,,,
9056,������,���S,3033,1546,1487,3032,3128,1,-96,773,614,663,668,95,181,15,24,2329,1356,973,674,179,495,30,11,19,,,,957,859,845,813,,,,,37,10,29,26,1,,44,7,1,3,,,589,628,611,,,
9059,������,�s�E�S,2204,1084,1120,2177,2233,27,-56,543,452,471,496,53,149,17,23,1485,896,589,650,149,501,53,26,27,16,13,3,651,401,486,345,,,2,,47,19,60,23,14,,42,12,,2,,,433,719,486,,,
9060,����,�g���S,2136,1027,1109,2128,2220,8,-92,484,470,470,480,63,149,10,10,1475,873,602,624,139,485,23,8,15,14,7,7,649,495,497,416,,,1,,73,40,30,21,7,,41,16,,2,,,378,614,471,,,
9061,���c��,�g���S,1448,700,748,1490,1513,-42,-23,351,331,299,319,39,83,11,15,972,561,411,446,126,320,26,10,16,4,3,1,404,318,268,255,,,1,,66,25,29,26,4,,35,5,1,7,,,296,430,323,,,
9062,��粑�,�g���S,922,436,486,900,925,22,-25,217,199,196,201,12,79,11,7,575,335,240,314,91,223,33,10,23,,,,271,158,176,121,1,,,,37,9,33,22,4,,20,4,,1,,1,165,328,211,,,
9064,�R�c��,���c�S,2718,1355,1363,2784,2814,-66,-30,696,612,574,586,72,151,13,14,1966,1181,785,698,150,548,46,20,26,8,4,4,822,618,712,587,,,,,48,16,18,7,1,,43,8,,,,,533,745,558,,,
9082,���瓇��,���c�S,2596,1229,1367,2602,2554,-6,48,643,630,501,574,57,146,28,17,2342,1105,1237,84,39,45,169,84,85,1,1,,675,703,65,655,393,5,9,,56,2,92,29,24,,36,5,,7,,,554,664,567,,,
9224,���V����,�ϓc�S,1164,592,572,1023,1042,141,-19,291,266,267,244,22,57,12,5,784,414,370,275,120,155,82,39,43,23,19,4,369,290,253,265,1,,,,73,6,13,15,3,,22,3,4,,,1,223,282,221,,,
9230,���Β��E�����Α��E�����Α�,�ϓc�S,6494,3294,3200,6225,6312,269,-87,1689,1461,1382,1381,170,309,53,49,4646,2635,2011,1632,558,1074,197,89,108,19,12,7,1931,1237,1272,1029,5,0,3,1,299,38,160,119,77,0,110,27,4,23,1,0,1363,1963,1349,,,
9232,���a��,����S,1352,712,640,1290,1329,62,-39,346,272,304,287,44,70,18,11,961,527,434,260,106,154,121,71,50,10,8,2,463,319,348,286,,,,,70,9,13,17,2,,30,5,,2,,,249,321,312,,,
9233,�H�o��,�ϓc�S,1929,990,939,1913,1974,16,-61,532,436,388,401,61,89,9,13,1397,833,564,486,132,354,45,24,21,1,1,,558,361,407,309,4,1,,,50,9,35,29,19,1,36,7,1,4,6,1,432,578,393,,,
9234,���Ñ�,�ϓc�S,1192,616,576,1176,1131,16,45,325,253,257,251,28,63,6,9,875,507,368,286,91,195,30,18,12,1,,1,340,137,254,114,,,,,43,1,19,14,3,,21,6,,2,,,276,439,250,,,
9235,��쑺,����S,1859,938,921,1832,1805,27,27,441,405,421,397,56,99,20,20,1236,673,563,528,216,312,88,45,43,7,4,3,626,455,491,424,,,,,66,4,16,16,15,,36,5,,5,2,1,312,466,413,,,
9237,�V����,����S,1909,976,933,1815,1742,94,73,451,373,456,442,48,105,21,13,1207,667,540,480,184,296,208,113,95,14,12,2,644,438,496,377,,,,,73,7,31,41,5,1,39,10,,2,,,332,495,442,,,
9238,����Α�,�ϓc�S,2247,1262,985,1549,1603,698,-54,647,419,549,448,47,105,19,13,1078,594,484,449,188,261,404,227,177,316,253,63,834,216,303,170,,,,,431,11,37,24,28,1,34,4,1,6,,,428,769,451,,,
9239,���Ñ�,����S,3017,1520,1497,3014,3056,3,-42,743,628,666,669,69,169,42,31,2246,1227,1019,658,232,426,112,61,51,1,,1,929,681,714,589,,,,,89,17,54,50,14,,54,15,4,10,,,591,816,650,,,
9241,�L����,���c�S,2118,1106,1012,2161,2170,-43,-9,577,444,453,457,59,99,17,12,1627,993,634,429,83,346,58,29,29,4,1,3,634,475,515,427,2,,,,47,14,24,26,6,,40,4,,4,1,,472,537,436,,,
9242,�A�ˑ�,���c�S,2214,1117,1097,2196,2132,18,64,600,516,441,449,54,108,22,24,1645,936,709,533,164,369,36,17,19,,,,620,438,522,378,,,,,44,9,23,24,3,,25,4,2,23,1,,497,659,454,,,
9243,�L�c��,���c�S,2230,1135,1095,2274,2280,-44,-6,601,494,446,456,72,135,16,10,1761,1005,756,423,108,315,42,19,23,4,3,1,653,504,542,458,,,,,44,9,29,26,4,,34,7,,4,,,482,591,468,,,
9245,�k�g�쑺,���c�S,2395,1222,1173,2359,2442,36,-83,646,552,464,467,90,138,22,16,1785,1060,725,558,140,418,49,20,29,3,2,1,707,554,575,500,1,,,,61,18,34,26,3,,32,5,1,5,,,515,619,486,,,
9246,���J��,�ϓc�S,2328,1146,1182,2269,2330,59,-61,573,521,491,500,60,143,22,18,1667,998,669,606,129,477,53,19,34,2,,2,664,549,538,498,,,1,,58,13,32,23,4,,30,9,1,6,,,482,633,495,,,
9247,�V�쑺,���c�S,2750,1344,1406,2699,2555,51,144,695,680,573,579,64,126,12,21,2020,1161,859,689,159,530,38,21,17,3,3,,780,590,616,511,,,,,64,20,59,45,12,,29,7,,7,,,564,816,541,,,
9249,����{��,�ϓc�S,1152,564,588,1152,1115,,37,297,279,224,225,31,68,12,16,857,503,354,281,59,222,14,2,12,,,,328,269,263,233,1,,,,23,12,19,19,4,,18,4,,1,,,236,319,233,,,
9250,�x����,����S,3467,1764,1703,3369,3298,98,71,912,787,736,726,98,176,18,14,2732,1518,1214,606,171,435,99,56,43,30,19,11,1109,798,899,738,,,,,99,12,38,35,30,,43,10,,3,,,655,905,647,,,
9252,�Ëg�쑺,���c�S,1556,766,790,1542,1523,14,19,412,403,285,295,52,82,17,10,1167,681,486,360,75,285,28,9,19,1,1,,412,266,331,225,3,,,,26,12,26,21,5,,21,3,,5,,,354,524,311,,,
9253,�A����,���c�S,2493,1257,1236,2395,2324,98,71,653,593,523,531,62,103,19,9,1861,1074,787,603,167,436,26,13,13,3,3,,725,555,574,465,1,1,,,73,61,40,20,4,,32,5,1,3,,,532,681,473,,,
9254,��䓌���E��`��,�v�ČS,3021,1514,1507,3039,3144,-18,-105,753,654,652,662,81,169,28,22,2106,1271,835,853,213,640,60,29,31,2,1,1,916,673,712,589,1,0,0,0,67,9,60,51,13,0,61,15,2,9,0,0,598,834,655,,,
9255,���A��,�p�c�S,1343,675,668,1384,1429,-41,-45,352,303,270,281,46,75,7,9,987,586,401,316,71,245,33,15,18,7,3,4,393,308,335,287,,,,,17,4,10,9,2,,27,4,1,4,1,,282,360,288,,,
9257,�v�đ�,�v�ČS,1594,793,801,1565,1569,29,-4,425,340,317,330,41,110,10,21,1079,643,436,458,125,333,45,19,26,12,6,6,433,351,312,298,,,,,33,8,35,37,12,,41,6,,2,,,360,450,353,,,
9259,�O�ۑ�,�v�ČS,1917,937,980,1886,1873,31,13,495,479,373,384,56,97,13,20,1373,811,562,506,106,400,24,12,12,14,8,6,532,504,427,338,1,,,,36,143,17,13,12,,39,9,,1,,,405,476,400,,,
9261,�`�������E�`������,�v�ČS,2807,1404,1403,2957,3006,-150,-49,649,593,634,646,92,142,29,22,1964,1134,830,784,237,547,55,30,25,4,3,1,861,662,685,589,0,0,0,0,52,11,45,47,4,1,70,5,5,9,0,0,543,741,631,,,
9262,��a����,���c�S,2068,1116,952,1968,1979,100,-11,608,432,423,419,69,91,16,10,1465,912,553,546,168,378,51,30,21,6,6,,659,250,459,221,,,103,2,55,5,20,7,2,,19,6,1,9,,,457,702,393,,,
9266,�ݍΑ�,���N�S,1674,828,846,1745,1743,-71,2,438,372,329,344,46,111,15,19,1231,681,550,399,126,273,43,20,23,1,1,,484,440,356,404,,,32,2,38,7,22,21,4,,32,2,,4,,,344,406,340,,,
9267,������,��[�S,2426,1238,1188,2415,2392,11,23,641,531,520,518,55,114,22,25,1792,1050,742,602,173,429,30,14,16,2,1,1,735,580,605,531,,,,,56,8,24,31,5,,41,7,4,3,,,503,608,480,,,
9270,���쑺,���S,3316,1699,1617,3331,3391,-15,-60,918,745,653,660,98,187,30,25,2678,1453,1225,461,179,282,176,67,109,1,,1,975,798,859,751,1,,1,,35,2,26,31,6,,46,9,1,5,,,724,819,624,,,
9271,��|䵑�,��[�S,2173,1064,1109,2173,2129,,44,532,504,467,475,50,116,15,14,1585,884,701,560,163,397,19,9,10,9,8,1,652,515,553,479,,,,,51,8,15,14,1,,31,8,1,6,,,412,594,442,,,
9272,�g�쑺,��[�S,1543,783,760,1479,1441,64,38,391,337,332,331,51,79,9,13,1062,607,455,458,163,295,19,9,10,4,4,,473,393,386,373,,,,,33,5,11,10,4,,39,4,,1,,,310,367,328,,,
9278,���쑺,���S,2941,1506,1435,2857,2883,84,-26,787,654,621,611,70,147,28,23,2326,1299,1027,314,108,206,297,96,201,4,3,1,859,682,691,629,,,1,,86,7,34,30,4,,42,8,1,8,,,647,753,517,,,
9279,�ɗ���,�a���S,5344,2647,2697,5286,5108,58,178,1428,1289,1035,1068,148,317,36,23,4371,2331,2040,694,180,514,259,124,135,20,12,8,1533,835,671,624,200,8,37,,251,66,135,106,163,1,75,20,1,10,,,1114,1862,1113,,,
9283,�x�Ƒ�,���S,2490,1246,1244,2475,2425,15,50,672,596,506,509,59,123,9,16,1852,1030,822,558,184,374,76,31,45,4,1,3,696,584,541,522,5,2,,,61,9,39,36,7,,43,11,,4,,,550,660,449,,,
9286,���R��,���S,1830,933,897,1911,1913,-81,-2,491,404,379,379,50,94,13,20,1307,747,560,412,146,266,110,39,71,1,1,,560,433,442,408,,,14,,39,4,20,14,8,,36,4,1,3,,,373,464,355,,,
9289,������,�a���S,5394,2630,2764,5058,4948,336,110,1571,1289,945,1143,88,298,26,34,4681,2259,2422,443,221,222,234,126,108,36,24,12,1381,361,124,123,613,4,,,286,91,213,111,70,2,73,21,1,9,1,,1249,2403,1227,,,
9290,��ꑺ,���S,3188,1606,1582,3168,3140,20,28,815,724,668,671,99,169,24,18,2457,1380,1077,640,200,440,84,23,61,7,3,4,954,777,867,750,,,2,,25,7,16,11,2,,40,7,2,2,,,652,805,586,,,
9292,�O����,�㌎�S,1198,613,585,1223,1347,-25,-124,345,283,224,226,34,69,10,7,840,488,352,212,76,136,145,48,97,1,1,,345,253,286,223,,,4,1,10,3,19,17,1,,24,4,1,4,,1,268,332,243,,,
9297,���a��,�㌎�S,2372,1178,1194,2361,2453,11,-92,602,570,484,489,68,130,24,5,1775,1014,761,363,91,272,225,71,154,9,2,7,680,519,567,485,,,1,,41,8,24,20,7,,39,3,1,3,,,498,675,467,,,
9299,�F�ˑ�,���c�S,1349,692,657,1334,1367,15,-33,337,282,290,291,55,79,10,5,965,574,391,366,112,254,17,5,12,1,1,,433,371,384,353,,,5,,10,1,13,12,,,20,4,1,1,,,259,286,284,,,
9300,���쑺,���c�S,2478,1230,1248,2450,2362,28,88,649,552,504,525,66,160,11,11,1827,1084,743,606,130,476,34,9,25,11,7,4,736,603,636,569,,,3,,52,17,18,9,1,,24,6,2,2,,,494,645,493,,,
9305,���R��,���c�S,2378,1212,1166,2294,2292,84,2,613,516,506,504,77,131,16,15,1754,1021,733,577,174,403,47,17,30,,,,751,594,637,551,,,,,48,6,28,27,2,,33,7,3,3,,,461,572,486,,,
9306,�R�c��,�g���S,1006,494,512,982,1035,24,-53,254,211,205,221,27,68,8,12,722,421,301,270,67,203,14,6,8,,,,279,146,226,128,,,,,16,2,14,9,1,,22,5,,2,,,215,366,218,,,
9308,�V�{��,�g���S,2271,1156,1115,2300,2298,-29,2,597,443,483,499,62,157,14,16,1562,945,617,641,173,468,35,12,23,33,26,7,698,526,572,478,,,,,61,13,27,28,4,,33,6,,1,1,,458,589,491,,,
9318,��|��,���c�S,4682,2287,2395,4533,4713,149,-180,1235,1118,935,958,92,279,25,40,2941,1636,1305,1436,532,904,289,111,178,16,8,8,1270,709,494,310,3,1,1,,230,145,370,204,47,1,124,25,1,23,,,1017,1686,1004,,,
9320,��ʑ�,���c�S,2515,1242,1273,2504,2462,11,42,646,618,513,516,72,126,11,13,1748,1010,738,708,205,503,46,17,29,13,10,3,751,404,589,316,3,2,,,80,66,34,12,15,,29,4,1,4,,,491,869,501,,,
9323,�O�J��,���c�S,2623,1325,1298,2652,2749,-29,-97,687,560,538,539,80,182,20,17,1859,1137,722,729,174,555,33,13,20,2,1,1,801,432,663,391,,,,,66,16,21,14,1,,42,7,8,4,,,524,866,533,,,
9328,���c��,���c�S,2848,1403,1445,2796,2755,52,41,739,686,586,608,60,133,18,18,1956,1128,828,785,231,554,93,39,54,14,5,9,807,682,501,477,,,3,,118,109,104,70,8,2,71,16,2,8,,,596,763,581,,,
9330,���쑺,���c�S,2626,1314,1312,2555,2592,71,-37,720,603,525,534,56,155,13,20,1940,1187,753,640,104,536,35,15,20,11,8,3,729,566,600,491,,,2,,57,60,26,7,6,,37,6,1,2,,,585,746,511,,,
9336,�x�c��,�ǌ��S,5141,2511,2630,5031,5127,110,-96,1330,1195,1033,1074,120,317,28,44,3754,2243,1511,1268,232,1036,109,30,79,10,6,4,1528,791,1225,629,3,,1,,128,108,88,30,20,1,61,17,1,6,1,,983,1839,1055,,,
9340,���㑺,�Z���S,2610,1326,1284,2701,2691,-91,10,645,507,564,587,83,164,34,26,1925,1080,845,449,147,302,225,91,134,11,8,3,816,333,252,261,209,1,4,,177,22,84,36,34,,56,7,,6,,,510,951,665,,,
9862,��㑺,����S,2950,1564,1386,2939,3029,11,-90,800,559,639,631,96,169,29,27,2149,1226,923,559,201,358,216,115,101,26,22,4,944,665,738,584,,,,,119,30,36,30,7,,37,7,,14,1,,620,721,636,,,
9864,������,����S,2920,1432,1488,2884,2785,36,99,679,609,651,642,68,201,34,36,2054,1075,979,606,233,373,242,112,130,18,12,6,923,674,690,572,1,,1,,97,8,74,78,8,1,52,11,6,4,,,509,814,645,,,
9875,�����q��,�p�c�S,2384,1215,1169,2474,2620,-90,-146,618,511,505,501,81,142,11,15,1902,1046,856,287,99,188,195,70,125,,,,716,453,556,407,,,1,,64,7,53,29,13,1,28,7,1,2,,,499,716,505,,,
9887,������,����S,4223,2117,2106,4100,4490,123,-390,1009,905,955,941,113,223,40,37,3062,1658,1404,993,357,636,159,97,62,9,5,4,1331,1007,943,825,9,4,,,163,32,110,103,16,1,84,19,4,21,2,2,786,1099,944,,,
9890,�x��,�ϓc�S,1435,730,705,1390,1367,45,23,380,322,297,309,45,67,8,7,999,587,412,418,135,283,16,7,9,2,1,1,427,309,319,259,,,1,,48,14,30,30,3,,26,5,,1,,,303,396,299,,,
9892,������,���c�S,3034,1537,1497,3225,3150,-191,75,815,695,607,627,88,156,27,19,2464,1358,1106,458,150,308,112,29,83,,,,880,543,723,505,3,,,,74,10,31,19,11,1,33,5,4,4,,,657,954,595,,,
9897,�����q��,�p�c�S,2020,1036,984,2010,2023,10,-13,542,450,427,430,52,99,15,5,1661,925,736,196,57,139,162,54,108,1,,1,590,448,506,425,1,,,,42,7,11,11,4,,26,3,,2,,,446,536,407,,,
9902,��Y����,���N�S,1131,600,531,1123,1145,8,-22,329,242,225,231,36,56,10,2,835,479,356,235,85,150,41,21,20,20,15,5,362,242,308,225,,,1,,20,1,7,9,3,,18,3,5,4,,,238,289,200,,,
9905,�牮��,���N�S,2385,1220,1165,2197,2079,188,118,605,506,527,512,63,126,25,21,1744,964,780,368,134,234,231,93,138,42,29,13,731,474,565,428,1,,,,74,10,27,24,4,,53,5,7,7,,,489,691,477,,,
9908,�匴��,�p�c�S,2387,1218,1169,2426,2267,-39,159,621,523,507,507,68,112,22,27,1574,877,697,530,212,318,280,126,154,3,3,,729,459,376,277,,,,,137,41,132,111,14,1,60,16,6,13,4,,489,710,513,,,
9911,��쑺,�p�c�S,1803,903,900,1810,1834,-7,-24,485,419,363,380,40,89,15,12,1395,805,590,328,79,249,79,18,61,1,1,,501,225,420,202,,,,,38,7,17,8,1,,25,6,,2,,,402,675,354,,,
9916,�����Α�,���c�S,2990,1540,1450,2911,2891,79,20,865,678,595,604,71,155,9,13,2204,1325,879,716,181,535,66,31,35,4,3,1,863,403,615,295,2,1,2,,108,32,85,47,3,,47,12,1,16,,,677,1047,596,,,
9917,���a��,����S,3283,1637,1646,3287,3295,-4,-8,809,736,705,707,97,185,26,18,2504,1430,1074,726,182,544,49,22,27,4,3,1,1011,693,846,641,,,2,,77,12,33,25,1,,51,8,1,7,,,626,953,662,,,
9918,���R��,����S,8659,4427,4232,8400,8478,259,-78,2332,1905,1808,1786,216,481,71,60,6070,3383,2687,2224,834,1390,332,188,144,33,22,11,2590,1658,1525,1286,5,,2,,400,62,357,194,86,2,207,58,8,56,,,1837,2574,1779,,,
9919,�_�둺,�ϓc�S,1511,742,769,1515,1487,-4,28,372,358,308,320,51,81,11,10,1090,629,461,394,100,294,27,13,14,,,,424,227,352,195,,,,,27,5,20,18,3,,22,5,,4,,,318,542,305,,,
9920,�v����,����S,6791,3161,3630,5878,5560,913,318,1613,1838,1338,1352,157,383,53,57,4127,2246,1881,2354,770,1584,289,129,160,21,16,5,1914,1745,882,771,22,13,,,429,617,342,261,80,2,152,47,4,34,3,,1247,1885,1421,,,
9921,�]�Ñ�,�p�c�S,1567,799,768,1551,1556,16,-5,422,347,318,328,52,87,7,6,1171,688,483,260,72,188,136,39,97,,,,451,345,388,311,1,,,,21,10,14,11,1,,26,7,,6,,,348,423,313,,,
9922,���q��,�ϓc�S,1731,890,841,1711,1742,20,-31,473,393,349,358,51,77,17,13,1302,787,515,406,96,310,20,5,15,3,2,1,511,243,458,219,1,,,,15,11,14,10,1,,22,3,,,,,379,598,332,,,
9926,���c��,���c�S,3277,1647,1630,3226,3157,51,69,864,758,672,686,85,170,26,16,2410,1411,999,745,191,554,120,44,76,2,1,1,949,598,716,513,2,,4,,107,17,60,48,15,,45,8,,12,,,698,1032,659,,,
9927,���䑺,�p�c�S,1944,993,951,1875,1977,69,-102,529,441,392,403,62,98,10,9,1483,872,611,384,99,285,71,18,53,6,4,2,562,382,461,331,1,,2,,49,16,23,22,1,,23,9,2,4,,,431,569,388,,,
9929,�Y����,���N�S,2677,1385,1292,2473,2406,204,67,724,581,567,565,66,125,28,21,1851,1066,785,720,265,455,99,51,48,7,3,4,811,491,490,389,6,,,,130,17,92,68,31,,59,11,3,6,,,574,801,534,,,
9934,���쑺,�ϓc�S,3569,1799,1770,3560,3432,9,128,989,859,699,704,93,189,18,18,2627,1553,1074,886,219,667,52,25,27,4,2,2,995,774,754,670,,,,,94,34,63,54,27,,56,10,1,6,,,804,996,693,,,
9935,��g��,�p�c�S,1563,810,753,1720,1689,-157,31,413,320,334,344,52,83,11,6,1160,702,458,296,75,221,107,33,74,,,,465,310,391,269,,,,,31,15,21,21,1,,21,2,,3,,,345,443,344,,,
9936,�͓���,����S,2337,1145,1192,2270,2170,67,100,584,562,492,492,50,130,19,8,1585,934,651,702,184,518,49,26,23,1,1,,700,547,545,420,,,,,70,90,33,25,14,,37,7,1,5,,,445,645,473,,,
9937,�A�쑺,���c�S,1844,926,918,1858,1913,-14,-55,493,439,371,383,47,91,15,5,1354,803,551,453,104,349,33,17,16,4,2,2,512,275,370,210,,,,,85,31,27,22,3,,27,6,,6,,,414,643,380,,,
9940,�g�쑺,�p�c�S,2021,1001,1020,1996,1979,25,17,516,460,417,434,56,120,12,6,1488,837,651,364,101,263,166,61,105,3,2,1,585,340,444,297,,,2,,65,14,32,22,1,,41,3,,4,,,416,680,404,,,
9945,�쓌��,����S,2860,1411,1449,2724,2563,136,161,692,653,611,625,94,154,14,17,1977,1153,824,809,231,578,64,21,43,10,6,4,831,675,587,552,15,7,,,87,32,73,63,23,1,46,12,,8,,,580,774,603,,,
9947,��粑�,���c�S,2577,1277,1300,2587,2549,-10,38,687,599,499,525,70,158,21,18,1883,1084,799,639,166,473,44,18,26,11,9,2,702,431,520,375,,,2,,88,14,36,28,5,,49,13,1,1,1,,575,869,507,,,
9948,��葺,���c�S,1569,783,786,1593,1641,-24,-48,402,363,335,334,35,79,11,10,1110,647,463,426,118,308,30,17,13,3,1,2,475,339,357,291,,,2,,55,13,37,25,2,,21,5,1,5,,,308,447,339,,,
9951,�_�㑺,���N�S,2691,1416,1275,2762,2412,-71,350,747,536,575,561,69,160,25,18,1843,1045,798,512,198,314,318,158,160,18,15,3,838,495,626,434,4,,8,1,58,4,44,44,39,3,57,7,2,2,,,578,780,520,,,
9952,������,����S,5519,2636,2883,5256,5129,263,127,1347,1415,1125,1137,126,290,38,41,3624,2053,1571,1714,496,1218,165,78,87,16,9,7,1582,1223,970,809,1,,,,268,267,225,107,25,1,92,24,1,15,,,1054,1660,1123,,,
9954,���摺,���c�S,1455,737,718,1493,1462,-38,31,375,330,295,305,57,70,10,13,1037,623,414,390,99,291,28,15,13,,,,431,256,325,222,,,,,51,9,17,19,1,,37,4,,2,,,306,462,293,,,
9963,�핔��,��[�S,2569,1344,1225,2544,2625,25,-81,713,539,543,546,74,116,14,24,1902,1141,761,614,187,427,53,16,37,,,,789,475,573,397,,,3,,61,12,91,54,15,,43,5,3,7,,,555,750,512,,,
9964,���쑺,�v�ČS,2236,1144,1092,2319,2347,-83,-28,552,476,498,496,73,105,21,15,1624,961,663,584,171,413,26,10,16,2,2,,701,501,519,422,4,,2,,76,16,51,41,12,,37,8,,14,,,443,591,471,,,
9971,��_��,���N�S,2950,1513,1437,2474,2415,476,59,773,623,653,648,56,148,31,18,1884,1046,838,472,188,284,520,228,292,74,51,23,883,598,557,516,,,1,,151,11,63,59,57,1,54,4,,7,,,630,839,593,,,
9973,�㐅�c��,��[�S,2434,1203,1231,2475,2541,-41,-66,636,552,498,500,62,162,7,17,1887,1058,829,515,127,388,28,16,12,4,2,2,680,537,561,492,,,,,51,18,30,16,2,,36,7,,4,,,523,694,484,,,
9985,���È䑺,��[�S,2334,1162,1172,2226,2205,108,21,593,546,476,474,70,128,23,24,1725,983,742,579,163,416,27,14,13,3,2,1,690,519,517,406,2,1,,,79,82,42,20,6,,43,7,1,3,,,472,653,453,,,
9987,�R����,�Ԕ֌S,2137,1074,1063,2115,2072,22,43,533,477,462,466,57,112,22,8,1642,961,681,466,94,372,22,13,9,7,6,1,654,495,541,468,,,29,,37,2,13,12,3,,28,8,3,5,,,420,568,413,,,
9989,���鑺,��ÌS,3358,1703,1655,3305,3496,53,-191,846,743,713,719,110,170,34,23,2515,1450,1065,795,235,560,40,17,23,8,1,7,1092,730,932,692,6,,5,,60,7,35,17,3,1,49,5,2,8,,,611,925,715,,,
9990,�ߓc��,�v�ČS,1876,971,905,1919,2004,-43,-85,483,367,409,421,57,108,22,9,1322,793,529,525,166,359,25,10,15,4,2,2,583,383,464,344,2,1,,,52,4,21,23,10,,31,7,2,4,1,,388,522,418,,,
9998,�_�ڑ�,�v�ČS,1898,939,959,1911,1960,-13,-49,444,404,426,433,58,107,11,15,1376,811,565,497,121,376,21,6,15,4,1,3,603,460,535,433,,,,,26,2,15,11,3,,23,7,1,7,,,336,499,401,,,
10001,��y��,���N�S,2329,1158,1171,2194,2144,135,50,582,531,498,493,60,130,18,17,1584,870,714,368,130,238,358,146,212,19,12,7,681,533,542,507,,,,,64,3,16,17,11,,48,5,,1,,,477,638,471,,,
10003,�m�x��,�Ԕ֌S,2117,1032,1085,2089,2100,28,-11,489,495,459,465,65,110,19,15,1500,809,691,562,196,366,35,14,21,20,13,7,651,310,559,278,,,,,31,4,14,22,5,,41,4,,1,1,1,381,775,449,,,
10008,�����k��,�Ԕ֌S,1044,542,502,1016,1085,28,-69,273,222,224,219,34,56,11,5,764,465,299,266,67,199,10,6,4,4,4,,337,242,295,225,6,,1,,10,1,7,6,4,,13,5,1,1,,,205,260,228,,,
10010,�����㑺�E�����{��,�Ԕ֌S,2970,1493,1477,2990,2921,-20,69,742,646,633,647,89,169,29,15,2139,1274,865,747,176,571,68,34,34,16,9,7,910,640,706,548,0,0,2,0,73,19,74,53,16,0,37,12,2,8,0,0,583,837,628,,,
10013,���Α��E���J���E���R��,��ÌS,3390,1767,1623,3346,3475,44,-129,899,688,723,714,113,194,32,27,2314,1400,914,996,324,672,62,34,28,18,9,9,1100,550,921,495,3,0,0,0,64,2,54,37,7,0,49,8,2,8,0,0,667,1073,731,,,
10015,������,���S,3004,1444,1560,3466,3764,-462,-298,749,718,589,604,87,211,19,27,1982,1054,928,851,309,542,164,76,88,7,5,2,834,534,401,401,,,190,44,109,18,69,39,6,1,55,11,4,20,,,610,1026,656,,,
10017,���|䵑�,��[�S,1775,912,863,1759,1701,16,58,463,360,399,403,43,88,7,12,1276,756,520,484,146,338,8,5,3,7,5,2,551,414,450,376,,,,,41,6,29,23,4,,26,6,1,2,,1,361,449,387,,,
10019,������,�Ԕ֌S,1588,800,788,1566,1564,22,2,387,349,341,351,56,79,16,9,1080,641,439,448,123,325,50,26,24,10,10,,501,337,417,294,,,,,33,4,23,21,3,,25,11,,7,,,299,451,344,,,
10020,�x�R��,�㓹�S,1403,698,705,1392,1361,11,31,318,277,333,328,36,95,11,5,904,546,358,445,123,322,49,25,24,5,4,1,446,131,276,90,,,,,63,12,36,14,13,,53,11,3,3,2,1,252,574,309,,,
10021,�Ð쑺,��[�S,1907,944,963,1941,1812,-34,129,481,414,411,431,41,110,11,8,1275,728,547,582,194,388,47,20,27,3,2,1,546,393,354,339,1,,1,,70,13,63,38,24,1,32,1,1,1,,,398,570,395,,,
10023,�F�Ð���,��ÌS,1393,673,720,1447,1444,-54,3,332,299,304,323,31,94,6,4,940,552,388,410,98,312,16,8,8,27,15,12,409,215,342,209,1,,1,,24,2,13,2,6,,21,1,,1,1,,264,505,301,,,
10027,�ΐ���,�Ԕ֌S,1558,785,773,1594,1555,-36,39,396,334,318,329,61,105,10,5,1140,677,463,384,92,292,30,12,18,4,4,,517,298,416,269,5,,1,,36,6,20,10,7,1,32,9,,3,,,268,475,347,,,
10031,�j����,�Ԕ֌S,2079,1027,1052,2027,1992,52,35,482,446,463,475,69,114,13,17,1421,845,576,595,156,439,51,18,33,12,8,4,631,500,484,438,,,,,65,11,42,42,6,,33,6,,3,1,,396,552,427,,,
10032,����c��,�Ԕ֌S,1235,628,607,1233,1236,2,-3,315,259,272,266,33,78,8,4,855,537,318,344,68,276,19,8,11,17,15,2,366,273,297,243,1,,,,35,7,13,16,,,20,6,,1,,,262,334,266,,,
10036,������,�Ԕ֌S,1837,905,932,1794,1820,43,-26,440,401,404,412,50,104,11,15,1316,773,543,468,106,362,34,11,23,19,15,4,535,396,463,368,,,,,24,3,22,19,3,,23,4,,2,,,370,536,415,,,
10037,���H��,���S,5524,2700,2824,5497,5522,27,-25,1423,1328,1099,1119,150,345,28,32,3868,2077,1791,1472,549,923,165,66,99,19,8,11,1538,702,835,501,7,,,,245,24,263,118,55,3,131,30,2,26,,,1162,2122,1157,,,
10042,�{䵑�,�a���S,2717,1345,1372,2527,2371,190,156,686,660,563,557,74,136,22,19,1586,925,661,916,330,586,199,81,118,16,9,7,851,476,446,348,,,1,,149,21,119,77,69,1,64,19,2,10,1,,494,896,569,,,